entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
233;2022-06-10 22:52:26;Gemeente Amersfoort;null;2022-06-10 22:52:26;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-10 22:52:26; 40
233;2022-06-11 01:50:21;Gemeente Amersfoort;null;2022-06-11 01:50:21;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-06-11 01:50:21; 40
233;2022-06-11 04:48:16;Gemeente Amersfoort;null;2022-06-11 04:48:16;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-06-11 04:48:16; 40
233;2022-06-11 07:46:12;Gemeente Amersfoort;null;2022-06-11 07:46:12;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-06-11 07:46:12; 40
233;2022-06-11 10:44:08;Gemeente Amersfoort;null;2022-06-11 10:44:08;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-06-11 10:44:08; 40
233;2022-06-11 13:42:01;Gemeente Amersfoort;null;2022-06-11 13:42:01;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-11 13:42:01; 40
233;2022-06-11 19:37:44;Gemeente Amersfoort;null;2022-06-11 19:37:44;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-11 19:37:44; 40
233;2022-06-11 22:35:33;Gemeente Amersfoort;null;2022-06-11 22:35:33;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-11 22:35:33; 40
233;2022-06-12 01:33:22;Gemeente Amersfoort;null;2022-06-12 01:33:22;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-12 01:33:22; 40
233;2022-06-12 04:31:14;Gemeente Amersfoort;null;2022-06-12 04:31:14;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-12 04:31:14; 40
233;2022-06-12 07:29:08;Gemeente Amersfoort;null;2022-06-12 07:29:08;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-06-12 07:29:08; 40
233;2022-06-12 13:24:59;Gemeente Amersfoort;null;2022-06-12 13:24:59;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-12 13:24:59; 40
233;2022-06-12 16:22:56;Gemeente Amersfoort;null;2022-06-12 16:22:56;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-12 16:22:56; 40
233;2022-06-12 19:20:51;Gemeente Amersfoort;null;2022-06-12 19:20:51;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-12 19:20:51; 40
233;2022-06-12 22:18:44;Gemeente Amersfoort;null;2022-06-12 22:18:44;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-06-12 22:18:44; 40
234;2022-06-06 01:41:01;Gemeente Amersfoort;null;2022-06-06 01:41:01;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-06 01:41:01; 80
234;2022-06-06 04:39:15;Gemeente Amersfoort;null;2022-06-06 04:39:15;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-06 04:39:15; 80
234;2022-06-06 07:33:15;Gemeente Amersfoort;null;2022-06-06 07:33:15;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-06 07:33:15; 80
234;2022-06-06 10:31:32;Gemeente Amersfoort;null;2022-06-06 10:31:32;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-06 10:31:32; 80
234;2022-06-06 13:27:42;Gemeente Amersfoort;null;2022-06-06 13:27:42;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-06 13:27:42; 80
234;2022-06-06 16:23:52;Gemeente Amersfoort;null;2022-06-06 16:23:52;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-06 16:23:52; 80
234;2022-06-06 19:17:54;Gemeente Amersfoort;null;2022-06-06 19:17:54;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-06 19:17:54; 80
234;2022-06-06 22:14:06;Gemeente Amersfoort;null;2022-06-06 22:14:06;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-06 22:14:06; 80
234;2022-06-07 01:10:21;Gemeente Amersfoort;null;2022-06-07 01:10:21;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-07 01:10:21; 80
234;2022-06-07 04:06:36;Gemeente Amersfoort;null;2022-06-07 04:06:36;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-07 04:06:36; 80
234;2022-06-07 07:02:52;Gemeente Amersfoort;null;2022-06-07 07:02:52;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-07 07:02:52; 80
234;2022-06-07 09:59:08;Gemeente Amersfoort;null;2022-06-07 09:59:08;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-07 09:59:08; 80
234;2022-06-07 12:55:22;Gemeente Amersfoort;null;2022-06-07 12:55:22;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-07 12:55:22; 80
234;2022-06-07 15:53:42;Gemeente Amersfoort;null;2022-06-07 15:53:42;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-07 15:53:42; 80
234;2022-06-07 18:49:50;Gemeente Amersfoort;null;2022-06-07 18:49:50;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-07 18:49:50; 80
234;2022-06-07 21:43:46;Gemeente Amersfoort;null;2022-06-07 21:43:46;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-07 21:43:46; 80
234;2022-06-08 00:39:53;Gemeente Amersfoort;null;2022-06-08 00:39:53;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-08 00:39:53; 80
234;2022-06-08 03:36:03;Gemeente Amersfoort;null;2022-06-08 03:36:03;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-08 03:36:03; 80
234;2022-06-08 06:32:14;Gemeente Amersfoort;null;2022-06-08 06:32:14;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-08 06:32:14; 80
234;2022-06-08 09:28:27;Gemeente Amersfoort;null;2022-06-08 09:28:27;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-08 09:28:27; 80
234;2022-06-08 12:26:46;Gemeente Amersfoort;null;2022-06-08 12:26:46;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-08 12:26:46; 80
234;2022-06-08 15:20:46;Gemeente Amersfoort;null;2022-06-08 15:20:46;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-08 15:20:46; 80
234;2022-06-08 18:19:03;Gemeente Amersfoort;null;2022-06-08 18:19:03;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-08 18:19:03; 80
234;2022-06-08 21:13:02;Gemeente Amersfoort;null;2022-06-08 21:13:02;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-08 21:13:02; 80
234;2022-06-09 03:05:20;Gemeente Amersfoort;null;2022-06-09 03:05:20;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-09 03:05:20; 80
234;2022-06-09 06:01:32;Gemeente Amersfoort;null;2022-06-09 06:01:32;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-09 06:01:32; 80
234;2022-06-09 08:57:46;Gemeente Amersfoort;null;2022-06-09 08:57:46;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-09 08:57:46; 80
234;2022-06-09 11:56:08;Gemeente Amersfoort;null;2022-06-09 11:56:08;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-09 11:56:08; 80
234;2022-06-09 14:50:12;Gemeente Amersfoort;null;2022-06-09 14:50:12;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-09 14:50:12; 80
234;2022-06-09 17:46:20;Gemeente Amersfoort;null;2022-06-09 17:46:20;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-09 17:46:20; 80
234;2022-06-09 20:44:31;Gemeente Amersfoort;null;2022-06-09 20:44:31;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-09 20:44:31; 80
234;2022-06-09 23:40:37;Gemeente Amersfoort;null;2022-06-09 23:40:37;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-09 23:40:37; 80
234;2022-06-10 02:34:37;Gemeente Amersfoort;null;2022-06-10 02:34:37;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-10 02:34:37; 80
234;2022-06-10 05:30:49;Gemeente Amersfoort;null;2022-06-10 05:30:49;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-10 05:30:49; 80
234;2022-06-10 08:27:01;Gemeente Amersfoort;null;2022-06-10 08:27:01;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-10 08:27:01; 80
234;2022-06-10 11:23:11;Gemeente Amersfoort;null;2022-06-10 11:23:11;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-10 11:23:11; 80
234;2022-06-10 14:19:20;Gemeente Amersfoort;null;2022-06-10 14:19:20;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-10 14:19:20; 80
234;2022-06-10 17:15:26;Gemeente Amersfoort;null;2022-06-10 17:15:26;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-10 17:15:26; 80
234;2022-06-10 20:11:30;Gemeente Amersfoort;null;2022-06-10 20:11:30;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-10 20:11:30; 80
234;2022-06-10 23:07:35;Gemeente Amersfoort;null;2022-06-10 23:07:35;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-10 23:07:35; 80
234;2022-06-11 02:03:41;Gemeente Amersfoort;null;2022-06-11 02:03:41;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-11 02:03:41; 80
234;2022-06-11 04:59:47;Gemeente Amersfoort;null;2022-06-11 04:59:47;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-11 04:59:47; 80
234;2022-06-11 16:44:16;Gemeente Amersfoort;null;2022-06-11 16:44:16;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-11 16:44:16; 80
234;2022-06-11 19:40:14;Gemeente Amersfoort;null;2022-06-11 19:40:14;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-11 19:40:14; 80
234;2022-06-11 22:36:11;Gemeente Amersfoort;null;2022-06-11 22:36:11;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-11 22:36:11; 80
234;2022-06-12 04:28:21;Gemeente Amersfoort;null;2022-06-12 04:28:21;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-12 04:28:21; 80
234;2022-06-12 07:24:29;Gemeente Amersfoort;null;2022-06-12 07:24:29;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-12 07:24:29; 80
234;2022-06-12 13:18:53;Gemeente Amersfoort;null;2022-06-12 13:18:53;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-12 13:18:53; 80
234;2022-06-12 16:12:50;Gemeente Amersfoort;null;2022-06-12 16:12:50;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-12 16:12:50; 80
234;2022-06-12 19:11:01;Gemeente Amersfoort;null;2022-06-12 19:11:01;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-12 19:11:01; 80
234;2022-06-12 22:07:03;Gemeente Amersfoort;null;2022-06-12 22:07:03;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-06-12 22:07:03; 80
235;2022-06-06 00:14:59;Gemeente Amersfoort;null;2022-06-06 00:14:59;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-06 00:14:59; 120
235;2022-06-06 03:10:10;Gemeente Amersfoort;null;2022-06-06 03:10:10;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-06 03:10:10; 120
235;2022-06-06 06:05:23;Gemeente Amersfoort;null;2022-06-06 06:05:23;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-06 06:05:23; 120
235;2022-06-06 09:00:39;Gemeente Amersfoort;null;2022-06-06 09:00:39;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-06 09:00:39; 120
235;2022-06-06 11:55:55;Gemeente Amersfoort;null;2022-06-06 11:55:55;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-06 11:55:55; 120
235;2022-06-06 14:51:10;Gemeente Amersfoort;null;2022-06-06 14:51:10;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.469999999999999973;2022-06-06 14:51:10; 120
235;2022-06-06 17:46:26;Gemeente Amersfoort;null;2022-06-06 17:46:26;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-06 17:46:26; 120
235;2022-06-06 20:41:42;Gemeente Amersfoort;null;2022-06-06 20:41:42;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-06 20:41:42; 120
235;2022-06-06 23:36:59;Gemeente Amersfoort;null;2022-06-06 23:36:59;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.469999999999999973;2022-06-06 23:36:59; 120
235;2022-06-07 02:32:16;Gemeente Amersfoort;null;2022-06-07 02:32:16;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-07 02:32:16; 120
235;2022-06-07 05:27:37;Gemeente Amersfoort;null;2022-06-07 05:27:37;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-07 05:27:37; 120
235;2022-06-07 08:22:54;Gemeente Amersfoort;null;2022-06-07 08:22:54;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-07 08:22:54; 120
235;2022-06-07 11:18:14;Gemeente Amersfoort;null;2022-06-07 11:18:14;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-07 11:18:14; 120
235;2022-06-07 14:13:37;Gemeente Amersfoort;null;2022-06-07 14:13:37;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-07 14:13:37; 120
235;2022-06-07 17:08:59;Gemeente Amersfoort;null;2022-06-07 17:08:59;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.469999999999999973;2022-06-07 17:08:59; 120
235;2022-06-07 20:04:16;Gemeente Amersfoort;null;2022-06-07 20:04:16;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.469999999999999973;2022-06-07 20:04:16; 120
235;2022-06-07 22:59:32;Gemeente Amersfoort;null;2022-06-07 22:59:32;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-07 22:59:32; 120
235;2022-06-08 01:54:51;Gemeente Amersfoort;null;2022-06-08 01:54:51;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.479999999999999982;2022-06-08 01:54:51; 120
