entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
234;2022-03-21 23:19:12;Gemeente Amersfoort;null;2022-03-21 23:19:12;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-21 23:19:12; 80
234;2022-03-22 02:16:07;Gemeente Amersfoort;null;2022-03-22 02:16:07;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-22 02:16:07; 80
234;2022-03-22 05:13:06;Gemeente Amersfoort;null;2022-03-22 05:13:06;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-22 05:13:06; 80
234;2022-03-22 08:10:08;Gemeente Amersfoort;null;2022-03-22 08:10:08;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-22 08:10:08; 80
234;2022-03-22 11:07:05;Gemeente Amersfoort;null;2022-03-22 11:07:05;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-22 11:07:05; 80
234;2022-03-22 14:03:54;Gemeente Amersfoort;null;2022-03-22 14:03:54;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-22 14:03:54; 80
234;2022-03-22 17:00:30;Gemeente Amersfoort;null;2022-03-22 17:00:30;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-22 17:00:30; 80
234;2022-03-22 19:57:06;Gemeente Amersfoort;null;2022-03-22 19:57:06;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-22 19:57:06; 80
234;2022-03-22 22:53:48;Gemeente Amersfoort;null;2022-03-22 22:53:48;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-22 22:53:48; 80
234;2022-03-23 01:50:36;Gemeente Amersfoort;null;2022-03-23 01:50:36;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-23 01:50:36; 80
234;2022-03-23 04:47:30;Gemeente Amersfoort;null;2022-03-23 04:47:30;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-23 04:47:30; 80
234;2022-03-23 07:44:27;Gemeente Amersfoort;null;2022-03-23 07:44:27;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-23 07:44:27; 80
234;2022-03-23 10:41:23;Gemeente Amersfoort;null;2022-03-23 10:41:23;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-23 10:41:23; 80
234;2022-03-23 19:31:19;Gemeente Amersfoort;null;2022-03-23 19:31:19;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-23 19:31:19; 80
234;2022-03-23 22:27:58;Gemeente Amersfoort;null;2022-03-23 22:27:58;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-23 22:27:58; 80
234;2022-03-24 01:24:43;Gemeente Amersfoort;null;2022-03-24 01:24:43;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-24 01:24:43; 80
234;2022-03-24 04:21:33;Gemeente Amersfoort;null;2022-03-24 04:21:33;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-24 04:21:33; 80
234;2022-03-24 07:18:26;Gemeente Amersfoort;null;2022-03-24 07:18:26;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-24 07:18:26; 80
234;2022-03-24 10:15:20;Gemeente Amersfoort;null;2022-03-24 10:15:20;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-24 10:15:20; 80
234;2022-03-24 13:12:09;Gemeente Amersfoort;null;2022-03-24 13:12:09;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-24 13:12:09; 80
234;2022-03-24 16:08:48;Gemeente Amersfoort;null;2022-03-24 16:08:48;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-24 16:08:48; 80
234;2022-03-24 19:05:22;Gemeente Amersfoort;null;2022-03-24 19:05:22;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-24 19:05:22; 80
234;2022-03-24 22:02:03;Gemeente Amersfoort;null;2022-03-24 22:02:03;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-24 22:02:03; 80
234;2022-03-25 00:58:48;Gemeente Amersfoort;null;2022-03-25 00:58:48;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-25 00:58:48; 80
234;2022-03-25 03:57:46;Gemeente Amersfoort;null;2022-03-25 03:57:46;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-25 03:57:46; 80
234;2022-03-25 06:52:31;Gemeente Amersfoort;null;2022-03-25 06:52:31;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-25 06:52:31; 80
234;2022-03-25 09:49:25;Gemeente Amersfoort;null;2022-03-25 09:49:25;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-25 09:49:25; 80
234;2022-03-25 12:46:12;Gemeente Amersfoort;null;2022-03-25 12:46:12;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-25 12:46:12; 80
234;2022-03-25 15:42:51;Gemeente Amersfoort;null;2022-03-25 15:42:51;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-25 15:42:51; 80
234;2022-03-25 18:41:31;Gemeente Amersfoort;null;2022-03-25 18:41:31;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-25 18:41:31; 80
234;2022-03-25 21:36:01;Gemeente Amersfoort;null;2022-03-25 21:36:01;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-25 21:36:01; 80
234;2022-03-26 00:32:44;Gemeente Amersfoort;null;2022-03-26 00:32:44;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-26 00:32:44; 80
234;2022-03-26 03:29:32;Gemeente Amersfoort;null;2022-03-26 03:29:32;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-26 03:29:32; 80
234;2022-03-26 06:26:25;Gemeente Amersfoort;null;2022-03-26 06:26:25;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-26 06:26:25; 80
234;2022-03-26 09:23:19;Gemeente Amersfoort;null;2022-03-26 09:23:19;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-26 09:23:19; 80
234;2022-03-26 12:20:08;Gemeente Amersfoort;null;2022-03-26 12:20:08;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-26 12:20:08; 80
234;2022-03-26 15:16:48;Gemeente Amersfoort;null;2022-03-26 15:16:48;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-26 15:16:48; 80
234;2022-03-26 18:13:20;Gemeente Amersfoort;null;2022-03-26 18:13:20;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-26 18:13:20; 80
234;2022-03-26 21:09:56;Gemeente Amersfoort;null;2022-03-26 21:09:56;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-26 21:09:56; 80
234;2022-03-27 00:06:36;Gemeente Amersfoort;null;2022-03-27 00:06:36;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-27 00:06:36; 80
234;2022-03-27 05:03:17;Gemeente Amersfoort;null;2022-03-27 05:03:17;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-27 05:03:17; 80
234;2022-03-27 10:56:42;Gemeente Amersfoort;null;2022-03-27 10:56:42;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-27 10:56:42; 80
234;2022-03-27 13:53:25;Gemeente Amersfoort;null;2022-03-27 13:53:25;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-27 13:53:25; 80
234;2022-03-27 16:50:03;Gemeente Amersfoort;null;2022-03-27 16:50:03;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-27 16:50:03; 80
234;2022-03-27 19:46:34;Gemeente Amersfoort;null;2022-03-27 19:46:34;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-27 19:46:34; 80
234;2022-03-27 22:43:03;Gemeente Amersfoort;null;2022-03-27 22:43:03;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-27 22:43:03; 80
235;2022-03-21 01:28:25;Gemeente Amersfoort;null;2022-03-21 01:28:25;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-03-21 01:28:25; 120
235;2022-03-21 10:17:35;Gemeente Amersfoort;null;2022-03-21 10:17:35;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-03-21 10:17:35; 120
235;2022-03-21 13:13:11;Gemeente Amersfoort;null;2022-03-21 13:13:11;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-21 13:13:11; 120
235;2022-03-21 16:09:08;Gemeente Amersfoort;null;2022-03-21 16:09:08;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-21 16:09:08; 120
235;2022-03-21 19:05:03;Gemeente Amersfoort;null;2022-03-21 19:05:03;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-21 19:05:03; 120
235;2022-03-21 22:00:58;Gemeente Amersfoort;null;2022-03-21 22:00:58;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-21 22:00:58; 120
235;2022-03-22 00:57:00;Gemeente Amersfoort;null;2022-03-22 00:57:00;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-22 00:57:00; 120
235;2022-03-22 03:53:37;Gemeente Amersfoort;null;2022-03-22 03:53:37;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-22 03:53:37; 120
235;2022-03-22 06:49:45;Gemeente Amersfoort;null;2022-03-22 06:49:45;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-22 06:49:45; 120
235;2022-03-22 09:45:19;Gemeente Amersfoort;null;2022-03-22 09:45:19;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-22 09:45:19; 120
235;2022-03-22 12:41:48;Gemeente Amersfoort;null;2022-03-22 12:41:48;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-22 12:41:48; 120
235;2022-03-22 15:37:17;Gemeente Amersfoort;null;2022-03-22 15:37:17;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-22 15:37:17; 120
235;2022-03-22 18:33:09;Gemeente Amersfoort;null;2022-03-22 18:33:09;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-22 18:33:09; 120
235;2022-03-22 21:29:32;Gemeente Amersfoort;null;2022-03-22 21:29:32;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-22 21:29:32; 120
235;2022-03-23 00:24:59;Gemeente Amersfoort;null;2022-03-23 00:24:59;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-23 00:24:59; 120
235;2022-03-23 03:21:23;Gemeente Amersfoort;null;2022-03-23 03:21:23;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-23 03:21:23; 120
235;2022-03-23 09:12:57;Gemeente Amersfoort;null;2022-03-23 09:12:57;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-23 09:12:57; 120
235;2022-03-23 12:08:58;Gemeente Amersfoort;null;2022-03-23 12:08:58;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-23 12:08:58; 120
235;2022-03-23 15:04:44;Gemeente Amersfoort;null;2022-03-23 15:04:44;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-23 15:04:44; 120
235;2022-03-23 18:00:28;Gemeente Amersfoort;null;2022-03-23 18:00:28;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-23 18:00:28; 120
235;2022-03-23 20:56:17;Gemeente Amersfoort;null;2022-03-23 20:56:17;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-23 20:56:17; 120
235;2022-03-23 23:52:04;Gemeente Amersfoort;null;2022-03-23 23:52:04;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-23 23:52:04; 120
235;2022-03-24 02:48:30;Gemeente Amersfoort;null;2022-03-24 02:48:30;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-24 02:48:30; 120
235;2022-03-24 05:44:38;Gemeente Amersfoort;null;2022-03-24 05:44:38;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-24 05:44:38; 120
235;2022-03-24 08:40:33;Gemeente Amersfoort;null;2022-03-24 08:40:33;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-24 08:40:33; 120
235;2022-03-24 11:36:00;Gemeente Amersfoort;null;2022-03-24 11:36:00;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-24 11:36:00; 120
235;2022-03-24 14:31:54;Gemeente Amersfoort;null;2022-03-24 14:31:54;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-24 14:31:54; 120
235;2022-03-24 17:27:37;Gemeente Amersfoort;null;2022-03-24 17:27:37;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-24 17:27:37; 120
235;2022-03-24 20:23:19;Gemeente Amersfoort;null;2022-03-24 20:23:19;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-24 20:23:19; 120
235;2022-03-24 23:19:08;Gemeente Amersfoort;null;2022-03-24 23:19:08;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-24 23:19:08; 120
235;2022-03-25 02:15:33;Gemeente Amersfoort;null;2022-03-25 02:15:33;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-25 02:15:33; 120
235;2022-03-25 05:11:27;Gemeente Amersfoort;null;2022-03-25 05:11:27;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-25 05:11:27; 120
235;2022-03-25 08:07:23;Gemeente Amersfoort;null;2022-03-25 08:07:23;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-25 08:07:23; 120
235;2022-03-25 11:03:22;Gemeente Amersfoort;null;2022-03-25 11:03:22;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.429999999999999993;2022-03-25 11:03:22; 120
235;2022-03-25 13:58:43;Gemeente Amersfoort;null;2022-03-25 13:58:43;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-25 13:58:43; 120
235;2022-03-25 16:54:34;Gemeente Amersfoort;null;2022-03-25 16:54:34;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-25 16:54:34; 120
235;2022-03-25 19:50:19;Gemeente Amersfoort;null;2022-03-25 19:50:19;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-25 19:50:19; 120
235;2022-03-25 22:46:28;Gemeente Amersfoort;null;2022-03-25 22:46:28;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-25 22:46:28; 120
235;2022-03-26 01:42:19;Gemeente Amersfoort;null;2022-03-26 01:42:19;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.419999999999999984;2022-03-26 01:42:19; 120
