entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
245;2022-03-05;Gemeente Amersfoort;null;2022-03-05 14:29:05;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-05 14:29:05;0.734300000000000064;2022-03-05 14:29:05;16.4400000000000013;2022-03-05 14:29:05
245;2022-03-05;Gemeente Amersfoort;null;2022-03-05 17:28:27;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-05 17:28:27;0.954200000000000048;2022-03-05 17:28:27;7.00999999999999979;2022-03-05 17:28:27
245;2022-03-05;Gemeente Amersfoort;null;2022-03-05 23:28:54;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-05 23:28:54;0.977500000000000036;2022-03-05 23:28:54;1.70999999999999996;2022-03-05 23:28:54
245;2022-03-06;Gemeente Amersfoort;null;2022-03-06 02:29:29;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-06 02:29:29;0.976299999999999946;2022-03-06 02:29:29;0.550000000000000044;2022-03-06 02:29:29
245;2022-03-06;Gemeente Amersfoort;null;2022-03-06 05:30:11;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-06 05:30:11;0.979000000000000092;2022-03-06 05:30:11;-0.609999999999999987;2022-03-06 05:30:11
245;2022-03-06;Gemeente Amersfoort;null;2022-03-06 08:30:46;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-06 08:30:46;0.974700000000000011;2022-03-06 08:30:46;3.00999999999999979;2022-03-06 08:30:46
245;2022-03-06;Gemeente Amersfoort;null;2022-03-06 11:30:41;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-06 11:30:41;0.925699999999999967;2022-03-06 11:30:41;10.5800000000000001;2022-03-06 11:30:41
245;2022-03-06;Gemeente Amersfoort;null;2022-03-06 14:30:11;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-06 14:30:11;0.788700000000000068;2022-03-06 14:30:11;12.3200000000000003;2022-03-06 14:30:11
245;2022-03-06;Gemeente Amersfoort;null;2022-03-06 17:29:51;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-06 17:29:51;0.949999999999999956;2022-03-06 17:29:51;5.74000000000000021;2022-03-06 17:29:51
245;2022-03-06;Gemeente Amersfoort;null;2022-03-06 20:30:06;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-06 20:30:06;0.958699999999999997;2022-03-06 20:30:06;3.66000000000000014;2022-03-06 20:30:06
245;2022-03-06;Gemeente Amersfoort;null;2022-03-06 23:30:27;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-06 23:30:27;0.959999999999999964;2022-03-06 23:30:27;2.7200000000000002;2022-03-06 23:30:27
246;2022-02-28;Gemeente Amersfoort;null;2022-02-28 02:40:40;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-28 02:40:40;0.797399999999999998;2022-02-28 02:40:40;1.37999999999999989;2022-02-28 02:40:40
246;2022-02-28;Gemeente Amersfoort;null;2022-02-28 14:46:53;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-28 14:46:53;0.767800000000000038;2022-02-28 14:46:53;9.78999999999999915;2022-02-28 14:46:53
246;2022-02-28;Gemeente Amersfoort;null;2022-02-28 17:47:43;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-28 17:47:43;0.767000000000000015;2022-02-28 17:47:43;5.83999999999999986;2022-02-28 17:47:43
246;2022-02-28;Gemeente Amersfoort;null;2022-02-28 20:49:07;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-28 20:49:07;0.770600000000000063;2022-02-28 20:49:07;3.79000000000000004;2022-02-28 20:49:07
246;2022-03-01;Gemeente Amersfoort;null;2022-03-01 14:56:50;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-01 14:56:50;0.754800000000000026;2022-03-01 14:56:50;10.0099999999999998;2022-03-01 14:56:50
246;2022-03-01;Gemeente Amersfoort;null;2022-03-01 23:59:42;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-01 23:59:42;0.775400000000000089;2022-03-01 23:59:42;5.95999999999999996;2022-03-01 23:59:42
246;2022-03-02;Gemeente Amersfoort;null;2022-03-02 03:01:01;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-02 03:01:01;0.782399999999999984;2022-03-02 03:01:01;5.09999999999999964;2022-03-02 03:01:01
246;2022-03-02;Gemeente Amersfoort;null;2022-03-02 09:04:10;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-02 09:04:10;0.782399999999999984;2022-03-02 09:04:10;6.26999999999999957;2022-03-02 09:04:10
246;2022-03-02;Gemeente Amersfoort;null;2022-03-02 15:05:27;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-02 15:05:27;0.727600000000000025;2022-03-02 15:05:27;11.2899999999999991;2022-03-02 15:05:27
246;2022-03-02;Gemeente Amersfoort;null;2022-03-02 18:06:10;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-02 18:06:10;0.727199999999999958;2022-03-02 18:06:10;6.67999999999999972;2022-03-02 18:06:10
246;2022-03-02;Gemeente Amersfoort;null;2022-03-02 21:07:35;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-02 21:07:35;0.731599999999999917;2022-03-02 21:07:35;4.40000000000000036;2022-03-02 21:07:35
246;2022-03-03;Gemeente Amersfoort;null;2022-03-03 00:09:14;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-03 00:09:14;0.73580000000000001;2022-03-03 00:09:14;2.72999999999999998;2022-03-03 00:09:14
246;2022-03-03;Gemeente Amersfoort;null;2022-03-03 03:11:10;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-03 03:11:10;0.743299999999999961;2022-03-03 03:11:10;0.869999999999999996;2022-03-03 03:11:10
246;2022-03-03;Gemeente Amersfoort;null;2022-03-03 06:13:22;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-03 06:13:22;0.74890000000000001;2022-03-03 06:13:22;-0.609999999999999987;2022-03-03 06:13:22
246;2022-03-03;Gemeente Amersfoort;null;2022-03-03 09:15:19;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-03 09:15:19;0.743299999999999961;2022-03-03 09:15:19;4.49000000000000021;2022-03-03 09:15:19
246;2022-03-03;Gemeente Amersfoort;null;2022-03-03 12:16:13;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-03 12:16:13;0.718899999999999983;2022-03-03 12:16:13;10.4299999999999997;2022-03-03 12:16:13
246;2022-03-03;Gemeente Amersfoort;null;2022-03-03 15:16:39;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-03 15:16:39;0.700900000000000079;2022-03-03 15:16:39;11.4800000000000004;2022-03-03 15:16:39
246;2022-03-03;Gemeente Amersfoort;null;2022-03-03 18:17:23;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-03 18:17:23;0.700100000000000056;2022-03-03 18:17:23;6.91000000000000014;2022-03-03 18:17:23
246;2022-03-03;Gemeente Amersfoort;null;2022-03-03 21:18:35;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-03 21:18:35;0.706600000000000006;2022-03-03 21:18:35;4.90000000000000036;2022-03-03 21:18:35
246;2022-03-04;Gemeente Amersfoort;null;2022-03-04 00:20:07;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-04 00:20:07;0.714099999999999957;2022-03-04 00:20:07;2.75;2022-03-04 00:20:07
246;2022-03-04;Gemeente Amersfoort;null;2022-03-04 03:22:00;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-04 03:22:00;0.7248;2022-03-04 03:22:00;0.869999999999999996;2022-03-04 03:22:00
246;2022-03-04;Gemeente Amersfoort;null;2022-03-04 06:24:09;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-04 06:24:09;0.736999999999999988;2022-03-04 06:24:09;-0.340000000000000024;2022-03-04 06:24:09
246;2022-03-04;Gemeente Amersfoort;null;2022-03-04 09:26:06;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-04 09:26:06;0.737999999999999989;2022-03-04 09:26:06;3.95000000000000018;2022-03-04 09:26:06
246;2022-03-04;Gemeente Amersfoort;null;2022-03-04 12:27:16;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-04 12:27:16;0.72040000000000004;2022-03-04 12:27:16;8.88000000000000078;2022-03-04 12:27:16
246;2022-03-04;Gemeente Amersfoort;null;2022-03-04 15:27:51;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-04 15:27:51;0.695900000000000074;2022-03-04 15:27:51;10.5199999999999996;2022-03-04 15:27:51
246;2022-03-04;Gemeente Amersfoort;null;2022-03-04 18:28:43;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-04 18:28:43;0.701500000000000012;2022-03-04 18:28:43;5.70999999999999996;2022-03-04 18:28:43
246;2022-03-04;Gemeente Amersfoort;null;2022-03-04 21:30:12;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-04 21:30:12;0.710100000000000064;2022-03-04 21:30:12;3.24000000000000021;2022-03-04 21:30:12
246;2022-03-05;Gemeente Amersfoort;null;2022-03-05 00:32:06;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-05 00:32:06;0.725300000000000056;2022-03-05 00:32:06;0.530000000000000027;2022-03-05 00:32:06
246;2022-03-05;Gemeente Amersfoort;null;2022-03-05 03:34:21;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-05 03:34:21;0.736500000000000044;2022-03-05 03:34:21;-1.48999999999999999;2022-03-05 03:34:21
246;2022-03-05;Gemeente Amersfoort;null;2022-03-05 06:36:50;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-05 06:36:50;0.744300000000000073;2022-03-05 06:36:50;-2.02000000000000002;2022-03-05 06:36:50
246;2022-03-05;Gemeente Amersfoort;null;2022-03-05 09:38:56;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-05 09:38:56;0.744300000000000073;2022-03-05 09:38:56;2.43000000000000016;2022-03-05 09:38:56
246;2022-03-05;Gemeente Amersfoort;null;2022-03-05 12:40:18;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-05 12:40:18;0.731099999999999972;2022-03-05 12:40:18;7.17999999999999972;2022-03-05 12:40:18
246;2022-03-05;Gemeente Amersfoort;null;2022-03-05 15:41:11;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-05 15:41:11;0.720699999999999896;2022-03-05 15:41:11;8.24000000000000021;2022-03-05 15:41:11
246;2022-03-05;Gemeente Amersfoort;null;2022-03-05 18:42:21;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-05 18:42:21;0.726200000000000068;2022-03-05 18:42:21;4.38999999999999968;2022-03-05 18:42:21
246;2022-03-05;Gemeente Amersfoort;null;2022-03-05 21:43:58;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-05 21:43:58;0.735899999999999999;2022-03-05 21:43:58;2.41999999999999993;2022-03-05 21:43:58
246;2022-03-06;Gemeente Amersfoort;null;2022-03-06 00:45:49;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-06 00:45:49;0.742999999999999994;2022-03-06 00:45:49;0.910000000000000031;2022-03-06 00:45:49
246;2022-03-06;Gemeente Amersfoort;null;2022-03-06 03:47:53;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-06 03:47:53;0.750299999999999967;2022-03-06 03:47:53;-0.569999999999999951;2022-03-06 03:47:53
246;2022-03-06;Gemeente Amersfoort;null;2022-03-06 06:50:08;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-06 06:50:08;0.757000000000000006;2022-03-06 06:50:08;-0.0800000000000000017;2022-03-06 06:50:08
246;2022-03-06;Gemeente Amersfoort;null;2022-03-06 09:52:01;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-06 09:52:01;0.751299999999999968;2022-03-06 09:52:01;3.37999999999999989;2022-03-06 09:52:01
246;2022-03-06;Gemeente Amersfoort;null;2022-03-06 12:53:25;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-06 12:53:25;0.73459999999999992;2022-03-06 12:53:25;6.00999999999999979;2022-03-06 12:53:25
246;2022-03-06;Gemeente Amersfoort;null;2022-03-06 15:54:33;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-06 15:54:33;0.722300000000000053;2022-03-06 15:54:33;6.75999999999999979;2022-03-06 15:54:33
246;2022-03-06;Gemeente Amersfoort;null;2022-03-06 18:55:59;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-06 18:55:59;0.728899999999999992;2022-03-06 18:55:59;3.81999999999999984;2022-03-06 18:55:59
246;2022-03-06;Gemeente Amersfoort;null;2022-03-06 21:57:47;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-06 21:57:47;0.73580000000000001;2022-03-06 21:57:47;2.72999999999999998;2022-03-06 21:57:47
247;2022-02-28;Gemeente Amersfoort;null;2022-02-28 01:40:54;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-28 01:40:54;1;2022-02-28 01:40:54;3.00999999999999979;2022-02-28 01:40:54
247;2022-02-28;Gemeente Amersfoort;null;2022-02-28 04:43:37;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-28 04:43:37;1;2022-02-28 04:43:37;1.17999999999999994;2022-02-28 04:43:37
247;2022-02-28;Gemeente Amersfoort;null;2022-02-28 13:48:22;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-28 13:48:22;0.887399999999999967;2022-02-28 13:48:22;19.4299999999999997;2022-02-28 13:48:22
247;2022-02-28;Gemeente Amersfoort;null;2022-02-28 19:49:35;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-28 19:49:35;1;2022-02-28 19:49:35;6.59999999999999964;2022-02-28 19:49:35
247;2022-03-01;Gemeente Amersfoort;null;2022-03-01 14:01:14;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-01 14:01:14;1;2022-03-01 14:01:14;10.0600000000000005;2022-03-01 14:01:14
247;2022-03-01;Gemeente Amersfoort;null;2022-03-01 23:05:37;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-01 23:05:37;1;2022-03-01 23:05:37;6.79999999999999982;2022-03-01 23:05:37
247;2022-03-02;Gemeente Amersfoort;null;2022-03-02 02:07:30;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-02 02:07:30;1;2022-03-02 02:07:30;6;2022-03-02 02:07:30
247;2022-03-02;Gemeente Amersfoort;null;2022-03-02 08:11:50;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-02 08:11:50;1;2022-03-02 08:11:50;5.37999999999999989;2022-03-02 08:11:50
247;2022-03-02;Gemeente Amersfoort;null;2022-03-02 14:12:46;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-02 14:12:46;0.826899999999999968;2022-03-02 14:12:46;19.4299999999999997;2022-03-02 14:12:46
247;2022-03-02;Gemeente Amersfoort;null;2022-03-02 17:13:01;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-02 17:13:01;0.995900000000000007;2022-03-02 17:13:01;10.4900000000000002;2022-03-02 17:13:01
247;2022-03-02;Gemeente Amersfoort;null;2022-03-02 20:14:33;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-02 20:14:33;1;2022-03-02 20:14:33;6.46999999999999975;2022-03-02 20:14:33
247;2022-03-02;Gemeente Amersfoort;null;2022-03-02 23:16:38;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-02 23:16:38;1;2022-03-02 23:16:38;4.08999999999999986;2022-03-02 23:16:38
247;2022-03-03;Gemeente Amersfoort;null;2022-03-03 02:19:06;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-03 02:19:06;1;2022-03-03 02:19:06;2.41000000000000014;2022-03-03 02:19:06
247;2022-03-03;Gemeente Amersfoort;null;2022-03-03 05:21:56;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-03 05:21:56;1;2022-03-03 05:21:56;0.239999999999999991;2022-03-03 05:21:56
247;2022-03-03;Gemeente Amersfoort;null;2022-03-03 08:24:46;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-03 08:24:46;1;2022-03-03 08:24:46;3.04999999999999982;2022-03-03 08:24:46
247;2022-03-03;Gemeente Amersfoort;null;2022-03-03 11:26:08;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-03 11:26:08;0.972199999999999953;2022-03-03 11:26:08;16;2022-03-03 11:26:08
247;2022-03-03;Gemeente Amersfoort;null;2022-03-03 14:25:41;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-03 14:25:41;0.758900000000000019;2022-03-03 14:25:41;20.7199999999999989;2022-03-03 14:25:41
247;2022-03-03;Gemeente Amersfoort;null;2022-03-03 17:25:38;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-03 17:25:38;0.993299999999999961;2022-03-03 17:25:38;10.2699999999999996;2022-03-03 17:25:38
247;2022-03-03;Gemeente Amersfoort;null;2022-03-03 20:27:10;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-03 20:27:10;1;2022-03-03 20:27:10;6.21999999999999975;2022-03-03 20:27:10
247;2022-03-03;Gemeente Amersfoort;null;2022-03-03 23:29:15;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-03 23:29:15;1;2022-03-03 23:29:15;4.08999999999999986;2022-03-03 23:29:15
247;2022-03-04;Gemeente Amersfoort;null;2022-03-04 02:31:47;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-04 02:31:47;1;2022-03-04 02:31:47;1.87000000000000011;2022-03-04 02:31:47
247;2022-03-04;Gemeente Amersfoort;null;2022-03-04 05:34:37;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-04 05:34:37;1;2022-03-04 05:34:37;0.46000000000000002;2022-03-04 05:34:37
247;2022-03-04;Gemeente Amersfoort;null;2022-03-04 08:37:28;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-04 08:37:28;1;2022-03-04 08:37:28;2.75999999999999979;2022-03-04 08:37:28
247;2022-03-04;Gemeente Amersfoort;null;2022-03-04 11:38:56;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-04 11:38:56;0.9376000000000001;2022-03-04 11:38:56;15.6999999999999993;2022-03-04 11:38:56
247;2022-03-04;Gemeente Amersfoort;null;2022-03-04 14:38:28;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-04 14:38:28;0.744300000000000073;2022-03-04 14:38:28;22.0300000000000011;2022-03-04 14:38:28
247;2022-03-04;Gemeente Amersfoort;null;2022-03-04 17:38:31;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-04 17:38:31;0.986800000000000122;2022-03-04 17:38:31;8.65000000000000036;2022-03-04 17:38:31
247;2022-03-04;Gemeente Amersfoort;null;2022-03-04 20:40:24;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-04 20:40:24;1;2022-03-04 20:40:24;4.74000000000000021;2022-03-04 20:40:24
247;2022-03-04;Gemeente Amersfoort;null;2022-03-04 23:42:52;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-04 23:42:52;1;2022-03-04 23:42:52;1.68999999999999995;2022-03-04 23:42:52
247;2022-03-05;Gemeente Amersfoort;null;2022-03-05 02:45:51;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-05 02:45:51;1;2022-03-05 02:45:51;-0.419999999999999984;2022-03-05 02:45:51
247;2022-03-05;Gemeente Amersfoort;null;2022-03-05 05:49:09;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-05 05:49:09;1;2022-03-05 05:49:09;-1.59000000000000008;2022-03-05 05:49:09
