Verkiezing,Gemeentenaam,Stembureau_naam,Partij Lijstnummer,Partij,Kandidaat Volgnummer,Kandidaat,Stemmen
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","9","JA21","11","Kruijf, M.J.F.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","9","JA21","12","van Ede, S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","9","JA21","13","Wanningen, J.T.N.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","9","JA21","14","Nanninga, A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","9","JA21","15","Eerdmans, B.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","1","Chan, K.K.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","2","Li, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","3","Groeneveld, R.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","4","Bouwman, A.K.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","5","Bakker, R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","6","Nix, J.A.D.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","7","Bakker, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","8","Marijt, M.L.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","9","Bleeker, Y.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU","10","Fennema, J.R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","1","Haga, A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","2","Strijker, A.T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","3","van Kralingen-Paul, A.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","4","Koffeman-Kramer, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","5","de Graaf, W.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","6","Schaddelee-van Bodegraven, A.S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","7","van der Krift, H.J.C.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","8","van der Wel, A.L.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","9","de Pagter, H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","10","ten Napel, K.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","11","Wursten-Koekoek, T.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","12","Koop, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","13","van der Woerd, G.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","14","Kennedy-Doornbos, S.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","15","Bruins, E.E.W.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","16","van der Meer-van Hoven, H.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","17","Blokhuis, P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","18","van der Graaf, S.J.F.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie","19","Voordewind, J.S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","1","Ruissen, H.J.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","2","Hooglander, H.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","3","van Bruchem, L.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","4","Versteeg, A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","5","Brouwer, M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","6","Middelkoop, P.N.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","7","Gunter, G.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","8","Bisschop, H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","9","Heldoorn, G.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","10","van de Weerd, B.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","11","Knulst, C.J.P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","12","Polinder, L.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","13","Rozendaal, J.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","14","van der Maas, A.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","15","Tiemstra, R.A.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","16","van Heijst, R.C.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","17","van der Wind, H.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","18","Slingerland, M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","19","Brouwer, E.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","20","Bakker, T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","21","Noeverman, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","22","Heinen, J.B.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","23","Wijnne, B.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","24","van Schothorst, H.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","25","Hoek, P.W.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","26","Koekoek, J.T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","27","Hartog, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","28","Pronk, F.G.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","29","Massink, H.F.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","30","Keuken, J.W.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","31","Kraaijeveld, G.A.R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","32","Jordaan, W.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","33","Schippers, J.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","34","Vermaat, C.T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","35","Hotting, A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","36","Baijense, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","37","van den Berge, H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","38","Bisschop, R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)","39","van der Staaij, C.G.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","1","Smit, S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","2","van Leeuwen, J.J.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","3","Herben, E.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","4","Bierma, G.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","5","Rietjens, M.M.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","6","Martens, R.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","7","Meeldijk, C.W.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","8","Geurts, J.W.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","9","Hazenoot, H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","10","de Ruiter, K.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","11","Keuter-Kapitein, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","12","Vierhout, R.M.S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","13","de Lange, A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","14","Kortekaas, P.P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","15","van Eldert, R.P.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","16","Schepel, J.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","17","Brouwer, J.P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","18","Rikkers-Oosterkamp, M.G.F.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","19","Egelmeers, P.C.J.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","20","van Marum, E.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB","21","Boerland, H.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","14","Meer Directe Democratie","1","Rookmaker, D.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","14","Meer Directe Democratie","2","Bais, H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","14","Meer Directe Democratie","3","van Breda, S.W.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","14","Meer Directe Democratie","4","Bouwer, P.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","14","Meer Directe Democratie","5","Uiterloo, A.K.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","1","Elfrink, G.E.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","2","Feenstra, F.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","3","Roovers, B.F.C.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","4","Cramer, A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","5","Inekci, V.N.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","6","van Gils, B.W.H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","7","Mineur, A.C.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","8","Okcu, M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","9","van Raak, O.E.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","10","van den Hout, S.G.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","11","Ramesar, J.S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","12","van Winden, M.W.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","13","Başoğlu, E.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","14","Bouhlel-Lascaris, H.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","15","Yahyaoui, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","16","van Dijk, D.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","17","van Sluijs, D.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","18","van Unen, G.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","19","Mulder, V.H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","20","Meijer, M.P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","21","Smit, T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","22","Bakker, N.T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","23","Alleman, M.M.F.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","24","Kwint, J.P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","25","Ruers, R.F.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","26","Wolters Gregório, J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","27","Geurts, P.J.J.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","28","Zandvliet-Oldenkamp, L.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","29","van Gerven, H.P.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)","30","Poppe, R.J.L.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","1","Wierda, S.G.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","2","Raven, A.C.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","3","Ruyssenaars, A.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","4","van Die, B.A.S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","5","Marinkov, M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","6","Weststrate, M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","7","de Rooij, S.W.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","8","de Deugd, A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","9","Razza, H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","10","Sweenen, J.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","11","Staring, H.F.G.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","12","Edelman-Schaaf, Y.A.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","13","Brantenaar, G.J.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio","14","de Nerée tot Babberich, Y.I.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","1","van Lanschot, R.J.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","2","Strolenberg, A.B.R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","3","Janssen, T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","4","Muller, A.H.C.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","5","Hendriks, I.N.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","6","Ooms, A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","7","Brüsewitz, C.G.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","8","Smit, V.I.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","9","Soltani, M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","10","Welling, T.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","11","Deverchère, C.A.C.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","12","Çiğdem, R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","13","Yska, R.W.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","14","Habets, R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","15","Sprenger, J.J.L.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","16","Veltkamp, A.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","17","Vermeer, M.N.H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","18","Meijerman, M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","19","Koops, G.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","20","Kitowski, V.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","21","Schouten, R.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","22","Ansink, M.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland","23","Kamp, A.C.T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","1","van Haga, W.R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","2","van Aalst, R.R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","3","Dercksen, R.G.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","4","Vulders, S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","5","Elens, R.B.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","6","Tjoa, K.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","7","van Erp, G.J.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","8","Durlacher, F.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","9","Burggraaf, B.W.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","10","Manders, T.T.A.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","11","van den Broek, F.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)","12","de Kok, A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","1","Gotink, H.G.P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","2","van der Meulen, F.B.A.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","3","van Malenstein, R.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","4","Yogi - van Loon, N.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","5","de Bruin, R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","6","Faal - Takak, S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","7","van den Biggelaar, J.J.B.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","8","Kersten, H.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","9","Verouden, V.C.H.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","10","van der Meulen, J.A.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","11","van Dalen, J.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","12","Visser, R.F.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","13","Mauer, Q.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","14","Post, D.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","15","Steijling, W.A.H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC","16","Roijen, M.J.M.E.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","1","Pontier, M.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","2","Sadloe, S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","3","van Rijn, M.P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","4","Ryane, J.E.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","5","van Treuren, M.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","6","van Deijk, D.D.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","7","van Blitterswijk, D.C.J.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","8","Brandsma, W.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","9","Linnenbank, A.C.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","10","ter Haar, O.H.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","11","Wikkeling, O.M.E.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","12","Berendsen, P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","13","van Nes, T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","14","Zimmerman, H.K.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","15","Linschooten, C.M.R.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","16","Musangamfura, J.A.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","17","Darvish-Zadeh, P.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","18","Werner-Wafelman, L.S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","19","Visser, R.J.L.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","20","Yadegari, S.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","21","Feitsma, T.T.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","22","Bouma, E.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","23","El Hajoui, N.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","24","Pot, A.A.M.",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen","25","Plesa, B.",
