entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
234;2022-03-03 12:34:34;Gemeente Amersfoort;null;2022-03-03 12:34:34;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-03 12:34:34; 80
234;2022-03-03 15:31:44;Gemeente Amersfoort;null;2022-03-03 15:31:44;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-03 15:31:44; 80
234;2022-03-03 18:28:45;Gemeente Amersfoort;null;2022-03-03 18:28:45;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-03 18:28:45; 80
234;2022-03-03 21:25:52;Gemeente Amersfoort;null;2022-03-03 21:25:52;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-03 21:25:52; 80
234;2022-03-04 00:23:04;Gemeente Amersfoort;null;2022-03-04 00:23:04;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-04 00:23:04; 80
234;2022-03-04 03:20:20;Gemeente Amersfoort;null;2022-03-04 03:20:20;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-04 03:20:20; 80
234;2022-03-04 06:17:40;Gemeente Amersfoort;null;2022-03-04 06:17:40;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-04 06:17:40; 80
234;2022-03-04 09:15:02;Gemeente Amersfoort;null;2022-03-04 09:15:02;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-04 09:15:02; 80
234;2022-03-04 12:12:23;Gemeente Amersfoort;null;2022-03-04 12:12:23;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-04 12:12:23; 80
234;2022-03-04 15:09:36;Gemeente Amersfoort;null;2022-03-04 15:09:36;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-04 15:09:36; 80
234;2022-03-04 18:06:38;Gemeente Amersfoort;null;2022-03-04 18:06:38;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-04 18:06:38; 80
234;2022-03-04 21:03:45;Gemeente Amersfoort;null;2022-03-04 21:03:45;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-04 21:03:45; 80
234;2022-03-05 00:00:58;Gemeente Amersfoort;null;2022-03-05 00:00:58;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-05 00:00:58; 80
234;2022-03-05 02:58:17;Gemeente Amersfoort;null;2022-03-05 02:58:17;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-05 02:58:17; 80
234;2022-03-05 05:55:40;Gemeente Amersfoort;null;2022-03-05 05:55:40;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-05 05:55:40; 80
234;2022-03-05 08:53:07;Gemeente Amersfoort;null;2022-03-05 08:53:07;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-05 08:53:07; 80
234;2022-03-05 11:52:41;Gemeente Amersfoort;null;2022-03-05 11:52:41;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-05 11:52:41; 80
234;2022-03-05 14:47:52;Gemeente Amersfoort;null;2022-03-05 14:47:52;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-05 14:47:52; 80
234;2022-03-05 17:45:01;Gemeente Amersfoort;null;2022-03-05 17:45:01;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-05 17:45:01; 80
234;2022-03-05 23:39:29;Gemeente Amersfoort;null;2022-03-05 23:39:29;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-05 23:39:29; 80
234;2022-03-06 02:36:50;Gemeente Amersfoort;null;2022-03-06 02:36:50;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-06 02:36:50; 80
234;2022-03-06 05:34:15;Gemeente Amersfoort;null;2022-03-06 05:34:15;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-06 05:34:15; 80
234;2022-03-06 08:31:42;Gemeente Amersfoort;null;2022-03-06 08:31:42;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-06 08:31:42; 80
234;2022-03-06 11:29:09;Gemeente Amersfoort;null;2022-03-06 11:29:09;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-06 11:29:09; 80
234;2022-03-06 14:26:31;Gemeente Amersfoort;null;2022-03-06 14:26:31;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-06 14:26:31; 80
234;2022-03-06 17:23:45;Gemeente Amersfoort;null;2022-03-06 17:23:45;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-06 17:23:45; 80
234;2022-03-06 20:21:02;Gemeente Amersfoort;null;2022-03-06 20:21:02;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-06 20:21:02; 80
234;2022-03-06 23:18:24;Gemeente Amersfoort;null;2022-03-06 23:18:24;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-03-06 23:18:24; 80
235;2022-02-28 03:19:01;Gemeente Amersfoort;null;2022-02-28 03:19:01;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.119999999999999996;2022-02-28 03:19:01; 120
235;2022-02-28 18:00:58;Gemeente Amersfoort;null;2022-02-28 18:00:58;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.140000000000000013;2022-02-28 18:00:58; 120
235;2022-02-28 20:56:42;Gemeente Amersfoort;null;2022-02-28 20:56:42;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.140000000000000013;2022-02-28 20:56:42; 120
235;2022-03-01 14:34:35;Gemeente Amersfoort;null;2022-03-01 14:34:35;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.130000000000000004;2022-03-01 14:34:35; 120
235;2022-03-01 23:23:20;Gemeente Amersfoort;null;2022-03-01 23:23:20;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.119999999999999996;2022-03-01 23:23:20; 120
235;2022-03-02 02:19:34;Gemeente Amersfoort;null;2022-03-02 02:19:34;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.110000000000000001;2022-03-02 02:19:34; 120
235;2022-03-02 08:11:55;Gemeente Amersfoort;null;2022-03-02 08:11:55;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.100000000000000006;2022-03-02 08:11:55; 120
235;2022-03-02 14:04:30;Gemeente Amersfoort;null;2022-03-02 14:04:30;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.0899999999999999967;2022-03-02 14:04:30; 120
235;2022-03-02 17:00:37;Gemeente Amersfoort;null;2022-03-02 17:00:37;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.0899999999999999967;2022-03-02 17:00:37; 120
235;2022-03-02 19:56:45;Gemeente Amersfoort;null;2022-03-02 19:56:45;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.0899999999999999967;2022-03-02 19:56:45; 120
235;2022-03-02 22:52:56;Gemeente Amersfoort;null;2022-03-02 22:52:56;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.0899999999999999967;2022-03-02 22:52:56; 120
235;2022-03-03 01:49:02;Gemeente Amersfoort;null;2022-03-03 01:49:02;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.0899999999999999967;2022-03-03 01:49:02; 120
235;2022-03-03 04:45:16;Gemeente Amersfoort;null;2022-03-03 04:45:16;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.0899999999999999967;2022-03-03 04:45:16; 120
235;2022-03-03 07:41:32;Gemeente Amersfoort;null;2022-03-03 07:41:32;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.100000000000000006;2022-03-03 07:41:32; 120
235;2022-03-03 10:37:44;Gemeente Amersfoort;null;2022-03-03 10:37:44;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.110000000000000001;2022-03-03 10:37:44; 120
235;2022-03-03 13:34:00;Gemeente Amersfoort;null;2022-03-03 13:34:00;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.110000000000000001;2022-03-03 13:34:00; 120
235;2022-03-03 16:30:10;Gemeente Amersfoort;null;2022-03-03 16:30:10;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.119999999999999996;2022-03-03 16:30:10; 120
235;2022-03-03 19:26:16;Gemeente Amersfoort;null;2022-03-03 19:26:16;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.130000000000000004;2022-03-03 19:26:16; 120
235;2022-03-03 22:22:27;Gemeente Amersfoort;null;2022-03-03 22:22:27;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.140000000000000013;2022-03-03 22:22:27; 120
235;2022-03-04 01:18:45;Gemeente Amersfoort;null;2022-03-04 01:18:45;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.140000000000000013;2022-03-04 01:18:45; 120
235;2022-03-04 04:15:05;Gemeente Amersfoort;null;2022-03-04 04:15:05;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.149999999999999994;2022-03-04 04:15:05; 120
235;2022-03-04 07:11:25;Gemeente Amersfoort;null;2022-03-04 07:11:25;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.160000000000000003;2022-03-04 07:11:25; 120
235;2022-03-04 10:07:51;Gemeente Amersfoort;null;2022-03-04 10:07:51;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.170000000000000012;2022-03-04 10:07:51; 120
235;2022-03-04 13:04:48;Gemeente Amersfoort;null;2022-03-04 13:04:48;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.190000000000000002;2022-03-04 13:04:48; 120
235;2022-03-04 16:00:35;Gemeente Amersfoort;null;2022-03-04 16:00:35;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.220000000000000001;2022-03-04 16:00:35; 120
235;2022-03-04 18:56:48;Gemeente Amersfoort;null;2022-03-04 18:56:48;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.260000000000000009;2022-03-04 18:56:48; 120
235;2022-03-04 21:53:08;Gemeente Amersfoort;null;2022-03-04 21:53:08;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.320000000000000007;2022-03-04 21:53:08; 120
235;2022-03-05 00:49:28;Gemeente Amersfoort;null;2022-03-05 00:49:28;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.340000000000000024;2022-03-05 00:49:28; 120
235;2022-03-05 03:45:52;Gemeente Amersfoort;null;2022-03-05 03:45:52;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.349999999999999978;2022-03-05 03:45:52; 120
235;2022-03-05 06:42:53;Gemeente Amersfoort;null;2022-03-05 06:42:53;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.359999999999999987;2022-03-05 06:42:53; 120
235;2022-03-05 09:38:51;Gemeente Amersfoort;null;2022-03-05 09:38:51;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.359999999999999987;2022-03-05 09:38:51; 120
235;2022-03-05 12:35:17;Gemeente Amersfoort;null;2022-03-05 12:35:17;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.359999999999999987;2022-03-05 12:35:17; 120
235;2022-03-05 15:31:35;Gemeente Amersfoort;null;2022-03-05 15:31:35;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.369999999999999996;2022-03-05 15:31:35; 120
235;2022-03-05 18:27:49;Gemeente Amersfoort;null;2022-03-05 18:27:49;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.380000000000000004;2022-03-05 18:27:49; 120
235;2022-03-05 21:24:05;Gemeente Amersfoort;null;2022-03-05 21:24:05;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.380000000000000004;2022-03-05 21:24:05; 120
235;2022-03-06 00:20:23;Gemeente Amersfoort;null;2022-03-06 00:20:23;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-03-06 00:20:23; 120
235;2022-03-06 03:16:48;Gemeente Amersfoort;null;2022-03-06 03:16:48;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-03-06 03:16:48; 120
235;2022-03-06 06:13:13;Gemeente Amersfoort;null;2022-03-06 06:13:13;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-03-06 06:13:13; 120
235;2022-03-06 09:09:35;Gemeente Amersfoort;null;2022-03-06 09:09:35;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-03-06 09:09:35; 120
235;2022-03-06 12:06:02;Gemeente Amersfoort;null;2022-03-06 12:06:02;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-03-06 12:06:02; 120
235;2022-03-06 15:02:32;Gemeente Amersfoort;null;2022-03-06 15:02:32;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-03-06 15:02:32; 120
235;2022-03-06 17:58:52;Gemeente Amersfoort;null;2022-03-06 17:58:52;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-03-06 17:58:52; 120
235;2022-03-06 20:55:13;Gemeente Amersfoort;null;2022-03-06 20:55:13;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-03-06 20:55:13; 120
235;2022-03-06 23:51:30;Gemeente Amersfoort;null;2022-03-06 23:51:30;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.409999999999999976;2022-03-06 23:51:30; 120
236;2022-02-28 02:21:27;Gemeente Amersfoort;null;2022-02-28 02:21:27;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-02-28 02:21:27; 40
236;2022-02-28 14:46:15;Gemeente Amersfoort;null;2022-02-28 14:46:15;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-02-28 14:46:15; 40
236;2022-02-28 17:52:08;Gemeente Amersfoort;null;2022-02-28 17:52:08;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-02-28 17:52:08; 40
236;2022-02-28 20:58:05;Gemeente Amersfoort;null;2022-02-28 20:58:05;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-02-28 20:58:05; 40
236;2022-03-01 21:47:03;Gemeente Amersfoort;null;2022-03-01 21:47:03;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-03-01 21:47:03; 40
236;2022-03-02 00:52:59;Gemeente Amersfoort;null;2022-03-02 00:52:59;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-03-02 00:52:59; 40
236;2022-03-02 03:58:58;Gemeente Amersfoort;null;2022-03-02 03:58:58;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-03-02 03:58:58; 40
236;2022-03-02 07:04:59;Gemeente Amersfoort;null;2022-03-02 07:04:59;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-03-02 07:04:59; 40
236;2022-03-02 10:11:03;Gemeente Amersfoort;null;2022-03-02 10:11:03;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-03-02 10:11:03; 40
236;2022-03-02 13:18:17;Gemeente Amersfoort;null;2022-03-02 13:18:17;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-03-02 13:18:17; 40
236;2022-03-02 16:22:46;Gemeente Amersfoort;null;2022-03-02 16:22:46;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-03-02 16:22:46; 40
236;2022-03-02 19:28:35;Gemeente Amersfoort;null;2022-03-02 19:28:35;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-03-02 19:28:35; 40
236;2022-03-02 22:34:33;Gemeente Amersfoort;null;2022-03-02 22:34:33;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-03-02 22:34:33; 40
