entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
229;2022-05-16 14:59:56;Gemeente Amersfoort;null;2022-05-16 14:59:56;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.349999999999999978;2022-05-16 14:59:56; 120
229;2022-05-16 18:07:35;Gemeente Amersfoort;null;2022-05-16 18:07:35;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-16 18:07:35; 120
229;2022-05-16 21:15:13;Gemeente Amersfoort;null;2022-05-16 21:15:13;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-16 21:15:13; 120
229;2022-05-17 00:22:57;Gemeente Amersfoort;null;2022-05-17 00:22:57;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-17 00:22:57; 120
229;2022-05-17 03:30:52;Gemeente Amersfoort;null;2022-05-17 03:30:52;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.330000000000000016;2022-05-17 03:30:52; 120
229;2022-05-17 06:38:47;Gemeente Amersfoort;null;2022-05-17 06:38:47;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-17 06:38:47; 120
229;2022-05-17 09:46:45;Gemeente Amersfoort;null;2022-05-17 09:46:45;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-17 09:46:45; 120
229;2022-05-17 12:54:42;Gemeente Amersfoort;null;2022-05-17 12:54:42;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-17 12:54:42; 120
229;2022-05-17 16:02:25;Gemeente Amersfoort;null;2022-05-17 16:02:25;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.330000000000000016;2022-05-17 16:02:25; 120
229;2022-05-17 22:17:22;Gemeente Amersfoort;null;2022-05-17 22:17:22;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-17 22:17:22; 120
229;2022-05-18 01:24:57;Gemeente Amersfoort;null;2022-05-18 01:24:57;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-18 01:24:57; 120
229;2022-05-18 04:32:37;Gemeente Amersfoort;null;2022-05-18 04:32:37;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-18 04:32:37; 120
229;2022-05-18 07:40:18;Gemeente Amersfoort;null;2022-05-18 07:40:18;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.349999999999999978;2022-05-18 07:40:18; 120
229;2022-05-18 10:48:01;Gemeente Amersfoort;null;2022-05-18 10:48:01;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-18 10:48:01; 120
229;2022-05-18 13:55:38;Gemeente Amersfoort;null;2022-05-18 13:55:38;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-18 13:55:38; 120
229;2022-05-18 17:03:01;Gemeente Amersfoort;null;2022-05-18 17:03:01;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-18 17:03:01; 120
229;2022-05-18 20:10:22;Gemeente Amersfoort;null;2022-05-18 20:10:22;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-18 20:10:22; 120
229;2022-05-18 23:17:47;Gemeente Amersfoort;null;2022-05-18 23:17:47;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-18 23:17:47; 120
229;2022-05-19 02:25:14;Gemeente Amersfoort;null;2022-05-19 02:25:14;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-19 02:25:14; 120
229;2022-05-19 05:32:52;Gemeente Amersfoort;null;2022-05-19 05:32:52;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-19 05:32:52; 120
229;2022-05-19 08:40:36;Gemeente Amersfoort;null;2022-05-19 08:40:36;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-19 08:40:36; 120
229;2022-05-19 11:48:22;Gemeente Amersfoort;null;2022-05-19 11:48:22;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-19 11:48:22; 120
229;2022-05-19 18:03:44;Gemeente Amersfoort;null;2022-05-19 18:03:44;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-19 18:03:44; 120
229;2022-05-19 21:11:18;Gemeente Amersfoort;null;2022-05-19 21:11:18;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-19 21:11:18; 120
229;2022-05-20 03:26:55;Gemeente Amersfoort;null;2022-05-20 03:26:55;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-20 03:26:55; 120
229;2022-05-20 06:34:51;Gemeente Amersfoort;null;2022-05-20 06:34:51;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-20 06:34:51; 120
229;2022-05-20 09:42:51;Gemeente Amersfoort;null;2022-05-20 09:42:51;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-20 09:42:51; 120
229;2022-05-20 12:50:48;Gemeente Amersfoort;null;2022-05-20 12:50:48;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-20 12:50:48; 120
229;2022-05-20 15:58:36;Gemeente Amersfoort;null;2022-05-20 15:58:36;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-20 15:58:36; 120
229;2022-05-20 19:06:26;Gemeente Amersfoort;null;2022-05-20 19:06:26;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-20 19:06:26; 120
229;2022-05-20 22:14:24;Gemeente Amersfoort;null;2022-05-20 22:14:24;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-20 22:14:24; 120
229;2022-05-21 01:22:37;Gemeente Amersfoort;null;2022-05-21 01:22:37;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-21 01:22:37; 120
229;2022-05-21 10:47:11;Gemeente Amersfoort;null;2022-05-21 10:47:11;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-21 10:47:11; 120
229;2022-05-21 13:55:15;Gemeente Amersfoort;null;2022-05-21 13:55:15;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-21 13:55:15; 120
229;2022-05-21 17:03:04;Gemeente Amersfoort;null;2022-05-21 17:03:04;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-21 17:03:04; 120
229;2022-05-21 20:10:50;Gemeente Amersfoort;null;2022-05-21 20:10:50;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-21 20:10:50; 120
229;2022-05-21 23:18:40;Gemeente Amersfoort;null;2022-05-21 23:18:40;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-21 23:18:40; 120
229;2022-05-22 02:26:40;Gemeente Amersfoort;null;2022-05-22 02:26:40;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.349999999999999978;2022-05-22 02:26:40; 120
229;2022-05-22 05:34:44;Gemeente Amersfoort;null;2022-05-22 05:34:44;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.349999999999999978;2022-05-22 05:34:44; 120
229;2022-05-22 08:42:56;Gemeente Amersfoort;null;2022-05-22 08:42:56;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-22 08:42:56; 120
229;2022-05-22 11:51:04;Gemeente Amersfoort;null;2022-05-22 11:51:04;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-22 11:51:04; 120
229;2022-05-22 14:59:02;Gemeente Amersfoort;null;2022-05-22 14:59:02;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-22 14:59:02; 120
229;2022-05-22 18:06:37;Gemeente Amersfoort;null;2022-05-22 18:06:37;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.349999999999999978;2022-05-22 18:06:37; 120
229;2022-05-22 21:14:12;Gemeente Amersfoort;null;2022-05-22 21:14:12;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.340000000000000024;2022-05-22 21:14:12; 120
230;2022-05-16 03:51:12;Gemeente Amersfoort;null;2022-05-16 03:51:12;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-16 03:51:12; 40
230;2022-05-16 06:52:16;Gemeente Amersfoort;null;2022-05-16 06:52:16;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-16 06:52:16; 40
230;2022-05-16 09:53:30;Gemeente Amersfoort;null;2022-05-16 09:53:30;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-16 09:53:30; 40
230;2022-05-17 00:58:46;Gemeente Amersfoort;null;2022-05-17 00:58:46;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-17 00:58:46; 40
230;2022-05-17 07:01:17;Gemeente Amersfoort;null;2022-05-17 07:01:17;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-17 07:01:17; 40
230;2022-05-17 13:03:57;Gemeente Amersfoort;null;2022-05-17 13:03:57;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-17 13:03:57; 40
230;2022-05-17 16:05:09;Gemeente Amersfoort;null;2022-05-17 16:05:09;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-17 16:05:09; 40
230;2022-05-17 22:06:30;Gemeente Amersfoort;null;2022-05-17 22:06:30;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-17 22:06:30; 40
230;2022-05-18 01:07:13;Gemeente Amersfoort;null;2022-05-18 01:07:13;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-18 01:07:13; 40
230;2022-05-18 10:10:15;Gemeente Amersfoort;null;2022-05-18 10:10:15;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-18 10:10:15; 40
230;2022-05-18 13:11:13;Gemeente Amersfoort;null;2022-05-18 13:11:13;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0700000000000000067;2022-05-18 13:11:13; 40
230;2022-05-18 16:11:58;Gemeente Amersfoort;null;2022-05-18 16:11:58;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0599999999999999978;2022-05-18 16:11:58; 40
230;2022-05-18 19:12:29;Gemeente Amersfoort;null;2022-05-18 19:12:29;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0599999999999999978;2022-05-18 19:12:29; 40
230;2022-05-19 04:14:26;Gemeente Amersfoort;null;2022-05-19 04:14:26;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0599999999999999978;2022-05-19 04:14:26; 40
230;2022-05-19 13:16:56;Gemeente Amersfoort;null;2022-05-19 13:16:56;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0599999999999999978;2022-05-19 13:16:56; 40
230;2022-05-20 10:22:27;Gemeente Amersfoort;null;2022-05-20 10:22:27;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0800000000000000017;2022-05-20 10:22:27; 40
230;2022-05-21 07:30:33;Gemeente Amersfoort;null;2022-05-21 07:30:33;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.130000000000000004;2022-05-21 07:30:33; 40
230;2022-05-21 22:36:48;Gemeente Amersfoort;null;2022-05-21 22:36:48;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.130000000000000004;2022-05-21 22:36:48; 40
230;2022-05-22 01:38:08;Gemeente Amersfoort;null;2022-05-22 01:38:08;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.130000000000000004;2022-05-22 01:38:08; 40
230;2022-05-22 07:41:12;Gemeente Amersfoort;null;2022-05-22 07:41:12;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.130000000000000004;2022-05-22 07:41:12; 40
230;2022-05-22 13:44:24;Gemeente Amersfoort;null;2022-05-22 13:44:24;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.130000000000000004;2022-05-22 13:44:24; 40
230;2022-05-22 19:46:43;Gemeente Amersfoort;null;2022-05-22 19:46:43;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.119999999999999996;2022-05-22 19:46:43; 40
231;2022-05-16 00:37:53;Gemeente Amersfoort;null;2022-05-16 00:37:53;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-16 00:37:53; 80
231;2022-05-16 03:40:54;Gemeente Amersfoort;null;2022-05-16 03:40:54;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-05-16 03:40:54; 80
231;2022-05-16 06:35:23;Gemeente Amersfoort;null;2022-05-16 06:35:23;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-16 06:35:23; 80
231;2022-05-16 09:34:21;Gemeente Amersfoort;null;2022-05-16 09:34:21;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-16 09:34:21; 80
231;2022-05-16 12:35:24;Gemeente Amersfoort;null;2022-05-16 12:35:24;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-16 12:35:24; 80
231;2022-05-16 15:36:16;Gemeente Amersfoort;null;2022-05-16 15:36:16;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-16 15:36:16; 80
231;2022-05-16 18:32:38;Gemeente Amersfoort;null;2022-05-16 18:32:38;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-16 18:32:38; 80
231;2022-05-16 21:29:03;Gemeente Amersfoort;null;2022-05-16 21:29:03;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-16 21:29:03; 80
231;2022-05-17 00:27:46;Gemeente Amersfoort;null;2022-05-17 00:27:46;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-17 00:27:46; 80
231;2022-05-17 03:26:36;Gemeente Amersfoort;null;2022-05-17 03:26:36;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-17 03:26:36; 80
231;2022-05-17 15:22:27;Gemeente Amersfoort;null;2022-05-17 15:22:27;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-17 15:22:27; 80
231;2022-05-17 21:18:38;Gemeente Amersfoort;null;2022-05-17 21:18:38;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-17 21:18:38; 80
231;2022-05-18 12:11:32;Gemeente Amersfoort;null;2022-05-18 12:11:32;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-18 12:11:32; 80
231;2022-05-18 15:09:56;Gemeente Amersfoort;null;2022-05-18 15:09:56;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-18 15:09:56; 80
231;2022-05-18 21:06:00;Gemeente Amersfoort;null;2022-05-18 21:06:00;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-05-18 21:06:00; 80
231;2022-05-19 00:04:15;Gemeente Amersfoort;null;2022-05-19 00:04:15;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-05-19 00:04:15; 80
