FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER
Openbare_Verlichting.2141781,52.17389245,5.391699896,809133
Openbare_Verlichting.2136443,52.17375897,5.391984655,809132
Openbare_Verlichting.2134857,52.17369289,5.392418234,809131
Openbare_Verlichting.2148121,52.17372506,5.392662953,809130
Openbare_Verlichting.2164014,52.17359536,5.392922271,809129
Openbare_Verlichting.2148847,52.17360711,5.393254114,809128
Openbare_Verlichting.2157309,52.17349043,5.39363842,809127
Openbare_Verlichting.2136440,52.17355675,5.393964277,809126
Openbare_Verlichting.2157311,52.17349813,5.394274764,809125
Openbare_Verlichting.2153974,52.17360578,5.394546394,809124
Openbare_Verlichting.2162156,52.17358806,5.394852795,809123
Openbare_Verlichting.2140348,52.17371173,5.39500514,809122
Openbare_Verlichting.2159611,52.17370875,5.395223688,809121
Openbare_Verlichting.2144194,52.1738697,5.395353528,809120
Openbare_Verlichting.2158808,52.17397871,5.39556274,809119
Openbare_Verlichting.2160339,52.17389243,5.395664471,809118
Openbare_Verlichting.2141763,52.17409465,5.395789936,809117
Openbare_Verlichting.2146364,52.17406048,5.396016811,809116
Openbare_Verlichting.2144738,52.17426557,5.396175902,809115
Openbare_Verlichting.2155183,52.17428631,5.396476322,809114
Openbare_Verlichting.2154198,52.17442489,5.396672095,809113
Openbare_Verlichting.2145806,52.17441938,5.396969295,809112
Openbare_Verlichting.2151517,52.17454915,5.397190065,809111
Openbare_Verlichting.2153547,52.1745283,5.397486883,809110
Openbare_Verlichting.2166967,52.17459696,5.397776921,809109
Openbare_Verlichting.2148150,52.17475813,5.398106424,809108
Openbare_Verlichting.2134783,52.17482811,5.398463436,809107
Openbare_Verlichting.2140771,52.17489171,5.398835796,809106
Openbare_Verlichting.2153664,52.17487289,5.399224802,809105
Openbare_Verlichting.2141629,52.17490288,5.399545697,809104
Openbare_Verlichting.2150216,52.17492388,5.399858109,809103
Openbare_Verlichting.2140947,52.17501417,5.400214252,809102
Openbare_Verlichting.2135793,52.17503111,5.400592013,809101
Openbare_Verlichting.2151331,52.17498127,5.40104738,809100
Openbare_Verlichting.2144763,52.17366396,5.412501303,809099
Openbare_Verlichting.2148351,52.17386244,5.412324309,809098
Openbare_Verlichting.2142802,52.1740131,5.412105036,809097
Openbare_Verlichting.2138304,52.17389187,5.411767953,809096
Openbare_Verlichting.2138576,52.17378279,5.411457439,809095
Openbare_Verlichting.2161323,52.17365319,5.411082945,809094
Openbare_Verlichting.2140512,52.17375862,5.410662072,809093
Openbare_Verlichting.2151528,52.17390405,5.410366764,809092
Openbare_Verlichting.2144086,52.17861636,5.410636005,809091
Openbare_Verlichting.2141906,52.17842164,5.410459177,809090
Openbare_Verlichting.2152722,52.17822622,5.410279062,809089
Openbare_Verlichting.2151336,52.17803865,5.410091069,809088
Openbare_Verlichting.2136346,52.17783397,5.409910484,809087
Openbare_Verlichting.2144428,52.17764715,5.40973175,809086
Openbare_Verlichting.2150528,52.17743459,5.40953033,809085
Openbare_Verlichting.2159828,52.17721698,5.409312976,809084
Openbare_Verlichting.2161641,52.17704883,5.409144578,809083
Openbare_Verlichting.2147393,52.17682457,5.408918611,809082
Openbare_Verlichting.2160774,52.17660462,5.40869765,809081
Openbare_Verlichting.2140138,52.17637753,5.408469479,809080
Openbare_Verlichting.2143110,52.17616143,5.408252588,809079
Openbare_Verlichting.2153053,52.1759394,5.408030973,809078
Openbare_Verlichting.2136169,52.17573618,5.407824268,809077
Openbare_Verlichting.2148186,52.17563171,5.407826867,809076
Openbare_Verlichting.2158080,52.17531192,5.407495965,809075
Openbare_Verlichting.2148684,52.17514289,5.407328502,809074
Openbare_Verlichting.2149377,52.17497395,5.407158262,809073
Openbare_Verlichting.2149339,52.17480851,5.40699285,809072
Openbare_Verlichting.2142241,52.17463833,5.406822745,809071
Openbare_Verlichting.2161797,52.17446849,5.406675431,809070
Openbare_Verlichting.2161070,52.17718771,5.409724332,809067
Openbare_Verlichting.2160396,52.17700385,5.40986918,809066
Openbare_Verlichting.2139714,52.17686687,5.410012808,809065
Openbare_Verlichting.2141021,52.17657459,5.410013101,809064
Openbare_Verlichting.2136752,52.17641773,5.409868084,809063
Openbare_Verlichting.2138258,52.17623397,5.410013236,809062
Openbare_Verlichting.2160858,52.17602499,5.410012342,809061
Openbare_Verlichting.2161730,52.17592519,5.409728925,809060
Openbare_Verlichting.2160235,52.17590653,5.409387542,809059
Openbare_Verlichting.2146691,52.17575927,5.409255606,809058
Openbare_Verlichting.2151964,52.1757582,5.408965661,809057
Openbare_Verlichting.2153448,52.17561014,5.408829851,809056
Openbare_Verlichting.2166355,52.17560954,5.408540975,809055
Openbare_Verlichting.2161458,52.17542539,5.408308591,809054
Openbare_Verlichting.2148677,52.17550774,5.407693265,809053
Openbare_Verlichting.2141702,52.17555423,5.407911301,809052
Openbare_Verlichting.2153483,52.17528849,5.408053055,809051
Openbare_Verlichting.2145160,52.17523814,5.408250921,809050
Openbare_Verlichting.2143588,52.17509176,5.408235061,809049
Openbare_Verlichting.2140308,52.17490519,5.408541129,809048
Openbare_Verlichting.2161407,52.17484321,5.412491977,809047
Openbare_Verlichting.2146666,52.17478226,5.412156566,809046
Openbare_Verlichting.2138391,52.17457584,5.41198354,809045
Openbare_Verlichting.2136756,52.1746116,5.411693346,809044
Openbare_Verlichting.2135176,52.17442493,5.411417449,809043
Openbare_Verlichting.2160222,52.17439673,5.411093086,809042
Openbare_Verlichting.2139379,52.17424171,5.410891208,809041
Openbare_Verlichting.2150898,52.17420925,5.410556699,809040
Openbare_Verlichting.2153605,52.17411327,5.410285602,809039
Openbare_Verlichting.2146671,52.17402605,5.410029397,809038
Openbare_Verlichting.2137211,52.17386734,5.409814217,809037
Openbare_Verlichting.2155630,52.17384347,5.409488536,809036
Openbare_Verlichting.2145144,52.17368331,5.409288282,809035
Openbare_Verlichting.2141761,52.17367809,5.40903653,809034
Openbare_Verlichting.2145778,52.17350238,5.40877738,809033
Openbare_Verlichting.2135865,52.17347146,5.408447338,809032
Openbare_Verlichting.2162145,52.17332959,5.40823586,809031
Openbare_Verlichting.2147170,52.17313204,5.408186183,809030
Openbare_Verlichting.2144616,52.17297726,5.40799261,809029
Openbare_Verlichting.2138281,52.17292093,5.407687704,809028
Openbare_Verlichting.2134803,52.17291346,5.407374065,809027
Openbare_Verlichting.2159438,52.1729933,5.407044914,809026
Openbare_Verlichting.2149516,52.17301633,5.406678735,809025
Openbare_Verlichting.2146705,52.17307,5.406277692,809024
Openbare_Verlichting.2143297,52.17313898,5.405919003,809023
Openbare_Verlichting.2153767,52.17331828,5.405256443,809021
Openbare_Verlichting.2143585,52.17321364,5.40508928,809020
Openbare_Verlichting.2135029,52.17333283,5.404980419,809019
Openbare_Verlichting.2141302,52.17333179,5.404756317,809018
Openbare_Verlichting.2150776,52.17345135,5.404629037,809017
Openbare_Verlichting.2152308,52.17344931,5.404408881,809016
Openbare_Verlichting.2148893,52.17365395,5.404432791,809015
Openbare_Verlichting.2139308,52.17380793,5.404539186,809013
Openbare_Verlichting.2144663,52.17402054,5.404709656,809012
Openbare_Verlichting.2139877,52.1741918,5.404995955,809011
Openbare_Verlichting.2138279,52.17435565,5.405009761,809010
Openbare_Verlichting.2161719,52.17454329,5.40517839,809009
Openbare_Verlichting.2140831,52.17344224,5.404190917,809008
Openbare_Verlichting.2140313,52.17323193,5.404134866,809007
Openbare_Verlichting.2163377,52.17308702,5.403889664,809006
Openbare_Verlichting.2144209,52.17287439,5.403817461,809005
Openbare_Verlichting.2162796,52.17299545,5.403564209,809004
Openbare_Verlichting.2141077,52.17304466,5.403219234,809003
Openbare_Verlichting.2163684,52.17509582,5.392211085,808999
Openbare_Verlichting.2142996,52.17492944,5.39254833,808998
Openbare_Verlichting.2163921,52.17492231,5.39310619,808997
Openbare_Verlichting.2137928,52.17471732,5.39271043,808996
Openbare_Verlichting.2158055,52.17386498,5.393293324,808995
Openbare_Verlichting.2166972,52.17389401,5.39293985,808994
Openbare_Verlichting.2136134,52.17396073,5.392535505,808993
Openbare_Verlichting.2143992,52.17423129,5.391786616,808992
Openbare_Verlichting.2150120,52.17425611,5.391383873,808991
Openbare_Verlichting.2166973,52.17457392,5.391419716,808990
Openbare_Verlichting.2155726,52.17482614,5.391453286,808989
Openbare_Verlichting.2146695,52.17560942,5.391146569,808988
Openbare_Verlichting.2137133,52.17607777,5.391838214,808987
Openbare_Verlichting.2145228,52.1761596,5.392060354,808986
Openbare_Verlichting.2149305,52.17630464,5.392059212,808985
Openbare_Verlichting.2162103,52.17635469,5.391851212,808984
Openbare_Verlichting.2141650,52.17624836,5.391783762,808983
Openbare_Verlichting.2160790,52.17614712,5.391545399,808982
Openbare_Verlichting.2166638,52.17597282,5.391517547,808981
Openbare_Verlichting.2143423,52.17581999,5.391646126,808980
Openbare_Verlichting.2166342,52.17590518,5.392031207,808979
Openbare_Verlichting.2159542,52.17601697,5.392366731,808978
Openbare_Verlichting.2163516,52.17614522,5.392746117,808977
Openbare_Verlichting.2151238,52.17624973,5.393060006,808976
Openbare_Verlichting.2152673,52.17636096,5.393399515,808975
Openbare_Verlichting.2142035,52.17647999,5.393751581,808974
Openbare_Verlichting.2148866,52.17656381,5.39400008,808973
Openbare_Verlichting.2147378,52.17664801,5.394250979,808972
Openbare_Verlichting.2144579,52.17671976,5.395277854,808971
Openbare_Verlichting.2152096,52.17691457,5.396013836,808970
Openbare_Verlichting.2151386,52.17707208,5.396664735,808969
Openbare_Verlichting.2164932,52.17747058,5.398036591,808968
Openbare_Verlichting.2144188,52.17751809,5.398372859,808967
Openbare_Verlichting.2140463,52.17713374,5.398667939,808966
Openbare_Verlichting.2149044,52.17688692,5.398850623,808965
Openbare_Verlichting.2160815,52.17638944,5.398888655,808964
Openbare_Verlichting.2163281,52.1758498,5.398999186,808963
Openbare_Verlichting.2150931,52.17568702,5.399118878,808962
Openbare_Verlichting.2152066,52.17554058,5.399371459,808961
Openbare_Verlichting.2136592,52.17506304,5.399521616,808960
Openbare_Verlichting.2142255,52.17523526,5.399363631,808959
Openbare_Verlichting.2135049,52.17540103,5.399105061,808958
Openbare_Verlichting.2148789,52.17563913,5.398933787,808957
Openbare_Verlichting.2160401,52.17613041,5.398852626,808956
Openbare_Verlichting.2156474,52.17654208,5.39867978,808955
Openbare_Verlichting.2166829,52.17675897,5.398521943,808954
Openbare_Verlichting.2141140,52.17700058,5.398346419,808953
Openbare_Verlichting.2151495,52.17722358,5.398183463,808952
Openbare_Verlichting.2156473,52.17728384,5.397698102,808951
Openbare_Verlichting.2145555,52.17708788,5.396923068,808950
Openbare_Verlichting.2148127,52.17695724,5.396372318,808949
Openbare_Verlichting.2141177,52.17675731,5.395663377,808948
Openbare_Verlichting.2163922,52.1765766,5.395004443,808947
Openbare_Verlichting.2141802,52.1765351,5.394644212,808946
Openbare_Verlichting.2144344,52.17575411,5.391802953,808945
Openbare_Verlichting.2154513,52.17560779,5.391417756,808944
Openbare_Verlichting.2148469,52.17518519,5.391328544,808942
Openbare_Verlichting.2146385,52.1750971,5.391655126,808941
Openbare_Verlichting.2164960,52.1749959,5.39147735,808940
Openbare_Verlichting.2159825,52.1750777,5.391127524,808939
Openbare_Verlichting.2137093,52.17528343,5.391026799,808938
Openbare_Verlichting.2142617,52.17585737,5.391132071,808935
Openbare_Verlichting.2164677,52.17610249,5.391235977,808934
Openbare_Verlichting.2141613,52.17642246,5.391310648,808933
Openbare_Verlichting.2142796,52.17644658,5.390913864,808932
Openbare_Verlichting.2149674,52.17527599,5.401732081,808925
Openbare_Verlichting.2135050,52.17338309,5.394120231,808924
Openbare_Verlichting.2149665,52.17336962,5.393871862,808923
Openbare_Verlichting.2158048,52.17337782,5.393606976,808922
Openbare_Verlichting.2144805,52.17321128,5.393439572,808921
Openbare_Verlichting.2149772,52.17340947,5.393292974,808920
Openbare_Verlichting.2162200,52.17345631,5.393021515,808919
Openbare_Verlichting.2151727,52.17355144,5.392773333,808918
Openbare_Verlichting.2161307,52.17359448,5.392515876,808917
Openbare_Verlichting.2159182,52.1735908,5.392208448,808916
Openbare_Verlichting.2141075,52.17346813,5.392004508,808915
Openbare_Verlichting.2138636,52.17368132,5.391957164,808914
Openbare_Verlichting.2160354,52.17364484,5.391634675,808913
Openbare_Verlichting.2159262,52.17371397,5.391342749,808912
Openbare_Verlichting.2148667,52.17382839,5.400202224,808911
Openbare_Verlichting.2146679,52.17368493,5.400310214,808910
Openbare_Verlichting.2151370,52.17353268,5.400381365,808909
Openbare_Verlichting.2145994,52.17366396,5.40067465,808908
Openbare_Verlichting.2135930,52.17387434,5.40086227,808907
Openbare_Verlichting.2143506,52.17402145,5.401108197,808906
Openbare_Verlichting.2140596,52.17407765,5.40090019,808905
Openbare_Verlichting.2154674,52.1742198,5.401279296,808904
Openbare_Verlichting.2149427,52.17435557,5.401521134,808903
Openbare_Verlichting.2149071,52.17438454,5.401268091,808902
Openbare_Verlichting.2140992,52.1743693,5.400952613,808901
Openbare_Verlichting.2147452,52.17444276,5.400689059,808900
Openbare_Verlichting.2139573,52.17462719,5.400665136,808899
Openbare_Verlichting.2138606,52.17424655,5.400694116,808898
Openbare_Verlichting.2152555,52.17434778,5.400504979,808897
Openbare_Verlichting.2165417,52.17428156,5.400278078,808896
Openbare_Verlichting.2142890,52.1743267,5.400075767,808895
Openbare_Verlichting.2149764,52.17430778,5.399682954,808894
Openbare_Verlichting.2151157,52.17450068,5.399429954,808893
Openbare_Verlichting.2145522,52.1741928,5.39992808,808892
Openbare_Verlichting.2149109,52.17397644,5.400113384,808891
Openbare_Verlichting.2164010,52.17385988,5.399896412,808890
Openbare_Verlichting.2159584,52.17464813,5.398992889,808889
Openbare_Verlichting.2150641,52.174437,5.399027919,808888
Openbare_Verlichting.2166776,52.17423242,5.399146571,808887
Openbare_Verlichting.2149851,52.17418917,5.39936014,808886
Openbare_Verlichting.2151794,52.1740706,5.399532317,808885
Openbare_Verlichting.2150822,52.17387457,5.399560626,808884
Openbare_Verlichting.2140406,52.1736779,5.399773273,808883
Openbare_Verlichting.2158837,52.17360917,5.399473428,808882
Openbare_Verlichting.2147041,52.17350626,5.399536407,808881
Openbare_Verlichting.2162630,52.1735417,5.399179139,808880
Openbare_Verlichting.2137534,52.17343842,5.399244897,808879
Openbare_Verlichting.2151654,52.17710947,5.377664877,808878
Openbare_Verlichting.2134863,52.17701379,5.377910202,808877
Openbare_Verlichting.2166062,52.17687901,5.37777443,808876
Openbare_Verlichting.2149957,52.17668653,5.377780729,808875
Openbare_Verlichting.2144151,52.1765052,5.377704836,808874
Openbare_Verlichting.2161080,52.17652507,5.377377778,808873
Openbare_Verlichting.2156157,52.17658767,5.377403158,808872
Openbare_Verlichting.2156257,52.176325,5.377626135,808871
Openbare_Verlichting.2139970,52.17616957,5.377597003,808870
Openbare_Verlichting.2158400,52.17620442,5.377911724,808869
Openbare_Verlichting.2146741,52.17605093,5.377509592,808868
Openbare_Verlichting.2148204,52.17634924,5.37793153,808867
Openbare_Verlichting.2145457,52.17650046,5.377997402,808866
Openbare_Verlichting.2165659,52.1766263,5.378052169,808865
Openbare_Verlichting.2145524,52.17935713,5.384251565,808864
Openbare_Verlichting.2147257,52.17937601,5.384764111,808863
Openbare_Verlichting.2151254,52.17899946,5.384325423,808862
Openbare_Verlichting.2136277,52.17907793,5.38482302,808861
Openbare_Verlichting.2164171,52.17907876,5.385332613,808860
Openbare_Verlichting.2152666,52.17878463,5.385484898,808859
Openbare_Verlichting.2164170,52.17852185,5.385668686,808858
Openbare_Verlichting.2155792,52.17852993,5.385971337,808857
Openbare_Verlichting.2161327,52.17805619,5.385986574,808855
Openbare_Verlichting.2146249,52.17801001,5.385149145,808851
Openbare_Verlichting.2166033,52.17789868,5.385447339,808850
Openbare_Verlichting.2143643,52.17764428,5.385181258,808849
Openbare_Verlichting.2135648,52.17746923,5.385162465,808847
Openbare_Verlichting.2138227,52.17786037,5.384881401,808846
Openbare_Verlichting.2152147,52.17789608,5.384357816,808845
Openbare_Verlichting.2152077,52.17794192,5.383963307,808844
Openbare_Verlichting.2142732,52.17800814,5.383514705,808843
Openbare_Verlichting.2136742,52.17808136,5.383095816,808842
Openbare_Verlichting.2152917,52.17818716,5.38260836,808841
Openbare_Verlichting.2152070,52.17801581,5.382665544,808840
Openbare_Verlichting.2135757,52.17791165,5.382590642,808839
Openbare_Verlichting.2149963,52.17777401,5.38265253,808838
Openbare_Verlichting.2161171,52.17761703,5.382571465,808837
Openbare_Verlichting.2149901,52.17748999,5.382632619,808836
Openbare_Verlichting.2164276,52.17733646,5.382555693,808835
Openbare_Verlichting.2149057,52.17404465,5.399294611,808834
Openbare_Verlichting.2151506,52.1739832,5.399059526,808833
Openbare_Verlichting.2148247,52.17390251,5.398764793,808832
Openbare_Verlichting.2156944,52.17417585,5.398612243,808831
Openbare_Verlichting.2150452,52.17435328,5.398510979,808830
Openbare_Verlichting.2162326,52.17383558,5.398510414,808829
Openbare_Verlichting.2161948,52.17411887,5.397592133,808828
Openbare_Verlichting.2165183,52.17440475,5.397888083,808827
Openbare_Verlichting.2155185,52.17421195,5.397948414,808826
Openbare_Verlichting.2154484,52.17404665,5.39814149,808825
Openbare_Verlichting.2135216,52.17391318,5.398110174,808824
Openbare_Verlichting.2154913,52.17366274,5.39749979,808823
Openbare_Verlichting.2147521,52.17377886,5.397594398,808822
Openbare_Verlichting.2137041,52.17369093,5.397767754,808821
Openbare_Verlichting.2136263,52.17384877,5.397852311,808820
Openbare_Verlichting.2146930,52.17376345,5.398045378,808819
Openbare_Verlichting.2146985,52.17371497,5.39832312,808818
Openbare_Verlichting.2140350,52.17366022,5.398528935,808817
Openbare_Verlichting.2151373,52.17350643,5.398712507,808816
Openbare_Verlichting.2145628,52.17332586,5.398712755,808815
Openbare_Verlichting.2153603,52.17336664,5.3990199,808814
Openbare_Verlichting.2141679,52.17324631,5.398815503,808813
Openbare_Verlichting.2154912,52.17318432,5.398550018,808812
Openbare_Verlichting.2136117,52.1733926,5.398156393,808811
Openbare_Verlichting.2162503,52.1730452,5.398363306,808810
Openbare_Verlichting.2154483,52.17320348,5.398255462,808809
Openbare_Verlichting.2149426,52.17314228,5.397988573,808808
Openbare_Verlichting.2142927,52.17306647,5.39765929,808807
Openbare_Verlichting.2162795,52.17277589,5.397687717,808806
Openbare_Verlichting.2151823,52.17270774,5.398010926,808805
Openbare_Verlichting.2146145,52.17278025,5.398236064,808804
Openbare_Verlichting.2151039,52.17285932,5.398478601,808803
Openbare_Verlichting.2148556,52.17262196,5.398383671,808802
Openbare_Verlichting.2143500,52.1727234,5.398713775,808801
Openbare_Verlichting.2143921,52.17280742,5.398970784,808800
Openbare_Verlichting.2142169,52.17291434,5.399328523,808799
Openbare_Verlichting.2140960,52.17271529,5.399204186,808798
Openbare_Verlichting.2147500,52.17258303,5.399427254,808797
Openbare_Verlichting.2146569,52.17256752,5.399102873,808796
Openbare_Verlichting.2152805,52.17215281,5.398745936,808795
Openbare_Verlichting.2150885,52.17205388,5.398909345,808794
Openbare_Verlichting.2153209,52.17191422,5.398774093,808793
Openbare_Verlichting.2152538,52.17201661,5.398589054,808792
Openbare_Verlichting.2138784,52.1722299,5.398453159,808791
Openbare_Verlichting.2137392,52.17241039,5.398372949,808790
Openbare_Verlichting.2164510,52.17421501,5.396767074,808789
Openbare_Verlichting.2153122,52.17404782,5.397011025,808788
Openbare_Verlichting.2150991,52.17401202,5.397357774,808787
Openbare_Verlichting.2150900,52.17379912,5.397110527,808786
Openbare_Verlichting.2147353,52.17361764,5.397316172,808785
Openbare_Verlichting.2164016,52.1734049,5.397301068,808784
Openbare_Verlichting.2153343,52.17321245,5.397441365,808783
Openbare_Verlichting.2143213,52.17298794,5.397382549,808782
Openbare_Verlichting.2159482,52.17275756,5.397365569,808781
Openbare_Verlichting.2145863,52.17270377,5.397042026,808780
Openbare_Verlichting.2139123,52.1727722,5.396709768,808779
Openbare_Verlichting.2137761,52.17273366,5.396413887,808778
Openbare_Verlichting.2154108,52.17279938,5.396134983,808777
Openbare_Verlichting.2153479,52.17276273,5.395821853,808776
Openbare_Verlichting.2154003,52.17363663,5.396993252,808775
Openbare_Verlichting.2149714,52.17352645,5.396767373,808774
Openbare_Verlichting.2150598,52.17345278,5.396454228,808773
Openbare_Verlichting.2154482,52.17338422,5.396191375,808772
Openbare_Verlichting.2152534,52.17331278,5.395921506,808771
Openbare_Verlichting.2149194,52.17324306,5.395651491,808770
Openbare_Verlichting.2144219,52.17337033,5.395562632,808769
Openbare_Verlichting.2159448,52.17314277,5.39572724,808768
Openbare_Verlichting.2139654,52.17275054,5.39535275,808767
Openbare_Verlichting.2138331,52.17323267,5.39507523,808766
Openbare_Verlichting.2154566,52.17300185,5.395255435,808765
Openbare_Verlichting.2148926,52.17306487,5.395018774,808764
Openbare_Verlichting.2153391,52.17299091,5.394781945,808763
Openbare_Verlichting.2164012,52.17290617,5.394513248,808762
Openbare_Verlichting.2157916,52.17271191,5.395036551,808761
Openbare_Verlichting.2137165,52.17264137,5.394811858,808760
Openbare_Verlichting.2157915,52.17256311,5.394560849,808759
Openbare_Verlichting.2153759,52.17268955,5.394382644,808758
Openbare_Verlichting.2143184,52.17282108,5.394234902,808757
Openbare_Verlichting.2139032,52.17274757,5.393997636,808756
Openbare_Verlichting.2143049,52.17317781,5.394053247,808755
Openbare_Verlichting.2154338,52.1729639,5.394022227,808754
Openbare_Verlichting.2148266,52.17259361,5.393886077,808753
Openbare_Verlichting.2142466,52.17266211,5.393716955,808752
Openbare_Verlichting.2162352,52.17286595,5.393751189,808751
Openbare_Verlichting.2162629,52.17288071,5.393471689,808750
Openbare_Verlichting.2135101,52.17289438,5.39319102,808749
Openbare_Verlichting.2157912,52.17320725,5.393112705,808748
Openbare_Verlichting.2160637,52.17289565,5.392953032,808747
Openbare_Verlichting.2148700,52.17291346,5.392592693,808746
Openbare_Verlichting.2149346,52.17292722,5.392310416,808745
Openbare_Verlichting.2147418,52.17309269,5.392441559,808744
Openbare_Verlichting.2162187,52.17323793,5.392545513,808743
Openbare_Verlichting.2160200,52.17341396,5.392538106,808742
Openbare_Verlichting.2142592,52.1731122,5.392157234,808741
Openbare_Verlichting.2149323,52.1732952,5.392029635,808740
Openbare_Verlichting.2137225,52.17313732,5.39161776,808739
Openbare_Verlichting.2138051,52.17297139,5.391432882,808738
Openbare_Verlichting.2165142,52.17295762,5.391703758,808737
Openbare_Verlichting.2146958,52.17294368,5.391982528,808736
Openbare_Verlichting.2160541,52.17509042,5.387813536,808735
Openbare_Verlichting.2149584,52.17518075,5.387986188,808734
Openbare_Verlichting.2148547,52.175199,5.388261172,808733
Openbare_Verlichting.2139370,52.17532032,5.389415499,808732
Openbare_Verlichting.2141554,52.17554115,5.389577049,808731
Openbare_Verlichting.2166830,52.17572477,5.389458642,808730
Openbare_Verlichting.2147247,52.17590983,5.389239798,808729
Openbare_Verlichting.2144971,52.17612105,5.389210859,808728
Openbare_Verlichting.2160107,52.17629551,5.388996691,808727
Openbare_Verlichting.2148783,52.17735042,5.388662806,808726
Openbare_Verlichting.2143397,52.17686218,5.389644502,808725
Openbare_Verlichting.2164828,52.17690389,5.389392025,808724
Openbare_Verlichting.2161986,52.17703404,5.38913253,808723
Openbare_Verlichting.2161308,52.17690515,5.388723908,808722
Openbare_Verlichting.2136450,52.17684584,5.38847888,808721
Openbare_Verlichting.2140316,52.17709363,5.388041172,808720
Openbare_Verlichting.2141082,52.17688404,5.388173625,808719
Openbare_Verlichting.2162979,52.17661027,5.388349787,808718
Openbare_Verlichting.2153543,52.17626819,5.387902574,808717
Openbare_Verlichting.2139391,52.17629605,5.38825724,808716
Openbare_Verlichting.2151864,52.17636894,5.38855767,808715
Openbare_Verlichting.2153111,52.17651148,5.388901379,808714
Openbare_Verlichting.2141992,52.17654797,5.389298299,808713
Openbare_Verlichting.2146176,52.1763576,5.389478989,808712
Openbare_Verlichting.2140706,52.17654087,5.389655892,808711
Openbare_Verlichting.2149723,52.1765174,5.390052517,808710
Openbare_Verlichting.2149068,52.17651452,5.390364791,808709
Openbare_Verlichting.2147108,52.1762624,5.390406439,808708
Openbare_Verlichting.2138213,52.17612993,5.390208339,808707
Openbare_Verlichting.2139086,52.17597246,5.390357887,808706
Openbare_Verlichting.2150115,52.17581086,5.390331269,808705
Openbare_Verlichting.2137092,52.17564198,5.390308599,808704
Openbare_Verlichting.2145558,52.17562311,5.389734501,808703
Openbare_Verlichting.2149689,52.1756969,5.390042825,808702
Openbare_Verlichting.2162258,52.17550231,5.390319847,808701
Openbare_Verlichting.2157777,52.1753168,5.390189288,808700
Openbare_Verlichting.2140640,52.17544883,5.390102312,808699
Openbare_Verlichting.2161402,52.17540264,5.389864456,808698
Openbare_Verlichting.2166837,52.17549379,5.389193295,808697
Openbare_Verlichting.2142232,52.17541515,5.388869039,808696
Openbare_Verlichting.2156632,52.17526676,5.38856715,808695
Openbare_Verlichting.2153598,52.17547087,5.388390263,808694
Openbare_Verlichting.2136044,52.17569485,5.388348457,808693
Openbare_Verlichting.2136080,52.17586095,5.388132679,808692
Openbare_Verlichting.2135194,52.17608115,5.388092623,808691
Openbare_Verlichting.2136329,52.17608205,5.387350691,808690
Openbare_Verlichting.2138732,52.17614982,5.387631821,808689
Openbare_Verlichting.2137818,52.17637982,5.387625388,808688
Openbare_Verlichting.2140750,52.17660901,5.387477731,808687
Openbare_Verlichting.2135033,52.1767423,5.387278613,808686
Openbare_Verlichting.2149467,52.17675101,5.386900843,808685
Openbare_Verlichting.2166343,52.17659184,5.386662254,808684
Openbare_Verlichting.2161094,52.17640947,5.386667814,808683
Openbare_Verlichting.2144893,52.17615764,5.386803779,808682
Openbare_Verlichting.2151130,52.17602848,5.386513588,808681
Openbare_Verlichting.2139015,52.17595846,5.386221642,808680
Openbare_Verlichting.2135727,52.17593679,5.38589344,808679
Openbare_Verlichting.2158866,52.17585509,5.385557053,808678
Openbare_Verlichting.2153769,52.17563228,5.385451075,808677
Openbare_Verlichting.2152645,52.175411,5.385295553,808676
Openbare_Verlichting.2147035,52.17521227,5.38503489,808675
Openbare_Verlichting.2147838,52.17511088,5.384952738,808674
Openbare_Verlichting.2151278,52.17495414,5.385018531,808673
Openbare_Verlichting.2136944,52.17488681,5.384796181,808672
Openbare_Verlichting.2160792,52.17472494,5.384860662,808671
Openbare_Verlichting.2145148,52.175999,5.387012108,808670
Openbare_Verlichting.2162920,52.17581035,5.387035647,808669
Openbare_Verlichting.2139574,52.17565558,5.387239735,808668
Openbare_Verlichting.2162032,52.17544427,5.387265759,808667
Openbare_Verlichting.2139905,52.17524564,5.387496888,808666
Openbare_Verlichting.2165363,52.17502724,5.387584311,808665
Openbare_Verlichting.2151309,52.17502122,5.387249096,808664
Openbare_Verlichting.2156820,52.17494976,5.386956424,808663
Openbare_Verlichting.2162011,52.17479157,5.386675013,808662
Openbare_Verlichting.2162210,52.17464147,5.386476639,808661
Openbare_Verlichting.2163756,52.17444023,5.386435272,808660
Openbare_Verlichting.2142354,52.17429679,5.38623266,808659
Openbare_Verlichting.2135721,52.17510568,5.385336634,808658
Openbare_Verlichting.2139306,52.17506821,5.385681206,808657
Openbare_Verlichting.2163202,52.17493474,5.385716736,808656
Openbare_Verlichting.2160344,52.17499235,5.385969789,808655
Openbare_Verlichting.2161635,52.17483866,5.386079143,808654
Openbare_Verlichting.2159551,52.17498022,5.386297693,808653
Openbare_Verlichting.2163734,52.1750098,5.386536274,808652
Openbare_Verlichting.2141654,52.17513625,5.386363326,808651
Openbare_Verlichting.2147441,52.17532886,5.386423698,808650
Openbare_Verlichting.2161372,52.17541595,5.386181604,808649
Openbare_Verlichting.2148631,52.17561405,5.386239927,808648
