FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER

Openbare_Verlichting.2154336,52.1579885495536,5.37019755133509,816067

Openbare_Verlichting.2154337,52.1891054638724,5.37564101144149,819950

Openbare_Verlichting.2154338,52.1729639036669,5.39402222664243,808754

Openbare_Verlichting.2154339,52.1519030067989,5.39736867813567,812235

Openbare_Verlichting.2154340,52.1617131728499,5.41770187641293,824393

Openbare_Verlichting.2154341,52.161647854225,5.39935013122452,803950

Openbare_Verlichting.2154342,52.1653324257877,5.40744118209583,824731

Openbare_Verlichting.2154343,52.1634418645216,5.42197939996174,906183

Openbare_Verlichting.2154344,52.2027620863207,5.42521048754777,904749

Openbare_Verlichting.2154345,52.1866928592018,5.4102263501193,805815

Openbare_Verlichting.2154346,52.1600333061225,5.3889195897018,813588

Openbare_Verlichting.2154347,52.1549422246485,5.3924532309931,800036

Openbare_Verlichting.2154348,52.1550383389222,5.39267420993083,800037

Openbare_Verlichting.2154349,52.1540570111085,5.39158130072026,800030

Openbare_Verlichting.2154350,52.1540985090407,5.39186004704389,800031

Openbare_Verlichting.2154351,52.1528499709274,5.39704342182237,812253

Openbare_Verlichting.2154352,52.1537474706811,5.3901980226862,800025

Openbare_Verlichting.2154353,52.1538271431181,5.39076662825922,800027

Openbare_Verlichting.2154354,52.1941115621159,5.42290798643824,907690

Openbare_Verlichting.2154355,52.193731114961,5.41928550399565,907688

Openbare_Verlichting.2154356,52.1936058950139,5.41930055486856,907689

Openbare_Verlichting.2154357,52.1937416636328,5.42121649072938,907669

Openbare_Verlichting.2154358,52.20449971639,5.42303994827151,904695

Openbare_Verlichting.2154359,52.1948724454456,5.40936721433016,905882

Openbare_Verlichting.2154360,52.1577783848579,5.38190189348533,999873

Openbare_Verlichting.2154361,52.1587758343331,5.3803328356982,999858

Openbare_Verlichting.2154362,52.1593736776989,5.38322434964924,907732

Openbare_Verlichting.2154363,52.1592554197802,5.3827617957313,907733

Openbare_Verlichting.2154364,52.1591274539178,5.38220874258591,907734

Openbare_Verlichting.2154365,52.1589006590647,5.38159675408649,907736

Openbare_Verlichting.2154366,52.1589905667245,5.38197873487654,907735

Openbare_Verlichting.2154367,52.1600590519817,5.38305316674696,907737

Openbare_Verlichting.2155518,52.1486652814849,5.3800503460271,814908

Openbare_Verlichting.2155519,52.1529012495282,5.34831090691513,824302

Openbare_Verlichting.2155520,52.1601912263356,5.34415696618709,905462

Openbare_Verlichting.2155521,52.1502022000273,5.3537936823612,825490

Openbare_Verlichting.2155522,52.1400039880819,5.35368577292674,827404

Openbare_Verlichting.2155523,52.1392800711957,5.3517404280498,817700

Openbare_Verlichting.2155524,52.1641162811117,5.42213009839125,906454

Openbare_Verlichting.2155525,52.1427733485914,5.3590139184295,903333

Openbare_Verlichting.2155526,52.1426916635626,5.35803514321884,903314

Openbare_Verlichting.2155527,52.1466068663165,5.40546496287395,905546

Openbare_Verlichting.2155528,52.1517604091668,5.41472477764259,832796

Openbare_Verlichting.2155529,52.1555532280636,5.40327897245635,811741

Openbare_Verlichting.2155530,52.1502768678976,5.40729137204603,815032

Openbare_Verlichting.2155531,52.1619814037253,5.3785436395071,804860

Openbare_Verlichting.2155532,52.1660903392572,5.37930126558332,826590

Openbare_Verlichting.2155533,52.1910634154229,5.39034460255013,803032

Openbare_Verlichting.2155534,52.1903019059918,5.39371221615074,820076

Openbare_Verlichting.2155535,52.1910839687142,5.40105895247692,803275

Openbare_Verlichting.2155536,52.1906339075917,5.39765914804815,803229

Openbare_Verlichting.2155537,52.1865629547376,5.38917718444285,801798

Openbare_Verlichting.2155538,52.1903766986471,5.4017753758806,803362

Openbare_Verlichting.2155539,52.1903763913075,5.392490037662,803019

Openbare_Verlichting.2155540,52.1887622415962,5.40626059523514,814251

Openbare_Verlichting.2155541,52.1946202788495,5.39694330176519,809707

Openbare_Verlichting.2155542,52.1886480284099,5.40517517826118,803661

Openbare_Verlichting.2155543,52.1906060105517,5.3933338159931,820078

Openbare_Verlichting.2155544,52.2033344091494,5.36635189891927,831385

Openbare_Verlichting.2155545,52.2037186898958,5.36629261727014,831387

Openbare_Verlichting.2155546,52.1358338861906,5.3704898661124,830980

Openbare_Verlichting.2155547,52.1360492408058,5.37003731031768,830982

Openbare_Verlichting.2155548,52.1485011264585,5.37951358952893,815254

Openbare_Verlichting.2155549,52.1452658051577,5.36833479751732,826323

Openbare_Verlichting.2155550,52.1544315670654,5.3864647973932,900019

Openbare_Verlichting.2155551,52.1591143225378,5.40271384258197,825638

Openbare_Verlichting.2155552,52.1567027051606,5.38499820765537,805029

Openbare_Verlichting.2155553,52.1583954171752,5.39402043260004,800642

Openbare_Verlichting.2155554,52.1542281486101,5.38739965570435,900267

Openbare_Verlichting.2155555,52.1535755809914,5.38725485082877,900288

Openbare_Verlichting.2155556,52.1580047615102,5.39409825869669,822934

Openbare_Verlichting.2155557,52.1585065192425,5.39797028742906,902834

Openbare_Verlichting.2155558,52.1535897875376,5.38864606598498,824619

Openbare_Verlichting.2155559,52.156654812506,5.39153348151453,999984

Openbare_Verlichting.2155560,52.1567122936579,5.39167651242088,999986

Openbare_Verlichting.2155561,52.1567657113691,5.39181577254587,999988

Openbare_Verlichting.2155562,52.1569666151114,5.39196872563516,999990

Openbare_Verlichting.2155563,52.1569515009547,5.39235861853714,999994

Openbare_Verlichting.2155564,52.1559104567148,5.39032881722989,999970

Openbare_Verlichting.2155565,52.150975037434,5.3999128874245,908751

Openbare_Verlichting.2155566,52.1357288273188,5.36787610910851,910035

Openbare_Verlichting.2155567,52.1360484221476,5.36721933630962,910034

Openbare_Verlichting.2155568,52.1365000775265,5.36673642956784,910033

Openbare_Verlichting.2155569,52.1379398679456,5.36582087961616,910030

Openbare_Verlichting.2155570,52.1563065108096,5.36913263471454,815418

Openbare_Verlichting.2155571,52.1694274020478,5.41455758516714,816938

Openbare_Verlichting.2155572,52.1530499239158,5.41206689225675,824791

Openbare_Verlichting.2155573,52.1687875407742,5.41916552175181,819036

Openbare_Verlichting.2155574,52.159723106108,5.36637167278804,827315

Openbare_Verlichting.2155575,52.1586169845486,5.39512496319124,901006

Openbare_Verlichting.2155576,52.1483094200794,5.3749830397928,825948

Openbare_Verlichting.2155577,52.1796503643528,5.40144214605599,807329

Openbare_Verlichting.2155578,52.1549021245425,5.40593753563245,811828

Openbare_Verlichting.2155579,52.2006777665188,5.36829000392372,828347

Openbare_Verlichting.2155580,52.2031326111051,5.42094045017035,904671

Openbare_Verlichting.2155581,52.1457890587888,5.35982114228724,824624

Openbare_Verlichting.2155582,52.1624962087455,5.36573881405856,816464

Openbare_Verlichting.2155583,52.1991530302075,5.37527683230731,832774

Openbare_Verlichting.2155584,52.1532839344569,5.41287054343786,824506

Openbare_Verlichting.2155585,52.18929682167,5.39001647308168,803509

Openbare_Verlichting.2155586,52.178492321009,5.37722268884023,813148

Openbare_Verlichting.2155587,52.1680375073736,5.38618627296626,814082

Openbare_Verlichting.2155588,52.1639367114183,5.40030280085379,903765

Openbare_Verlichting.2155589,52.180030948906,5.4019984487884,807335

Openbare_Verlichting.2155590,52.2023039803296,5.38366435793948,827548

Openbare_Verlichting.2155591,52.149555143166,5.38290043062792,825048

Openbare_Verlichting.2155592,52.1591926536285,5.38552352534167,999793

Openbare_Verlichting.2155593,52.1590684635127,5.38569906084006,999799

Openbare_Verlichting.2155594,52.1589082823791,5.38543648765006,999798

Openbare_Verlichting.2153830,52.1469825961681,5.38480525984124,9812856

Openbare_Verlichting.2153831,52.1853928347684,5.38130448717794,814132

Openbare_Verlichting.2153832,52.1903508852681,5.40147811913636,803345

Openbare_Verlichting.2153833,52.1347694188958,5.37239839761026,818349

Openbare_Verlichting.2153834,52.1600321788485,5.34886803190696,821676

Openbare_Verlichting.2153835,52.1690596934671,5.34774126723331,825832

Openbare_Verlichting.2153836,52.1922577492535,5.39708093389228,803309

Openbare_Verlichting.2153837,52.1561177635933,5.41069453633511,902577

Openbare_Verlichting.2153838,52.1735078274068,5.38955415588068,832819

Openbare_Verlichting.2153839,52.1569657404239,5.39396929508794,800050

Openbare_Verlichting.2153840,52.1637061053884,5.39389148071818,903435

Openbare_Verlichting.2153841,52.1624910833901,5.35865036530856,908597

Openbare_Verlichting.2153842,52.1508945234132,5.36112578834348,905358

Openbare_Verlichting.2153843,52.20085347628,5.42340051177628,904173

Openbare_Verlichting.2153844,52.1836934867414,5.38478547251035,814118

Openbare_Verlichting.2153845,52.1368933531815,5.37098348307067,830911

Openbare_Verlichting.2153846,52.140609622931,5.40001800079241,812668

Openbare_Verlichting.2153847,52.145060162193,5.38957391720659,814801

Openbare_Verlichting.2153848,52.1705905056205,5.39407582671875,808173

Openbare_Verlichting.2153849,52.1962370935523,5.36868286527828,824196

Openbare_Verlichting.2153850,52.1672057568937,5.36627166200961,9822152

Openbare_Verlichting.2153851,52.1778877593851,5.39677927651583,832411

Openbare_Verlichting.2153852,52.2038990372453,5.37074998042337,827514

Openbare_Verlichting.2153853,52.1415926084804,5.38732891672537,908161

Openbare_Verlichting.2153854,52.1608913352292,5.40951273937114,830625

Openbare_Verlichting.2153855,52.1630387809684,5.3905787171632,903468

Openbare_Verlichting.2153856,52.1568077848282,5.37056618670512,828672

Openbare_Verlichting.2153857,52.1523982266535,5.40501075719657,9823614

Openbare_Verlichting.2153858,52.1925827459382,5.41271826053064,904523

Openbare_Verlichting.2153859,52.1991157256029,5.40544135889763,904295

Openbare_Verlichting.2153860,52.198676720011,5.38445441635174,831660

Openbare_Verlichting.2153861,52.1647062141857,5.41477549881486,819240

Openbare_Verlichting.2153862,52.170599642085,5.38519693067358,806849

Openbare_Verlichting.2153863,52.200473130404,5.4304347632475,904788

Openbare_Verlichting.2153864,52.2009580157699,5.4108591116648,831109

Openbare_Verlichting.2153865,52.1537266007167,5.40061021681281,811718

Openbare_Verlichting.2153866,52.2025517311296,5.41227583225533,831064

Openbare_Verlichting.2153867,52.1946532125981,5.37552475300824,824026

Openbare_Verlichting.2153868,52.1922807937548,5.40060657700907,808085

Openbare_Verlichting.2153869,52.2018777234671,5.40947218468622,904104

Openbare_Verlichting.2153870,52.19044214858,5.38242916614086,826738

Openbare_Verlichting.2153871,52.1996980616032,5.4081382615362,831189

Openbare_Verlichting.2153872,52.1881860596062,5.39248359953126,803547

Openbare_Verlichting.2153873,52.1882493569771,5.41617374946985,905913

Openbare_Verlichting.2153874,52.1873174753585,5.41735036775153,905918

Openbare_Verlichting.2153875,52.1876853383795,5.41587507053061,905718

Openbare_Verlichting.2153876,52.1872217047614,5.41644711223071,905715

Openbare_Verlichting.2153877,52.1962250467783,5.43188949397331,907552

Openbare_Verlichting.2153878,52.2033090176053,5.41924683459745,907385

Openbare_Verlichting.2153879,52.1870418580907,5.4166642945312,905714

Openbare_Verlichting.2153880,52.19169762059,5.40856074363764,905791

Openbare_Verlichting.2153881,52.1907920847278,5.42376287432605,906899

Openbare_Verlichting.2153882,52.1819910957163,5.42633384393817,908988

Openbare_Verlichting.2153883,52.1817399579313,5.42664684945933,909040

Openbare_Verlichting.2153884,52.1909382700411,5.42215078825806,906915

Openbare_Verlichting.2153885,52.1910802912431,5.42460251404078,906890

Openbare_Verlichting.2153886,52.1834914827403,5.41894087487838,908953

Openbare_Verlichting.2153887,52.1886886849475,5.41441720356864,907299

Openbare_Verlichting.2153888,52.1881650224197,5.41522665349929,905721

Openbare_Verlichting.2153889,52.1703843209003,5.43401132830754,906562

Openbare_Verlichting.2153890,52.1692072605689,5.43441461112045,906515

Openbare_Verlichting.2153891,52.1944685480205,5.42972033240542,905247

Openbare_Verlichting.2153892,52.1954023592993,5.43139080152369,905282

Openbare_Verlichting.2153893,52.1955310701939,5.43091740111325,905281

Openbare_Verlichting.2153894,52.1955818110682,5.43062602598478,905298

Openbare_Verlichting.2153895,52.1957005245186,5.43039710493773,907472

Openbare_Verlichting.2153896,52.1956937878795,5.42983207211267,905313

Openbare_Verlichting.2153897,52.1958444311703,5.42968437655443,905314

Openbare_Verlichting.2153898,52.1959299405224,5.4290430978075,905261

Openbare_Verlichting.2153899,52.1829101753432,5.42865214013046,907101

Openbare_Verlichting.2153900,52.1827714390649,5.42803015384822,907086

Openbare_Verlichting.2153901,52.1823177501246,5.42803215946716,907084

Openbare_Verlichting.2153902,52.1821621456912,5.42877746532777,907200

Openbare_Verlichting.2153903,52.1821535840159,5.42910890256963,907201

Openbare_Verlichting.2153904,52.1713344126015,5.43538365964031,906559

Openbare_Verlichting.2153905,52.1703274296586,5.43369206983197,906563

Openbare_Verlichting.2153906,52.1502749569097,5.38245068316241,825457

Openbare_Verlichting.2157514,52.1870045907923,5.37111515155556,820334

Openbare_Verlichting.2157515,52.1664576884517,5.42240486392745,906999

Openbare_Verlichting.2157516,52.1708575594903,5.43488173264457,906560

Openbare_Verlichting.2157517,52.1681724836946,5.40372665059492,908232

Openbare_Verlichting.2157518,52.1681364204088,5.4041157901068,908231

Openbare_Verlichting.2157519,52.1700384208946,5.37588909893252,809558

Openbare_Verlichting.2157520,52.1425139657552,5.38775487859805,905640

Openbare_Verlichting.2157521,52.1922841431957,5.41589706748373,907879

Openbare_Verlichting.2157522,52.1922665838554,5.41554120204196,907878

Openbare_Verlichting.2157523,52.1923795027031,5.415053893102,907876

Openbare_Verlichting.2157524,52.1919855557911,5.41688696000423,907883

Openbare_Verlichting.2157525,52.1981317681934,5.41849217873919,832855

Openbare_Verlichting.2157526,52.1983162540296,5.41885029494292,832858

Openbare_Verlichting.2157527,52.19843460343,5.4187878322193,832860

Openbare_Verlichting.2157528,52.1864412325229,5.41743135254048,905709

Openbare_Verlichting.2157529,52.1863383310678,5.41729385255238,905708

Openbare_Verlichting.2157530,52.1861523832107,5.41693602661952,905707

Openbare_Verlichting.2157531,52.1869337651833,5.41681762157832,905713

Openbare_Verlichting.2157532,52.1873838444196,5.41624385732605,905716

Openbare_Verlichting.2157533,52.1875406068298,5.41604902983043,905717

Openbare_Verlichting.2157534,52.1875089610735,5.41710646643527,905917

Openbare_Verlichting.2157535,52.1878770262792,5.41663766119186,905915

Openbare_Verlichting.2157536,52.1877759727778,5.41623870441494,905820

Openbare_Verlichting.2157537,52.1990706439543,5.36928190233052,830379

Openbare_Verlichting.2157538,52.1795838852084,5.39977151404548,807393

Openbare_Verlichting.2157539,52.1922895790433,5.4183894310117,907892

Openbare_Verlichting.2157540,52.1957934858416,5.4164318002005,906663

Openbare_Verlichting.2157541,52.1893554313914,5.43668568628511,906986

Openbare_Verlichting.2157542,52.1891248175762,5.43700990729827,906988

Openbare_Verlichting.2157543,52.1890042004583,5.43735174078807,906989

Openbare_Verlichting.2157544,52.1868412531945,5.41886834335569,905182

Openbare_Verlichting.2157545,52.1867892850218,5.41910386512657,905181

Openbare_Verlichting.2157546,52.1867066109553,5.41931292115232,905180

Openbare_Verlichting.2157547,52.1868926816303,5.41968651825654,905177

Openbare_Verlichting.2157548,52.1869138595241,5.4193860605081,905176

Openbare_Verlichting.2157549,52.1869377117543,5.41908440096526,905175

Openbare_Verlichting.2157550,52.1869615628688,5.41877744182023,905174

Openbare_Verlichting.2157551,52.1843865397239,5.43458298072024,905231

Openbare_Verlichting.2157552,52.1845292596499,5.43457247978348,905232

Openbare_Verlichting.2157553,52.1956235248529,5.41755031733463,906674

Openbare_Verlichting.2157554,52.1953774398213,5.41809363179104,906680

Openbare_Verlichting.2157555,52.1860883914672,5.39059531409761,801808

Openbare_Verlichting.2157556,52.1493845547452,5.3853757841164,900741

Openbare_Verlichting.2157557,52.1632892392301,5.35892186077498,908582

Openbare_Verlichting.2157558,52.1462535784393,5.38897965975693,909519

Openbare_Verlichting.2157559,52.1712578610666,5.39376073462681,808146

Openbare_Verlichting.2157560,52.1889611286904,5.39105832453943,815265

Openbare_Verlichting.2157561,52.1916829416959,5.37276558978666,823986

Openbare_Verlichting.2157562,52.1701995027486,5.37981803096828,806696

Openbare_Verlichting.2157563,52.1737242652467,5.39557672816478,809153

Openbare_Verlichting.2157564,52.1696442266749,5.38227534650285,806754

Openbare_Verlichting.2157565,52.1738081479448,5.3913724314753,809134

Openbare_Verlichting.2157566,52.1574771443246,5.40997322622675,814598

Openbare_Verlichting.2157567,52.1628524699171,5.44065291802652,812200

Openbare_Verlichting.2157568,52.1626176652014,5.44495899547911,812206

Openbare_Verlichting.2157569,52.1510119871461,5.37159137629874,909416

Openbare_Verlichting.2157570,52.1583343520071,5.42643146766705,825117

Openbare_Verlichting.2157571,52.1483423077374,5.37000018523133,817319

Openbare_Verlichting.2157572,52.1509829637108,5.38463399674588,817259

Openbare_Verlichting.2157573,52.1517903246509,5.37737098830027,818888

Openbare_Verlichting.2157574,52.1597354991679,5.42463724928115,825110

Openbare_Verlichting.2157575,52.158778540507,5.40328250962916,825651

Openbare_Verlichting.2157576,52.1835744997854,5.42165984361052,908971

Openbare_Verlichting.2157577,52.169361217947,5.35654552570522,900845

Openbare_Verlichting.2157578,52.1694766387244,5.35684509934071,900842

Openbare_Verlichting.2157579,52.169612249801,5.35647535814446,900844

Openbare_Verlichting.2157580,52.1673635754113,5.36617562340606,901568A

Openbare_Verlichting.2157581,52.1673795838764,5.36569599747347,902285B

Openbare_Verlichting.2157582,52.1339145593723,5.36942851304992,824534

Openbare_Verlichting.2157583,52.1677557279591,5.40144671016897,826642

Openbare_Verlichting.2157584,52.1620965516491,5.40668182501062,826679

Openbare_Verlichting.2157585,52.1673675393109,5.40737816531111,833217

Openbare_Verlichting.2157586,52.1612433306694,5.34912896632571,821339

Openbare_Verlichting.2157587,52.1632798761913,5.40608965147732,826689

Openbare_Verlichting.2157588,52.1663117061865,5.39337014062057,902444

Openbare_Verlichting.2157589,52.2021970260617,5.41623721210264,832095

Openbare_Verlichting.2154368,52.2074999724774,5.44030029488484,904243

Openbare_Verlichting.2154369,52.1362879705949,5.39969627187087,813589

Openbare_Verlichting.2154370,52.1563508488087,5.39064929853803,999976

Openbare_Verlichting.2154371,52.1562950974293,5.39083953350047,999977

Openbare_Verlichting.2154372,52.193320269794,5.40999138496188,905891

Openbare_Verlichting.2154373,52.1935514921908,5.40992394154891,905890

Openbare_Verlichting.2154374,52.1927006025079,5.40999330184677,905866

Openbare_Verlichting.2154375,52.1926337159231,5.40985207353524,905865

Openbare_Verlichting.2154376,52.194573188579,5.40885835268414,905958

Openbare_Verlichting.2154377,52.192650415223,5.41832894834242,907891

Openbare_Verlichting.2154378,52.1924164046201,5.41802075742026,907887

Openbare_Verlichting.2154379,52.1928330576964,5.4148338599556,906601

Openbare_Verlichting.2154380,52.1935845740117,5.415069919652,906646

Openbare_Verlichting.2154381,52.142979187606,5.39381673878291,908023

Openbare_Verlichting.2154382,52.1431987948679,5.39368797557543,908103

Openbare_Verlichting.2154383,52.1427497818873,5.39386876318046,908064

Openbare_Verlichting.2154384,52.1426312677614,5.39425051932363,908105

Openbare_Verlichting.2154385,52.1423902064793,5.3942407133,908063

Openbare_Verlichting.2154386,52.1423423352735,5.3945181482243,908106

Openbare_Verlichting.2154387,52.1422702316531,5.39456260937352,908025

Openbare_Verlichting.2154388,52.1420392958946,5.39457987351992,908062

Openbare_Verlichting.2154389,52.1722372950294,5.4044421950911,921582

Openbare_Verlichting.2154390,52.1677834905921,5.40335178633664,733072

Openbare_Verlichting.2154391,52.1678443510249,5.3954212335556,822819

Openbare_Verlichting.2154392,52.1921538970563,5.37229337911772,823993

Openbare_Verlichting.2154393,52.1726272157287,5.38930464156501,824377

Openbare_Verlichting.2154394,52.1583801087533,5.36311941905834,816152

Openbare_Verlichting.2154395,52.1600227502748,5.35636216818928,816253

Openbare_Verlichting.2154396,52.1558463590936,5.3729165892472,815955

Openbare_Verlichting.2154397,52.1773421233593,5.38962007935714,809491

Openbare_Verlichting.2154398,52.1488942876795,5.37390829688862,818985

Openbare_Verlichting.2154399,52.1415051654398,5.3929489230173,821555

Openbare_Verlichting.2154400,52.1753623833624,5.40077908567289,810236

Openbare_Verlichting.2154401,52.1542703336659,5.40475514832216,823621

Openbare_Verlichting.2154402,52.1946928154118,5.40869925184669,905887

Openbare_Verlichting.2154403,52.1945850379602,5.40828482696496,905889

Openbare_Verlichting.2154404,52.1918185549919,5.42020833436303,907916

Openbare_Verlichting.2154405,52.1918394027806,5.42058678092287,907915

Openbare_Verlichting.2154406,52.1918623522923,5.42093795505672,907914

Openbare_Verlichting.2154407,52.1917942003552,5.42112626960762,907913

Openbare_Verlichting.2154408,52.191879015281,5.42127463598974,907912

Openbare_Verlichting.2154409,52.1891052379353,5.41367705955466,905728

Openbare_Verlichting.2154410,52.1893402560821,5.4132025260855,905730

Openbare_Verlichting.2154411,52.1791119409754,5.37259235390368,819486

Openbare_Verlichting.2154412,52.1573290045915,5.39622090782684,817861

Openbare_Verlichting.2154413,52.1431419526441,5.38704641321543,905635

Openbare_Verlichting.2154414,52.1722592919109,5.39508674815483,808133

Openbare_Verlichting.2154415,52.1622142660818,5.37888727984135,832976

Openbare_Verlichting.2154416,52.1603757245016,5.39873301910376,906043

Openbare_Verlichting.2154417,52.1875113101279,5.3955899876579,801912

Openbare_Verlichting.2154418,52.1508958042711,5.39110156881739,9812401

Openbare_Verlichting.2154419,52.2050165782493,5.381043263549,830511

Openbare_Verlichting.2154420,52.1767849658602,5.40432652318558,805499

Openbare_Verlichting.2154421,52.1685757098657,5.39203471974171,822832

Openbare_Verlichting.2154422,52.1507758500759,5.38901111181797,812298

Openbare_Verlichting.2154423,52.1763531604382,5.40035731552153,810267

Openbare_Verlichting.2154424,52.1643606379798,5.38295285394553,813563

Openbare_Verlichting.2154425,52.1674571085218,5.40114868295005,826641

Openbare_Verlichting.2154426,52.1687059937598,5.40013040325472,833089

Openbare_Verlichting.2154427,52.1610468184372,5.35306159054281,829195

Openbare_Verlichting.2154428,52.1653723141559,5.4070605152389,833407

Openbare_Verlichting.2154429,52.1713080802307,5.40142838369683,825073

Openbare_Verlichting.2154430,52.1629116847906,5.4062321909051,826687

Openbare_Verlichting.2154431,52.1637614591013,5.40592806666902,826691

Openbare_Verlichting.2154432,52.17017070511,5.39873551607281,825614

Openbare_Verlichting.2154433,52.1686446471668,5.39845068356736,833119

Openbare_Verlichting.2154434,52.1626938202815,5.35029827869346,822016

Openbare_Verlichting.2154435,52.1632944793489,5.35354180136006,829027

Openbare_Verlichting.2154436,52.1667277453412,5.40241043256531,833067

Openbare_Verlichting.2154437,52.185097843164,5.39847201887755,803633

Openbare_Verlichting.2154438,52.1865060040315,5.40058194170381,803697

Openbare_Verlichting.2154439,52.1590356623423,5.39255959100505,815106

Openbare_Verlichting.2154440,52.18664111745,5.40083128725611,803696

Openbare_Verlichting.2154441,52.1622170505598,5.40106996063919,906001

Openbare_Verlichting.2154442,52.1858003604255,5.39409639640191,822266

Openbare_Verlichting.2154443,52.1859470103416,5.39868630031863,806001

Openbare_Verlichting.2154444,52.1859525725476,5.39715012672198,803760

Openbare_Verlichting.2155595,52.1587274760766,5.38525240676952,999796

Openbare_Verlichting.2155596,52.1656984894505,5.39804055998143,822159

Openbare_Verlichting.2155597,52.1701779771878,5.35090857555177,903341

Openbare_Verlichting.2155598,52.1460182208994,5.40907746571984,905588

Openbare_Verlichting.2155599,52.1780067218206,5.39411278588426,809589

Openbare_Verlichting.2155600,52.1723662179015,5.38855900700063,806811

Openbare_Verlichting.2155601,52.1694880856751,5.41491926580661,816934

Openbare_Verlichting.2155602,52.1632041778205,5.45603047308789,826230

Openbare_Verlichting.2155603,52.1997264704491,5.40670958547973,904288

Openbare_Verlichting.2155604,52.1822694809721,5.39987825529561,814839

Openbare_Verlichting.2155605,52.1840828712276,5.39029503670254,801435

Openbare_Verlichting.2155606,52.1579296893025,5.36381520545289,816123

Openbare_Verlichting.2155607,52.1739206318626,5.38992651213379,832810

Openbare_Verlichting.2155608,52.1530515898906,5.39024573454008,800343

Openbare_Verlichting.2155609,52.1552720869299,5.39271526828145,800038

Openbare_Verlichting.2155610,52.1555893837642,5.39295727672211,800040

Openbare_Verlichting.2155611,52.1558461958174,5.39316410583822,800042

Openbare_Verlichting.2155612,52.1561670138968,5.39341146877519,800044

Openbare_Verlichting.2155613,52.1888165439764,5.4243362955333,908200

Openbare_Verlichting.2155614,52.188164930017,5.42421060449349,908205

Openbare_Verlichting.2155615,52.1885982198619,5.42404103609248,908203

Openbare_Verlichting.2155616,52.1884275045073,5.42385173188154,908214

Openbare_Verlichting.2155617,52.1888333962163,5.42412227477834,908201

Openbare_Verlichting.2155618,52.1806254779984,5.42869306997857,908925

Openbare_Verlichting.2155619,52.1946379710422,5.42938335296526,905249

Openbare_Verlichting.2155620,52.194996736502,5.42923371692393,905251

Openbare_Verlichting.2155621,52.1954087943868,5.42986699324321,905255

Openbare_Verlichting.2155622,52.1955644540456,5.42889171162478,905257

Openbare_Verlichting.2155623,52.1530344548879,5.39717261467626,812254

Openbare_Verlichting.2155624,52.2037397981554,5.42590710486667,904703

Openbare_Verlichting.2155625,52.1978756757417,5.39128305684749,822619

Openbare_Verlichting.2155626,52.1996386217117,5.38015490252916,828650

Openbare_Verlichting.2155627,52.1668569328835,5.39623996184641,821808

Openbare_Verlichting.2155628,52.1917729080877,5.39156821974266,801944

Openbare_Verlichting.2155629,52.1971742517775,5.38357113046987,827099

Openbare_Verlichting.2155630,52.1738434710066,5.40948853609528,809036

Openbare_Verlichting.2155631,52.1555111286698,5.40375103268607,811738

Openbare_Verlichting.2155632,52.2051647180162,5.36805213265402,831519

Openbare_Verlichting.2155633,52.1979392144631,5.37735298284493,823281

Openbare_Verlichting.2155634,52.1540828987323,5.38102788554039,827193

Openbare_Verlichting.2155635,52.2023837524126,5.41947207989183,904150

Openbare_Verlichting.2155636,52.1965441075955,5.43569947826208,906340

Openbare_Verlichting.2155637,52.1963664012662,5.43556856482758,906341

Openbare_Verlichting.2155638,52.1961895213276,5.43543835443422,906342

Openbare_Verlichting.2155639,52.1963028806845,5.43499864127994,906345

Openbare_Verlichting.2155640,52.1964198216889,5.43476397658111,906346

Openbare_Verlichting.2155641,52.1964918829339,5.43427987454475,906349

Openbare_Verlichting.2155642,52.1967121704016,5.43417612354161,906348

Openbare_Verlichting.2155643,52.1966545931688,5.43390252173894,906327

Openbare_Verlichting.2155644,52.1764936385276,5.39643918658911,810184

Openbare_Verlichting.2155645,52.200221509071,5.42038889520816,901664

Openbare_Verlichting.2155646,52.1655181066168,5.43711268542338,812192

Openbare_Verlichting.2155647,52.1963447810106,5.37018306531163,823458

Openbare_Verlichting.2155648,52.1594851136694,5.35239522914791,826070

Openbare_Verlichting.2155649,52.1697553331305,5.34811572472631,825835

Openbare_Verlichting.2155650,52.1790490644366,5.37876689022338,823707

Openbare_Verlichting.2155651,52.1958787976893,5.40907711410537,832496

Openbare_Verlichting.2155652,52.1844187867277,5.40687414158837,805706

Openbare_Verlichting.2155653,52.1696363658531,5.35061274157855,903339

Openbare_Verlichting.2155654,52.1689018469107,5.40439940565102,911045

Openbare_Verlichting.2155655,52.1972741693635,5.38420740980804,827069

