entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
232;2022-05-01 07:44:27;Gemeente Amersfoort;null;2022-05-01 07:44:27;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.479999999999999982;2022-05-01 07:44:27; 120
232;2022-05-01 10:45:41;Gemeente Amersfoort;null;2022-05-01 10:45:41;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-05-01 10:45:41; 120
232;2022-05-01 13:46:50;Gemeente Amersfoort;null;2022-05-01 13:46:50;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.479999999999999982;2022-05-01 13:46:50; 120
232;2022-05-01 16:47:54;Gemeente Amersfoort;null;2022-05-01 16:47:54;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.469999999999999973;2022-05-01 16:47:54; 120
232;2022-05-01 19:48:53;Gemeente Amersfoort;null;2022-05-01 19:48:53;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.479999999999999982;2022-05-01 19:48:53; 120
232;2022-05-01 22:52:06;Gemeente Amersfoort;null;2022-05-01 22:52:06;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.469999999999999973;2022-05-01 22:52:06; 120
233;2022-04-25 01:36:37;Gemeente Amersfoort;null;2022-04-25 01:36:37;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-04-25 01:36:37; 40
233;2022-04-25 10:31:22;Gemeente Amersfoort;null;2022-04-25 10:31:22;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-04-25 10:31:22; 40
233;2022-04-25 13:29:40;Gemeente Amersfoort;null;2022-04-25 13:29:40;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-04-25 13:29:40; 40
233;2022-04-25 19:26:15;Gemeente Amersfoort;null;2022-04-25 19:26:15;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.400000000000000022;2022-04-25 19:26:15; 40
233;2022-04-26 01:22:49;Gemeente Amersfoort;null;2022-04-26 01:22:49;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-04-26 01:22:49; 40
233;2022-04-26 04:21:09;Gemeente Amersfoort;null;2022-04-26 04:21:09;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-04-26 04:21:09; 40
233;2022-04-26 07:19:30;Gemeente Amersfoort;null;2022-04-26 07:19:30;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-04-26 07:19:30; 40
233;2022-04-26 10:17:51;Gemeente Amersfoort;null;2022-04-26 10:17:51;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-04-26 10:17:51; 40
233;2022-04-26 13:16:12;Gemeente Amersfoort;null;2022-04-26 13:16:12;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-04-26 13:16:12; 40
233;2022-04-26 16:14:32;Gemeente Amersfoort;null;2022-04-26 16:14:32;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-04-26 16:14:32; 40
233;2022-04-27 04:07:34;Gemeente Amersfoort;null;2022-04-27 04:07:34;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.380000000000000004;2022-04-27 04:07:34; 40
233;2022-04-27 07:05:54;Gemeente Amersfoort;null;2022-04-27 07:05:54;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-04-27 07:05:54; 40
233;2022-04-27 13:02:47;Gemeente Amersfoort;null;2022-04-27 13:02:47;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.380000000000000004;2022-04-27 13:02:47; 40
233;2022-04-27 16:01:10;Gemeente Amersfoort;null;2022-04-27 16:01:10;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.380000000000000004;2022-04-27 16:01:10; 40
233;2022-04-27 18:59:29;Gemeente Amersfoort;null;2022-04-27 18:59:29;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.380000000000000004;2022-04-27 18:59:29; 40
233;2022-04-28 06:52:50;Gemeente Amersfoort;null;2022-04-28 06:52:50;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.380000000000000004;2022-04-28 06:52:50; 40
233;2022-04-28 15:48:09;Gemeente Amersfoort;null;2022-04-28 15:48:09;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.359999999999999987;2022-04-28 15:48:09; 40
233;2022-04-28 18:46:29;Gemeente Amersfoort;null;2022-04-28 18:46:29;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.369999999999999996;2022-04-28 18:46:29; 40
233;2022-04-28 21:44:42;Gemeente Amersfoort;null;2022-04-28 21:44:42;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.369999999999999996;2022-04-28 21:44:42; 40
233;2022-04-29 06:39:39;Gemeente Amersfoort;null;2022-04-29 06:39:39;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.369999999999999996;2022-04-29 06:39:39; 40
233;2022-04-29 09:38:03;Gemeente Amersfoort;null;2022-04-29 09:38:03;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.359999999999999987;2022-04-29 09:38:03; 40
233;2022-04-29 15:34:51;Gemeente Amersfoort;null;2022-04-29 15:34:51;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.369999999999999996;2022-04-29 15:34:51; 40
233;2022-04-29 21:31:33;Gemeente Amersfoort;null;2022-04-29 21:31:33;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.380000000000000004;2022-04-29 21:31:33; 40
233;2022-04-30 06:26:44;Gemeente Amersfoort;null;2022-04-30 06:26:44;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-04-30 06:26:44; 40
233;2022-05-01 00:17:07;Gemeente Amersfoort;null;2022-05-01 00:17:07;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-05-01 00:17:07; 40
233;2022-05-01 12:10:54;Gemeente Amersfoort;null;2022-05-01 12:10:54;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-05-01 12:10:54; 40
233;2022-05-01 18:07:41;Gemeente Amersfoort;null;2022-05-01 18:07:41;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.390000000000000013;2022-05-01 18:07:41; 40
234;2022-04-25 01:37:47;Gemeente Amersfoort;null;2022-04-25 01:37:47;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-04-25 01:37:47; 80
234;2022-04-25 10:27:58;Gemeente Amersfoort;null;2022-04-25 10:27:58;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-04-25 10:27:58; 80
234;2022-04-25 13:24:43;Gemeente Amersfoort;null;2022-04-25 13:24:43;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-04-25 13:24:43; 80
234;2022-04-25 16:21:27;Gemeente Amersfoort;null;2022-04-25 16:21:27;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-04-25 16:21:27; 80
234;2022-04-25 19:18:12;Gemeente Amersfoort;null;2022-04-25 19:18:12;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-25 19:18:12; 80
234;2022-04-25 22:14:55;Gemeente Amersfoort;null;2022-04-25 22:14:55;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-25 22:14:55; 80
234;2022-04-26 01:11:39;Gemeente Amersfoort;null;2022-04-26 01:11:39;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-26 01:11:39; 80
234;2022-04-26 04:08:27;Gemeente Amersfoort;null;2022-04-26 04:08:27;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-26 04:08:27; 80
234;2022-04-26 07:05:17;Gemeente Amersfoort;null;2022-04-26 07:05:17;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-26 07:05:17; 80
234;2022-04-26 10:02:09;Gemeente Amersfoort;null;2022-04-26 10:02:09;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-26 10:02:09; 80
234;2022-04-26 15:55:46;Gemeente Amersfoort;null;2022-04-26 15:55:46;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-26 15:55:46; 80
234;2022-04-26 21:48:53;Gemeente Amersfoort;null;2022-04-26 21:48:53;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-26 21:48:53; 80
234;2022-04-27 00:47:33;Gemeente Amersfoort;null;2022-04-27 00:47:33;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-27 00:47:33; 80
234;2022-04-27 03:42:02;Gemeente Amersfoort;null;2022-04-27 03:42:02;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-27 03:42:02; 80
234;2022-04-27 06:38:44;Gemeente Amersfoort;null;2022-04-27 06:38:44;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-27 06:38:44; 80
234;2022-04-27 09:37:38;Gemeente Amersfoort;null;2022-04-27 09:37:38;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-27 09:37:38; 80
234;2022-04-27 12:32:12;Gemeente Amersfoort;null;2022-04-27 12:32:12;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-27 12:32:12; 80
234;2022-04-27 15:28:51;Gemeente Amersfoort;null;2022-04-27 15:28:51;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-27 15:28:51; 80
234;2022-04-27 18:25:25;Gemeente Amersfoort;null;2022-04-27 18:25:25;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-27 18:25:25; 80
234;2022-04-27 21:21:52;Gemeente Amersfoort;null;2022-04-27 21:21:52;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-27 21:21:52; 80
234;2022-04-28 00:18:24;Gemeente Amersfoort;null;2022-04-28 00:18:24;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-28 00:18:24; 80
234;2022-04-28 03:15:02;Gemeente Amersfoort;null;2022-04-28 03:15:02;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-28 03:15:02; 80
234;2022-04-28 06:11:46;Gemeente Amersfoort;null;2022-04-28 06:11:46;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-28 06:11:46; 80
234;2022-04-28 09:08:31;Gemeente Amersfoort;null;2022-04-28 09:08:31;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-28 09:08:31; 80
234;2022-04-28 12:05:16;Gemeente Amersfoort;null;2022-04-28 12:05:16;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-28 12:05:16; 80
234;2022-04-28 15:04:07;Gemeente Amersfoort;null;2022-04-28 15:04:07;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-28 15:04:07; 80
234;2022-04-28 17:58:28;Gemeente Amersfoort;null;2022-04-28 17:58:28;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-28 17:58:28; 80
234;2022-04-28 20:54:51;Gemeente Amersfoort;null;2022-04-28 20:54:51;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-28 20:54:51; 80
234;2022-04-28 23:51:21;Gemeente Amersfoort;null;2022-04-28 23:51:21;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-28 23:51:21; 80
234;2022-04-29 02:47:55;Gemeente Amersfoort;null;2022-04-29 02:47:55;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-29 02:47:55; 80
234;2022-04-29 05:44:34;Gemeente Amersfoort;null;2022-04-29 05:44:34;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-29 05:44:34; 80
234;2022-04-29 08:41:16;Gemeente Amersfoort;null;2022-04-29 08:41:16;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-29 08:41:16; 80
234;2022-04-29 11:37:58;Gemeente Amersfoort;null;2022-04-29 11:37:58;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-29 11:37:58; 80
234;2022-04-29 14:34:35;Gemeente Amersfoort;null;2022-04-29 14:34:35;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-29 14:34:35; 80
234;2022-04-29 17:31:06;Gemeente Amersfoort;null;2022-04-29 17:31:06;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-29 17:31:06; 80
234;2022-04-29 20:27:30;Gemeente Amersfoort;null;2022-04-29 20:27:30;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-29 20:27:30; 80
234;2022-04-29 23:23:59;Gemeente Amersfoort;null;2022-04-29 23:23:59;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-29 23:23:59; 80
234;2022-04-30 02:20:34;Gemeente Amersfoort;null;2022-04-30 02:20:34;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-30 02:20:34; 80
234;2022-04-30 05:17:14;Gemeente Amersfoort;null;2022-04-30 05:17:14;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-30 05:17:14; 80
234;2022-04-30 08:13:57;Gemeente Amersfoort;null;2022-04-30 08:13:57;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-30 08:13:57; 80
234;2022-04-30 11:10:41;Gemeente Amersfoort;null;2022-04-30 11:10:41;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-30 11:10:41; 80
234;2022-04-30 14:07:21;Gemeente Amersfoort;null;2022-04-30 14:07:21;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-30 14:07:21; 80
234;2022-04-30 17:03:59;Gemeente Amersfoort;null;2022-04-30 17:03:59;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-30 17:03:59; 80
234;2022-04-30 20:00:34;Gemeente Amersfoort;null;2022-04-30 20:00:34;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-30 20:00:34; 80
234;2022-04-30 22:57:09;Gemeente Amersfoort;null;2022-04-30 22:57:09;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-04-30 22:57:09; 80
234;2022-05-01 01:53:48;Gemeente Amersfoort;null;2022-05-01 01:53:48;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-05-01 01:53:48; 80
234;2022-05-01 04:50:29;Gemeente Amersfoort;null;2022-05-01 04:50:29;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-05-01 04:50:29; 80
234;2022-05-01 07:47:14;Gemeente Amersfoort;null;2022-05-01 07:47:14;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-05-01 07:47:14; 80
234;2022-05-01 10:44:00;Gemeente Amersfoort;null;2022-05-01 10:44:00;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-05-01 10:44:00; 80
234;2022-05-01 16:37:15;Gemeente Amersfoort;null;2022-05-01 16:37:15;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-05-01 16:37:15; 80
234;2022-05-01 19:33:40;Gemeente Amersfoort;null;2022-05-01 19:33:40;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.510000000000000009;2022-05-01 19:33:40; 80
