IMGEO_LOKAALID;ID;IMGEO_OBJECTBEGIN;IMGEO_TYPE_PLUS;IMGEO_BRONHOUDER;IMGEO_KLASSE;X;Y;LONG;LAT;STADSDEELCODE;STADSDEELNAAM;WIJKCODE;WIJKNAAM;BUURTCODE;BUURTNAAM;STRAAT
G0518.22229738-0EA1-9258-E053-530A0B0AC95B;62450363;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;87648.803;453918.95;4.404893417531309;52.0694579862142;8;Leidschenveen-Ypenburg;44;Leidschenveen;119;De Velden;Pijlkruidveld
G0518.22229738-0EA2-9258-E053-530A0B0AC95B;62450364;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;87637.508;454045.435;4.404703746785366;52.070593335317156;8;Leidschenveen-Ypenburg;44;Leidschenveen;119;De Velden;Klaverveld
G0518.22229738-0EA3-9258-E053-530A0B0AC95B;62450365;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;87706.278;454251.388;4.405666031320508;52.07245259470257;8;Leidschenveen-Ypenburg;44;Leidschenveen;119;De Velden;Kaatsbaan
G0518.22229738-0EA5-9258-E053-530A0B0AC95B;62450367;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;87787.936;452596.226;4.407182703875753;52.05758752676676;8;Leidschenveen-Ypenburg;44;Leidschenveen;121;Rietbuurt;Bergermeerstraat
G0518.5C159E64-D39C-493B-BF38-F63CD3EDF3DD;64320376;2017-11-13;bank;'s-Gravenhage (G);Straatmeubilair;79792.096;448863.26;4.291436037762255;52.02301263086685;2;Escamp;40;Wateringse Veld;104;Lage Veld;Athenesingel
G0518.14280CBE-C28A-0772-E053-530A0B0AF16A;64320377;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79811.439;448869.589;4.291716422482055;52.02307213166712;2;Escamp;40;Wateringse Veld;104;Lage Veld;Athenesingel
G0518.B8CF844F-BEA6-412E-A9CB-3A7C91D800E2;64320378;2017-11-13;bank;'s-Gravenhage (G);Straatmeubilair;79813.702;448870.499;4.291749188392897;52.023080616532006;2;Escamp;40;Wateringse Veld;104;Lage Veld;Athenesingel
G0518.B27C68B2-39E4-403B-A7F7-EBF069803557;65404784;2017-12-11;bank;'s-Gravenhage (G);Straatmeubilair;78921.92;453361.524;4.277758795746571;52.06331876261042;2;Escamp;31;Rustenburg en Oostbroek;30;Rustenburg;Blaricumseplein
G0518.CEE8083C-3227-4E4A-835D-16D7F6F60F3C;65404785;2017-12-11;bank;'s-Gravenhage (G);Straatmeubilair;78919.175;453357.531;4.277719662410339;52.06328250158828;2;Escamp;31;Rustenburg en Oostbroek;30;Rustenburg;Blaricumseplein
G0518.263580A6-54BC-467A-9AAB-7486DBB8FCFC;64303405;2017-10-25;bank;'s-Gravenhage (G);Straatmeubilair;78948.833;451470.671;4.278572166140379;52.04632985708309;2;Escamp;34;Morgenstond;88;Morgenstond-West;Grevenbergstraat
G0518.14280CBE-D1C9-0772-E053-530A0B0AF16A;64320868;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79958.997;448971.043;4.293843700437273;52.024003871169526;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.14280CBE-D1C8-0772-E053-530A0B0AF16A;64320869;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79977.757;448987.306;4.294113423524515;52.02415256261894;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.87E469DD-D379-4BA2-8FFC-3AC27B6670C3;64320870;2017-11-14;bank;'s-Gravenhage (G);Straatmeubilair;79975.387;448985.268;4.294079344977478;52.02413392678385;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.F68A97B5-5467-4503-8191-9039E3A5F047;64320871;2017-11-14;bank;'s-Gravenhage (G);Straatmeubilair;79961.183;448972.97;4.293875122711307;52.02402148464703;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.14280CBE-D1C7-0772-E053-530A0B0AF16A;64320872;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79993.755;449001.182;4.294343435546518;52.02427942824398;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.14280CBE-D1CA-0772-E053-530A0B0AF16A;64320873;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80010.823;449015.994;4.294588831243649;52.024414849808736;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.14280CBE-D1CB-0772-E053-530A0B0AF16A;64320874;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80028.672;449031.455;4.294845463681982;52.024556208919776;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.FFB4C077-6AFB-402C-9C58-CD636199D496;64320875;2017-11-14;bank;'s-Gravenhage (G);Straatmeubilair;80030.984;449033.47;4.294878702974331;52.02457462999492;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.6F71A2CF-CB7D-4100-B26B-76EEAB5212D1;64320876;2017-11-14;bank;'s-Gravenhage (G);Straatmeubilair;80013.124;449017.969;4.2946219188464;52.02443290999487;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.8FA66112-2EB8-479F-AF58-4017AE1F1E76;64320877;2017-11-14;bank;'s-Gravenhage (G);Straatmeubilair;79995.944;449003.078;4.294374908681943;52.02429676338895;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.14280CBE-D1CC-0772-E053-530A0B0AF16A;64320878;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80046.609;449047.004;4.295103360433277;52.02469837021078;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.0CE58D49-850F-4C20-A766-1DB815DF6E99;64320879;2017-11-14;bank;'s-Gravenhage (G);Straatmeubilair;80048.812;449048.941;4.29513502912563;52.02471607550622;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.14280CBE-C47A-0772-E053-530A0B0AF16A;64320911;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80064.43;449062.434;4.295359595004928;52.02483944582827;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.B25D2FB3-2E87-4BB4-8DA3-F8306BEF43F1;64320912;2017-11-14;bank;'s-Gravenhage (G);Straatmeubilair;80066.692;449064.363;4.2953921251570595;52.0248570871335;2;Escamp;40;Wateringse Veld;104;Lage Veld;Praagsingel
G0518.E4283E84-ADD3-4AC8-AFBF-B85793417A0E;64303454;2017-10-25;bank;'s-Gravenhage (G);Straatmeubilair;78952.449;451465.957;4.27862591767677;52.04628798976957;2;Escamp;34;Morgenstond;88;Morgenstond-West;Grevenbergstraat
G0518.8F3AC37F-7F1A-45DA-9024-40F2A5BCFAAD;64303455;2017-10-25;bank;'s-Gravenhage (G);Straatmeubilair;78950.624;451468.293;4.278598798821993;52.04630873237435;2;Escamp;34;Morgenstond;88;Morgenstond-West;Grevenbergstraat
G0518.22229738-11E0-9258-E053-530A0B0AC95B;62450416;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88152.052;452829.142;4.4124455445138375;52.05972478878665;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Goudvisplein
G0518.22229738-11E1-9258-E053-530A0B0AC95B;62450417;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88096.092;453559.388;4.411486607872689;52.06628078407179;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Eendenplein
G0518.22229738-11E3-9258-E053-530A0B0AC95B;62450419;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88249.747;453708.717;4.413697980484199;52.06764134068845;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Zaagbekstraat
G0518.22229738-11E4-9258-E053-530A0B0AC95B;62450420;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88202.388;453430.166;4.413061871243288;52.065132285348476;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Eendenplein
G0518.22229738-11E5-9258-E053-530A0B0AC95B;62450421;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88498.243;453466.111;4.417368858740679;52.06549090996586;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;IJsduikerstraat
G0518.22229738-11E8-9258-E053-530A0B0AC95B;62450424;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88555.488;453179.093;4.418259422110494;52.06291833169384;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Zilverreigerstraat
G0518.22229738-11E9-9258-E053-530A0B0AC95B;62450425;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88578.539;453242.368;4.4185832160080345;52.06348975085099;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Dodaarsoever
G0518.22229738-11EA-9258-E053-530A0B0AC95B;62450426;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88680.8;453175.03;4.420087349492079;52.06289682826701;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Zilverreigerstraat
G0518.22229738-11EC-9258-E053-530A0B0AC95B;62450428;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88777.367;452725.879;4.421582453630987;52.05887183008237;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Waterleliekade
G0518.22229738-11ED-9258-E053-530A0B0AC95B;62450429;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88772.046;452715.638;4.421506862308369;52.058779157736275;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Waterleliekade
G0518.22229738-11F0-9258-E053-530A0B0AC95B;62450432;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88640.724;452657.906;4.419603486356496;52.05824460803151;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Bieskade
G0518.22229738-14FB-9258-E053-530A0B0AC95B;62450433;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88254.478;453838.805;4.413741538466544;52.068811016078605;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;
G0518.22229738-14FC-9258-E053-530A0B0AC95B;62450434;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88400.009;453341.718;4.415960715669153;52.06436118636979;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Visdiefjestraat
G0518.22229738-14FE-9258-E053-530A0B0AC95B;62450436;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88485.52;453440.059;4.417188412152448;52.06525525233574;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;IJsduikerstraat
G0518.22229738-14FF-9258-E053-530A0B0AC95B;62450437;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88485.195;453436.875;4.417184293351833;52.06522659856513;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Papegaaiduikerplein
G0518.22229738-1501-9258-E053-530A0B0AC95B;62450439;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88321.881;453224.488;4.414844406884104;52.06329823974416;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Watervogelstraat
G0518.22229738-1504-9258-E053-530A0B0AC95B;62450442;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88503.549;452680.202;4.417599247152733;52.05842854237082;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Wilgenkade
G0518.22229738-1505-9258-E053-530A0B0AC95B;62450443;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88510.028;452680.559;4.417693636531756;52.0584325280541;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Wilgenkade
G0518.22229738-1506-9258-E053-530A0B0AC95B;62450444;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;88522.324;452671.314;4.417874702164656;52.05835091771289;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Zoetermeerse Rijweg
G0518.22229738-2B51-9258-E053-530A0B0AC95B;62449973;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;85205.846;450649.788;4.369936490268167;52.03977581881426;8;Leidschenveen-Ypenburg;42;Ypenburg;114;Waterbuurt;Rijswijkse Landingslaan
G0518.F4903F62-346E-447B-A877-093BC905B579;65429264;2018-02-22;bank;'s-Gravenhage (G);Straatmeubilair;87069.984;452703.322;4.396694460424078;52.058462470593604;8;Leidschenveen-Ypenburg;44;Leidschenveen;118;De Lanen;Tedingeroord
G0518.22229738-2B53-9258-E053-530A0B0AC95B;62449975;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;86025.045;451850.471;4.3816323705020235;52.05066885736031;8;Leidschenveen-Ypenburg;42;Ypenburg;112;Morgenweide;Ganzenplantsoen
G0518.22229738-2B55-9258-E053-530A0B0AC95B;62449977;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;87787.435;453350.365;4.407026985480807;52.064364935354874;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Fintplantsoen
G0518.22229738-2B56-9258-E053-530A0B0AC95B;62449978;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;87550.125;453635.628;4.403510389276349;52.06689976370695;8;Leidschenveen-Ypenburg;44;Leidschenveen;119;De Velden;Pijlkruidveld
G0518.22229738-2B57-9258-E053-530A0B0AC95B;62449979;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;87550.725;453269.109;4.403591535761875;52.06360592445919;8;Leidschenveen-Ypenburg;44;Leidschenveen;120;De Vissen;Harri�t Freezerhof
G0503.032E68F2-1C13-49CC-E053-2EE22091B28C;66043491;2014-09-16;bank;Delft (G);Straatmeubilair;85050.914;449498.432;4.367914197284995;52.02940907185404;;;;;;;
G0518.22229738-2B5A-9258-E053-530A0B0AC95B;62449982;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;84119.255;449945.356;4.3542476927954485;52.03330728839707;8;Leidschenveen-Ypenburg;41;Hoornwijk;107;Vliegeniersbuurt;Van Weerden Poelmanpad
G0518.22229738-2B5B-9258-E053-530A0B0AC95B;62449983;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;84106.963;450075.836;4.354041537663173;52.034478336439705;8;Leidschenveen-Ypenburg;41;Hoornwijk;107;Vliegeniersbuurt;Singel
G0518.22229738-2B5D-9258-E053-530A0B0AC95B;62449985;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;84097.781;450161.246;4.353890034837541;52.03524473912661;8;Leidschenveen-Ypenburg;41;Hoornwijk;107;Vliegeniersbuurt;Singel
G0503.032E68F2-1C14-49CC-E053-2EE22091B28C;66043492;2014-09-16;bank;Delft (G);Straatmeubilair;85053.133;449498.031;4.367946609271916;52.029405747896455;;;;;;;
G0518.22229738-2B5F-9258-E053-530A0B0AC95B;62449987;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;84134.346;449961.188;4.354464300622728;52.03345149864723;8;Leidschenveen-Ypenburg;41;Hoornwijk;107;Vliegeniersbuurt;Singel
G0518.22229738-2B61-9258-E053-530A0B0AC95B;62449989;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;84112.542;450044.346;4.354129358481067;52.03419605009271;8;Leidschenveen-Ypenburg;41;Hoornwijk;107;Vliegeniersbuurt;Singel
G0518.22229738-2B62-9258-E053-530A0B0AC95B;62449990;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;83326.821;453014.502;4.342057574509866;52.060787566171626;;;;;;;Cromvlietkade
G0518.22229738-2B63-9258-E053-530A0B0AC95B;62449991;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;83338.875;453000.134;4.342236333889345;52.06066000167997;;;;;;;Cromvlietkade
G0503.032E68F2-1CC3-49CC-E053-2EE22091B28C;66043525;2014-09-16;bank;Delft (G);Straatmeubilair;85352.089;449712.33;4.372258646833557;52.03136927370871;;;;;;;
G0518.22229738-2B66-9258-E053-530A0B0AC95B;62449994;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;83381.704;452946.729;4.342871968298893;52.06018559438547;;;;;;;Cromvlietkade
G0518.22229738-2B67-9258-E053-530A0B0AC95B;62449995;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;83393.708;452931.034;4.343050272221144;52.06004609657827;;;;;;;Cromvlietkade
G0518.242A4183-E86D-423F-B5BF-9F45D0A7EAF2;64291359;2017-10-11;bank;'s-Gravenhage (G);Straatmeubilair;79342.599;455754.589;4.28336187282081;52.08488217269791;4;Scheveningen;11;Duinoord;43;Sweelinckplein e.o.;Koningin Emmakade
G0518.5CEDB30E-0B3E-4E24-82CD-777F1D954A3D;64306693;2017-10-26;bank;'s-Gravenhage (G);Straatmeubilair;78516.542;457324.654;4.27095962615962;52.09887827321127;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.E90C4145-6AE8-40C6-84FA-4F5A2C12320D;64306694;2017-10-26;bank;'s-Gravenhage (G);Straatmeubilair;78514.974;457322.992;4.270937119022555;52.09886312066619;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.A5FF34CE-8223-413C-A8F7-4374B35B021A;64306695;2017-10-26;bank;'s-Gravenhage (G);Straatmeubilair;78513.348;457321.162;4.2709138032755565;52.0988464503438;4;Scheveningen;7;Scheveningen;02;Vissershaven;Dr. Lelykade
G0518.5A93C6C0-BB58-4608-A0A0-52EB6779430C;64644736;2017-12-11;bank;'s-Gravenhage (G);Straatmeubilair;76716.269;452616.984;4.245770518423388;52.05632047756019;1;Loosduinen;17;Loosduinen;86;Houtwijk;Gerrit van der Veenlaan
G0518.F90A5074-3525-41CC-926E-518BC062619E;64644737;2017-12-11;bank;'s-Gravenhage (G);Straatmeubilair;76717.425;452613.572;4.245788152525097;52.05628997845559;1;Loosduinen;17;Loosduinen;86;Houtwijk;Gerrit van der Veenlaan
G0518.BAABD3A4-B78A-4DDE-BC1E-CE1DC55C224E;64644738;2017-12-11;bank;'s-Gravenhage (G);Straatmeubilair;76718.695;452607.777;4.245807994623039;52.05623808025784;1;Loosduinen;17;Loosduinen;86;Houtwijk;Gerrit van der Veenlaan
G0518.22229738-2B69-9258-E053-530A0B0AC95B;62449997;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;83634.824;452446.624;4.346666846485485;52.055723860311154;;;;;;;Nassaukade
G0518.22229738-2B6A-9258-E053-530A0B0AC95B;62449998;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;83648.877;452469.416;4.346866951640573;52.05593049905628;;;;;;;Nassaukade
G0518.22229738-2B6B-9258-E053-530A0B0AC95B;62449999;2015-10-12;bank;'s-Gravenhage (G);Straatmeubilair;84272.246;450130.242;4.356438661631448;52.0349883861717;8;Leidschenveen-Ypenburg;42;Ypenburg;113;Singels;Koolhovenlaan
G0503.032E68F2-1BE1-49CC-E053-2EE22091B28C;66043486;2014-09-16;bank;Delft (G);Straatmeubilair;85049.194;449497.322;4.367889364558294;52.02939887937494;;;;;;;
G0503.032E68F2-1BE2-49CC-E053-2EE22091B28C;66043487;2014-09-16;bank;Delft (G);Straatmeubilair;85038.991;449489.104;4.367742391760814;52.02932373740137;;;;;;;
G0503.032E68F2-1BE3-49CC-E053-2EE22091B28C;66043488;2014-09-16;bank;Delft (G);Straatmeubilair;85039.467;449491.199;4.367748898363371;52.029342625204045;;;;;;;
G0518.688CB76A-E0EE-4367-88D0-F4F62E3C8200;65429647;2018-02-22;bank;'s-Gravenhage (G);Straatmeubilair;87356.936;452796.34;4.400859563872355;52.059333521018395;8;Leidschenveen-Ypenburg;44;Leidschenveen;121;Rietbuurt;Wijkermeerhof
G0518.7FD4E1A2-58E3-4623-A914-F39454641227;65429648;2018-02-22;bank;'s-Gravenhage (G);Straatmeubilair;87360.69;452799.341;4.400913700881313;52.05936094922836;8;Leidschenveen-Ypenburg;44;Leidschenveen;121;Rietbuurt;Wijkermeerhof
G0518.FFB95E7E-4FD7-4BF4-8E1C-19AB274D7819;65434063;2018-04-05;bank;'s-Gravenhage (G);Straatmeubilair;78592.647;454671.13;4.272664721062594;52.07504246647442;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Copernicuslaan
G0518.4D2D3FB0-D936-463F-95AF-F9E600CACD98;64644739;2017-12-11;bank;'s-Gravenhage (G);Straatmeubilair;76723.253;452609.344;4.245874081758352;52.056252806439545;1;Loosduinen;17;Loosduinen;86;Houtwijk;Gerrit van der Veenlaan
G0518.1E0A6F18-8EC1-E183-E053-530A0B0A8A7D;60622582;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81991.764;453742.198;4.3224372562078495;52.06715293299742;6;Laak;38;Laakkwartier en Spoorwijk;19;Laakhaven-Oost;Leemansplein
G0518.1E0A6F18-8EC5-E183-E053-530A0B0A8A7D;60622586;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81996.948;453858.76;4.322487919994028;52.06820113738505;6;Laak;38;Laakkwartier en Spoorwijk;19;Laakhaven-Oost;Johanna Westerdijkplein
G0518.1E0A6F18-8ECD-E183-E053-530A0B0A8A7D;60622594;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81914.901;452271.912;4.321631130208793;52.05392959176598;6;Laak;38;Laakkwartier en Spoorwijk;24;Laakkwartier-West;Sinjeur Semeynsweg
G0518.1E0A6F18-8EDA-E183-E053-530A0B0A8A7D;60622607;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81882.832;453459.934;4.320909291177604;52.06460191161008;6;Laak;38;Laakkwartier en Spoorwijk;22;Laakhaven-West;Verheeskade
G0518.1E0A6F18-8EE2-E183-E053-530A0B0A8A7D;60622615;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81931.091;453532.806;4.321597355387994;52.06526316610227;6;Laak;38;Laakkwartier en Spoorwijk;22;Laakhaven-West;Verheeskade
G0518.1E0A6F18-8EE6-E183-E053-530A0B0A8A7D;60622619;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81894.224;454448.291;4.320863713709395;52.073485591464376;5;Centrum;27;Stationsbuurt;18;Huygenspark;Huijgenspark
G0518.1E0A6F18-993F-E183-E053-530A0B0A8A7D;60621964;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80522.888;454804.723;4.300786687474552;52.07650602983486;5;Centrum;28;Centrum;11;Kortenbos;Kortenbos
G0518.1E0A6F18-9943-E183-E053-530A0B0A8A7D;60621968;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80594.954;453727.002;4.302072711171247;52.066830497716275;5;Centrum;29;Schildersbuurt;15;Schildersbuurt-West;Snijdersstraat
G0518.1E0A6F18-9950-E183-E053-530A0B0A8A7D;60622790;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;82219.937;454618.206;4.3255776170069815;52.075055482271;5;Centrum;27;Stationsbuurt;63;Rivierenbuurt-Noord;Grevelingenveld
G0518.1E0A6F18-9954-E183-E053-530A0B0A8A7D;60622794;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;82239.568;454585.459;4.325870904943552;52.07476377058697;5;Centrum;27;Stationsbuurt;63;Rivierenbuurt-Noord;Grevelingenveld
G0518.1E0A6F18-9969-E183-E053-530A0B0A8A7D;60622815;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;82105.822;453803.19;4.324087398351863;52.06771607750551;6;Laak;38;Laakkwartier en Spoorwijk;19;Laakhaven-Oost;Johanna Westerdijkplein
G0518.1E0A6F18-996D-E183-E053-530A0B0A8A7D;60622819;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;82125.175;453886.539;4.324351808608673;52.06846766624535;6;Laak;38;Laakkwartier en Spoorwijk;19;Laakhaven-Oost;Leeghwaterkade
G0518.1E0A6F18-9971-E183-E053-530A0B0A8A7D;60622823;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;82075.677;454888.722;4.3234158641491645;52.07746757991824;5;Centrum;28;Centrum;13;Uilebomen;Hekkelaan
G0518.1E0A6F18-997A-E183-E053-530A0B0A8A7D;60622832;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80559.307;455479.464;4.301170611665674;52.08257465227017;5;Centrum;28;Centrum;11;Kortenbos;Piet Heinplein
G0518.2057AF36-B8B8-C1FE-E053-530A0B0ACA32;61301418;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;82611.958;457943.335;4.330589048525758;52.104989129169724;7;Haagse Hout;4;Benoordenhout;76;Duinzigt;Jan Muschlaan
G0518.2057AF36-B8B9-C1FE-E053-530A0B0ACA32;61301419;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;82584.738;457962.727;4.330187673925592;52.10515983897296;7;Haagse Hout;4;Benoordenhout;76;Duinzigt;Jan Muschlaan
G0518.BD11ECCA-0DC4-4F7B-BE87-D88062FF2B14;64657200;2018-01-08;bank;'s-Gravenhage (G);Straatmeubilair;79038.014;454379.465;4.27922496231796;52.07248264171473;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Newtonplein
G0518.6D3B2994-4966-4E70-9D57-A8A1CDFC114D;64657201;2018-01-08;bank;'s-Gravenhage (G);Straatmeubilair;79037.265;454381.509;4.279213584413352;52.07250090779063;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Newtonplein
G0518.05A81146-1BB7-456C-A43D-7163308796B4;64657202;2018-01-08;bank;'s-Gravenhage (G);Straatmeubilair;79038.97;454377.04;4.279239443770834;52.07246098009954;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Newtonplein
G0518.60BDCD8E-7B2B-4D75-92A8-2D289E484CED;67039841;2024-04-24;bank;'s-Gravenhage (G);Straatmeubilair;79295.711;456636.039;4.282482189893796;52.0927970738898;4;Scheveningen;10;Zorgvliet;41;Zorgvliet;Catsheuvel
G0518.A8579A60-DD27-4EB4-9A32-9002AB0240A8;67039914;2024-04-24;bank;'s-Gravenhage (G);Straatmeubilair;79487.22;456753.334;4.285250322467226;52.09387733047353;4;Scheveningen;10;Zorgvliet;41;Zorgvliet;Jan Willem Frisolaan
G0518.1EB8D596-3CB8-4CFA-B35A-CC1264C966A9;67039292;2024-04-17;bank;'s-Gravenhage (G);Straatmeubilair;79446.944;456163.569;4.284793382329317;52.088571801771394;4;Scheveningen;10;Zorgvliet;41;Zorgvliet;Stadhoudersplantsoen
G0518.6297642D-3FC7-48D1-AF81-CA8E6F07C22A;67039425;2024-04-17;bank;'s-Gravenhage (G);Straatmeubilair;79992.251;455811.272;4.292826165796897;52.08547997702917;4;Scheveningen;10;Zorgvliet;41;Zorgvliet;Groot Hertoginnelaan
G0518.2057AF36-B8BB-C1FE-E053-530A0B0ACA32;61301421;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;82550.239;455970.888;4.330107567937868;52.08725508932254;7;Haagse Hout;24;Haagse Bos;49;Haagse Bos;Haagse Bos
G0518.2057AF36-B8BC-C1FE-E053-530A0B0ACA32;61301422;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;82568.863;455982.682;4.330376756252204;52.08736351657556;7;Haagse Hout;24;Haagse Bos;49;Haagse Bos;Haagse Bos
G0518.2057AF36-B8BD-C1FE-E053-530A0B0ACA32;61301423;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;82586.04;455996.542;4.330624397710029;52.08749032068468;7;Haagse Hout;24;Haagse Bos;49;Haagse Bos;Haagse Bos
G0518.2057AF36-B8BE-C1FE-E053-530A0B0ACA32;61301424;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;82627.667;456092.293;4.331211348325427;52.08835625940757;7;Haagse Hout;24;Haagse Bos;49;Haagse Bos;Haagse Bos
