OBJECTID;VOLTAGE_KABEL;CLASS_CABLE;CROSSSECTION;CABLE_TYPE;CABLE_MATERIAL;NOMINAL_VOLTAGE;YEAR_OF_CONSTRUCTION;EIGENAAR;STATUS_KABEL;LENGTH;INFOTEXT;DATE_MODIFIED;BEHEERDER_OMS;FUNCTIE_KABEL;OPNAMELIGGING
96023;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96024;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Onbekend;Analoog ingemeten
96025;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96026;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96027;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96028;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96029;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Vermoedelijke ligging
96030;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96031;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96032;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96033;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96034;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96035;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96036;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96037;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95187;Openbare verlichting;;4 x 6;Onbekend;Koper;400;1995;Gemeente Den Haag;Buiten bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95188;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;
95189;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;Buiten bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95190;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95191;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95192;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95193;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95194;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95195;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95196;Openbare verlichting;;3 x 10;Onbekend;Koper;400;2001;Gemeente Den Haag;In bedrijf;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Terristisch ingemeten
95197;Openbare verlichting;;3 x 10;Onbekend;Koper;400;2001;Gemeente Den Haag;Fysiek verwijderd;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Terristisch ingemeten
95198;Openbare verlichting;;3 x 10;Onbekend;Koper;400;2001;Gemeente Den Haag;In bedrijf;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Terristisch ingemeten
95199;Openbare verlichting;;3 x 10;Onbekend;Koper;400;2001;Gemeente Den Haag;Fysiek verwijderd;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Terristisch ingemeten
95437;Openbare verlichting;;4 x 6;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95438;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95439;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95440;Openbare verlichting;;4 x 10;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95441;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95442;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95443;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95444;Openbare verlichting;;4 x 10;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95445;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95446;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Onbekend;Analoog ingemeten
95447;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95448;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95449;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95450;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95451;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95452;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Onbekend;Analoog ingemeten
95453;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95454;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95455;Openbare verlichting;;4 x 6;1031;;400;;Gemeente Den Haag;In bedrijf;;OV 4x6 Onb.;2023-10-06;Gemeente Den Haag;Distributie;Vermoedelijke ligging
95735;Openbare verlichting;;4 x 6;1031;;400;;Gemeente Den Haag;Reserve;;OV 4x6 Onb.;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95736;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95737;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95738;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95739;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95740;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95741;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95742;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95743;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95744;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95745;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95746;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95747;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95748;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95749;Openbare verlichting;;4 x 6;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95750;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95751;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95752;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95753;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95754;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95755;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96038;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96039;Openbare verlichting;;4 x 6;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x6 Onb.;2023-10-06;Gemeente Den Haag;Distributie;Vermoedelijke ligging
96040;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96041;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Onbekend;Analoog ingemeten
96042;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96043;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96044;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96045;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96046;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96047;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96048;Openbare verlichting;;4 x 6;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96049;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96050;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96051;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96052;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96053;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96054;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96055;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96056;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96057;Openbare verlichting;;4 x 2,5;1031;;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
96058;Openbare verlichting;;4 x 2,5;1031;;400;2011;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95200;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;In bedrijf;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95201;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;Fysiek verwijderd;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95202;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;In bedrijf;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95203;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;Fysiek verwijderd;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95204;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;In bedrijf;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95205;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;Fysiek verwijderd;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95206;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;Fysiek verwijderd;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95207;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;Fysiek verwijderd;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95208;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;Fysiek verwijderd;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95209;Openbare verlichting;;3 x 10;GPLK;Koper;400;1999;Gemeente Den Haag;In bedrijf;;OV 3x10 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95210;Openbare verlichting;;Onbekend;1031;;400;2014;Gemeente Den Haag;In bedrijf;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
95211;Openbare verlichting;;Onbekend;1031;;400;2014;Gemeente Den Haag;In bedrijf;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
95212;Openbare verlichting;;Onbekend;1031;;400;2014;Gemeente Den Haag;In bedrijf;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
94254;Openbare verlichting;;4 x 6;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
94255;Openbare verlichting;;4 x 6;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
94256;Openbare verlichting;;4 x 6;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
94257;Openbare verlichting;;4 x 6;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
94258;Openbare verlichting;;4 x 6;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
94259;Openbare verlichting;;4 x 6;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
94260;Openbare verlichting;;4 x 6;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
94261;Openbare verlichting;;4 x 6;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;GPS ingemeten
94262;Openbare verlichting;;3 x 2,5;1031;;400;2013;Gemeente Den Haag;In bedrijf;;OV 3x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94263;Openbare verlichting;;3 x 2,5;1031;;400;2013;Gemeente Den Haag;In bedrijf;;OV 3x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94264;Openbare verlichting;;4 x 10;1031;;400;;Gemeente Den Haag;In bedrijf;;OV 4x10 Onb.;2023-10-06;Gemeente Den Haag;Distributie;Vermoedelijke ligging
94265;Openbare verlichting;;3 x 2,5;1031;;400;2013;Gemeente Den Haag;In bedrijf;;OV 3x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94266;Openbare verlichting;;3 x 2,5;1031;;400;2014;Gemeente Den Haag;In bedrijf;;OV 3x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94267;Openbare verlichting;;4 x 10;1031;;400;;Gemeente Den Haag;In bedrijf;;OV 4x10 Onb.;2023-10-06;Gemeente Den Haag;Distributie;Vermoedelijke ligging
94268;Openbare verlichting;;4 x 2,5;1031;;400;2013;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95023;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95024;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95025;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2003;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95026;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95027;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2006;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95028;Openbare verlichting;;4 x 2,5;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95029;Openbare verlichting;;4 x 2,5;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95030;Openbare verlichting;;4 x 2,5;1031;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;GPS ingemeten
95031;Openbare verlichting;;4 x 6;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-06;Gemeente Den Haag;Distributie;Analoog ingemeten
95032;Openbare verlichting;;4 x 2,5;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95033;Openbare verlichting;;4 x 2,5;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95034;Openbare verlichting;;4 x 2,5;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95035;Openbare verlichting;;4 x 2,5;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95036;Openbare verlichting;;4 x 2,5;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
95037;Openbare verlichting;;4 x 2,5;1031;Koper;400;2014;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94354;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;Fysiek verwijderd;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94355;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94356;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94357;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94358;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
94359;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2016;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
