IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;79898.713;458183.055;4.290939197955463;52.10678135600775;65380319
Mast;bovenleidingmast;80034.03;458128.644;4.292926066475365;52.106310732340866;65380324
Mast;bovenleidingmast;80007.887;458143.444;4.292541266527341;52.10644019247981;65380331
Mast;bovenleidingmast;79981.002;458157.033;4.292145901865175;52.10655866789916;65380341
Mast;bovenleidingmast;79953.857;458169.472;4.291746993835454;52.106666772054155;65380343
Mast;bovenleidingmast;80088.547;458092.473;4.29372966443662;52.1059930588906;65380374
Mast;bovenleidingmast;80059.108;458112.856;4.2932955384769524;52.106172247866056;65380387
Mast;bovenleidingmast;80136.84;458050.845;4.294443615451381;52.10562549758968;65380389
Mast;bovenleidingmast;80114.28;458072.584;4.2941095919364605;52.10581780617377;65380390
Mast;bovenleidingmast;80245.013;457717.582;4.296095428914659;52.10264519415088;65380392
Mast;bovenleidingmast;80240.916;457736.33;4.296031527438701;52.10281312300604;65380399
Mast;bovenleidingmast;80229.604;457770.18;4.295859020743162;52.10311579386633;65380405
Mast;bovenleidingmast;80236.719;457765.393;4.295963903090649;52.10307373593442;65380406
Mast;bovenleidingmast;80236.842;457785.495;4.29596128779256;52.10325440282852;65380410
Mast;bovenleidingmast;80236.346;457815.251;4.295947520992094;52.103521743507336;65380418
Mast;bovenleidingmast;80227.655;457830.207;4.295817406775924;52.10365497402399;65380422
Mast;bovenleidingmast;80234.299;457835.918;4.295913113509611;52.10370719467543;65380423
Mast;bovenleidingmast;80230.744;457865.831;4.295854669717964;52.10397553291725;65380428
Mast;bovenleidingmast;80224.726;457895.656;4.2957603000524704;52.10424274746753;65380440
Mast;bovenleidingmast;80216.03;457925.845;4.295626766995021;52.104512871160665;65380441
Mast;bovenleidingmast;80204.268;457954.232;4.295448882813491;52.104766386270526;65380445
Mast;bovenleidingmast;80189.368;457981.498;4.295225446668101;52.10500940278983;65380451
Mast;bovenleidingmast;80172.241;458007.243;4.294969841044136;52.105238448983236;65380460
Mast;bovenleidingmast;80154.008;458031.015;4.294698525039534;52.10544961429609;65380467
Mast;bovenleidingmast;80343.015;457595.607;4.29755231894532;52.101562273174125;65380473
Mast;bovenleidingmast;80298.237;457628.851;4.296891590773233;52.10185498392302;65380491
Mast;bovenleidingmast;80322.758;457618.536;4.2972516860837535;52.10176559575452;65380492
Mast;bovenleidingmast;80283.635;457654.236;4.296672938262788;52.102081139634706;65380508
Mast;bovenleidingmast;80270.909;457668.12;4.296484182276053;52.10220419240714;65380509
Mast;bovenleidingmast;87108.78;453131.565;4.397175164842872;52.062315566329204;62308399
Mast;bovenleidingmast;86996.649;454557.083;4.395256274285111;52.0751128900516;62308401
Mast;bovenleidingmast;86959.476;454572.276;4.394711090161745;52.07524486315924;62308402
Mast;bovenleidingmast;87212.941;453266.909;4.39866701573094;52.06354465383272;62308403
Mast;bovenleidingmast;87156.969;453195.863;4.397865009647498;52.06289931387148;62308405
Mast;bovenleidingmast;87184.91;453232.339;4.398265164404435;52.063230543615056;62308406
Mast;bovenleidingmast;87067.287;454527.924;4.396292309117556;52.07485950842001;62308407
Mast;bovenleidingmast;87334.123;454259.207;4.400237277018657;52.07247722375755;62308409
Mast;bovenleidingmast;87292.757;454324.864;4.399620978627855;52.073062225741296;62308410
Mast;bovenleidingmast;87312.259;454291.19;4.399912073936986;52.07276198235649;62308411
Mast;bovenleidingmast;87271.909;454357.785;4.3993103986461985;52.07335553660578;62308412
Mast;bovenleidingmast;87338.914;453420.682;4.400473343761074;52.06494200783294;62308414
Mast;bovenleidingmast;87433.252;454142.243;4.401706109229536;52.07143817332353;62308415
Mast;bovenleidingmast;87356.844;454230.714;4.400574282536187;52.07222393341962;62308416
Mast;bovenleidingmast;87407.153;454172.474;4.401319508631994;52.07170667409458;62308418
Mast;bovenleidingmast;87395.973;453490.423;4.401291532548939;52.0655757346599;62308419
Mast;bovenleidingmast;87366.828;453454.789;4.400873611612264;52.065251935256505;62308420
Mast;bovenleidingmast;87471.944;453583.205;4.402380957718212;52.066418830473346;62308426
Mast;bovenleidingmast;87451.171;453557.719;4.402083091554366;52.06618725571492;62308427
Mast;bovenleidingmast;87491.321;453606.299;4.402658943587143;52.06662873749931;62308428
Mast;bovenleidingmast;87569.184;453662.639;4.4037832073141665;52.067144547368535;62308430
Mast;bovenleidingmast;87596.794;453674.315;4.4041835133577285;52.06725283954383;62308431
Mast;bovenleidingmast;87456.162;454115.686;4.402045471753214;52.07120230052805;62308432
Mast;bovenleidingmast;87502.882;454062.148;4.402737394820794;52.07072685114645;62308434
Mast;bovenleidingmast;87616.987;453929.465;4.404427607936045;52.069548324630716;62308435
Mast;bovenleidingmast;87639.313;453903.55;4.404758298729315;52.06931814247665;62308436
Mast;bovenleidingmast;87593.947;453956.155;4.40408634848582;52.069785383861884;62308438
Mast;bovenleidingmast;87718.162;453777.82;4.405932917538253;52.06819779186356;62308439
Mast;bovenleidingmast;87712.532;453812.289;4.405844024555893;52.06850688040041;62308440
Mast;bovenleidingmast;87703.035;453828.723;4.405702294604863;52.068653418803656;62308441
Mast;bovenleidingmast;87695.613;453731.343;4.4056132611930465;52.06777736448635;62308443
Mast;bovenleidingmast;87675.745;453716.668;4.405326434201276;52.06764306617037;62308444
Mast;bovenleidingmast;87650.311;453701.199;4.40495860103614;52.06750095480228;62308445
Mast;bovenleidingmast;87684.122;453851.677;4.405421968056422;52.06885740797188;62308447
Mast;bovenleidingmast;87719.159;453758.724;4.405951219661206;52.068026297481225;62308448
Mast;bovenleidingmast;87195.307;454444.931;4.3981759151713264;52.074129341743365;62308449
Mast;bovenleidingmast;87223.319;454418.024;4.398589795154088;52.073890958256946;62308450
Mast;bovenleidingmast;87248.623;454388.738;4.398964649026831;52.07363086205607;62308451
Mast;bovenleidingmast;87165.387;454469.875;4.397734593899312;52.07434984866611;62308452
Mast;bovenleidingmast;84216.663;449538.413;4.355751248277236;52.029662308092924;62308453
Mast;bovenleidingmast;84247.706;449612.111;4.356188291577545;52.03032858812379;62308454
Mast;bovenleidingmast;84263.256;449648.965;4.356407232293775;52.03066177608874;62308456
Mast;bovenleidingmast;87100.029;454511.845;4.396773036167731;52.074719022298275;62308457
Mast;bovenleidingmast;87133.431;454492.19;4.397264097094973;52.07454647772038;62308458
Mast;bovenleidingmast;86205.191;451722.515;4.384284206018819;52.049541035278054;62308339
Mast;bovenleidingmast;86212.461;451736.587;4.384387342813466;52.049668402178106;62308340
Mast;bovenleidingmast;86222.908;451747.654;4.384537394110141;52.04976915741502;62308341
Mast;bovenleidingmast;86248.146;451922.267;4.384870138601933;52.05134152944716;62308346
Mast;bovenleidingmast;86221.304;452013.407;4.384460520142195;52.052157270593426;62308348
Mast;bovenleidingmast;86222.533;452035.912;4.384473905171976;52.05235967466583;62308349
Mast;bovenleidingmast;86235.794;451959.18;4.384682656327465;52.051671732727655;62308350
Mast;bovenleidingmast;83484.354;452886.671;4.344381185514696;52.05965874869108;62308213
Mast;bovenleidingmast;84305.242;449748.494;4.356998398201396;52.031561590144;62308217
Mast;bovenleidingmast;84328.535;449803.183;4.357326484561445;52.03205604529156;62308221
Mast;bovenleidingmast;84232.088;449575.307;4.355968353012647;52.02999584041227;62308455
Mast;bovenleidingmast;87479.748;454088.449;4.4023948235315755;52.07096039800023;62308433
Mast;bovenleidingmast;76980.12;451159.767;4.2499496404410175;52.04326199449643;64158171
Mast;bovenleidingmast;81425.948;455341.403;4.313841924574254;52.08144936066406;64274972
Mast;bovenleidingmast;81426.915;455392.332;4.313845046083915;52.08190717564483;64274991
Mast;bovenleidingmast;81407.313;455375.384;4.313562776467703;52.081752263220785;64274992
Mast;bovenleidingmast;81440.196;455353.935;4.31404704954649;52.08156387567227;64274993
Mast;bovenleidingmast;81503.268;455409.459;4.31495508393416;52.08207123174656;64274998
Mast;bovenleidingmast;81521.799;455439.644;4.315218886931464;52.08234495644397;64275005
Mast;bovenleidingmast;81490.962;455429.945;4.314771166693377;52.08225370089271;64275024
Mast;bovenleidingmast;81494.884;455391.014;4.31483676405983;52.0819043580882;64275030
Mast;bovenleidingmast;81474.855;455420.306;4.314538296625305;52.082164938985485;64275033
Mast;bovenleidingmast;81454.788;455409.149;4.314247991749897;52.08206200876188;64275040
Mast;bovenleidingmast;81457.5;455365.664;4.314296924974224;52.081671579851324;64275045
Mast;bovenleidingmast;81476.67;455378.75;4.314573727592464;52.081791726305184;64275046
Mast;bovenleidingmast;81539.668;455450.511;4.315477196684016;52.08244498651719;64275067
Mast;bovenleidingmast;80549.234;457309.411;4.30062417446064;52.09901809822674;63749587
Mast;bovenleidingmast;80600.975;457248.772;4.301392420001765;52.098480111617974;63749595
Mast;bovenleidingmast;80633.499;457246.768;4.301867444789194;52.098466473449335;63749598
Mast;bovenleidingmast;80561.197;457289.109;4.3008031735054235;52.098837259428215;63749605
Mast;bovenleidingmast;80607.306;457257.376;4.301482923555716;52.098558284229114;63749615
Mast;bovenleidingmast;80583.974;457272.927;4.301139069194746;52.09869489970669;63749622
Mast;bovenleidingmast;80653.874;457240.077;4.302166214493485;52.09840908081418;63749659
Mast;bovenleidingmast;80667.387;457231.262;4.302365317160105;52.09833167808288;63749660
Mast;bovenleidingmast;80704.043;457206.977;4.302905490268186;52.098118357896524;63749661
Mast;bovenleidingmast;80726.891;457186.807;4.303243278882247;52.09794016267369;63749662
Mast;bovenleidingmast;79364.033;455288.205;4.283777998072819;52.08069347855509;64245871
Mast;bovenleidingmast;76613.785;451072.379;4.244630825975902;52.0424249889247;64157396
Mast;bovenleidingmast;76625.028;451073.392;4.2447944426638;52.04243568207279;64157397
Mast;bovenleidingmast;76610.296;451051.919;4.244584671188001;52.042240628885345;64157398
Mast;bovenleidingmast;76648.269;451095.002;4.245128190362365;52.042633168797735;64157399
Mast;bovenleidingmast;81439.428;456006.995;4.31389500918024;52.08743266202409;64161156
Mast;bovenleidingmast;81431.436;456044.383;4.313770353799855;52.08776759657195;64161164
Mast;bovenleidingmast;81416.001;456076.371;4.313538278892617;52.088053013297674;64161168
Mast;bovenleidingmast;81526.388;455847.058;4.315198068344334;52.086006895476736;64161175
Mast;bovenleidingmast;81510.822;455879.528;4.314963996866226;52.08629662937069;64161181
Mast;bovenleidingmast;81495.17;455911.923;4.314728683932878;52.08658567735371;64161182
Mast;bovenleidingmast;81479.586;455944.462;4.314494328901777;52.08687602796717;64161183
Mast;bovenleidingmast;81464.013;455976.936;4.3142601453029314;52.08716579541508;64161202
Mast;bovenleidingmast;81236.447;456432.699;4.31084176831335;52.091231344901104;64164546
Mast;bovenleidingmast;81245.628;456413.357;4.310979899015899;52.09105874677293;64164551
Mast;bovenleidingmast;81303.688;456285.83;4.311854528980315;52.08992042753253;64164565
Mast;bovenleidingmast;81292.326;456318.437;4.311681718839964;52.09021194543535;64164568
Mast;bovenleidingmast;81281.325;456339.649;4.311516636657427;52.09040110726228;64164573
Mast;bovenleidingmast;81272.829;456357.002;4.311388933845614;52.09055592265992;64164585
Mast;bovenleidingmast;81254.462;456395.198;4.311112710250089;52.09089673355741;64164588
Mast;bovenleidingmast;81263.431;456376.415;4.311247625027548;52.09072913044382;64164590
Mast;bovenleidingmast;81217.001;456472.789;4.31054938421955;52.09158903151289;64164844
Mast;bovenleidingmast;81195.309;456517.85;4.3102231506874835;52.09199109096059;64164860
Mast;bovenleidingmast;81206.751;456494.331;4.310395177624659;52.09178125742086;64164861
Mast;bovenleidingmast;81226.619;456452.793;4.310694034338755;52.09141061465848;64164862
Mast;bovenleidingmast;81179.398;456550.786;4.309983881012735;52.09228495632631;64164868
Mast;bovenleidingmast;81140.036;456631.446;4.309392119172847;52.0930045752533;64164974
Mast;bovenleidingmast;81120.782;456668.844;4.309103096473635;52.0933380914572;64164990
Mast;bovenleidingmast;81130.4;456650.134;4.309247479435238;52.09317123339254;64165006
Mast;bovenleidingmast;81110.676;456688.503;4.308951386683437;52.09351341259977;64165007
Mast;bovenleidingmast;81110.664;456688.488;4.308951214850379;52.093513276197;64165008
Mast;bovenleidingmast;81156.415;456581.628;4.309641881053541;52.092559059599814;64165031
Mast;bovenleidingmast;79740.909;454822.594;4.289377836115691;52.076560521981015;64271080
Mast;bovenleidingmast;79794.164;454715.009;4.290178255775541;52.075600921697905;64271081
Mast;bovenleidingmast;79767.449;454768.827;4.2897767684814525;52.07608093982398;64271082
Mast;bovenleidingmast;79383.777;454178.315;4.284311920281179;52.0707219346476;64657070
Mast;bovenleidingmast;79386.609;454170.394;4.284354973415293;52.07065113760501;64657071
Mast;bovenleidingmast;79202.964;454495.816;4.2816046542278325;52.07355050455107;64657271
Mast;bovenleidingmast;77816.152;455146.33;4.26123275734032;52.0792049080725;63748147
Mast;bovenleidingmast;77826.754;455114.68;4.261394551310512;52.07892195881572;63748155
Mast;bovenleidingmast;77948.027;454922.527;4.263206756514168;52.07721203705858;63748191
Mast;bovenleidingmast;77872.71;455048.888;4.2620797091102425;52.07833711281998;63748193
Mast;bovenleidingmast;77920.83;454992.372;4.262794315485511;52.077835923983;63748197
Mast;bovenleidingmast;79382.657;458701.658;4.283292473921866;52.11137157091981;65377051
Mast;bovenleidingmast;86241.908;451747.985;4.384814278168145;52.04977448955803;66388700
Mast;bovenleidingmast;86218.334;451728.851;4.384474506663572;52.04959960790331;66388701
Mast;bovenleidingmast;86231.342;451743.134;4.384661240689394;52.04972958287886;66388702
Mast;bovenleidingmast;86247.152;451766.689;4.384886953256549;52.04994323229257;66388709
Mast;bovenleidingmast;86276.475;451755.125;4.385316703023679;52.04984294378453;66388749
Mast;bovenleidingmast;86263.727;451786.461;4.385124579959259;52.0501229784607;66388750
Mast;bovenleidingmast;86257.788;451752.835;4.3850447749749515;52.049820046178574;66388751
Mast;bovenleidingmast;86275.654;451800.452;4.385295619573442;52.050250194168214;66388752
Mast;bovenleidingmast;87515.561;453629.691;4.403007785308833;52.06684191442869;66392473
Mast;bovenleidingmast;87525.444;454035.46;4.403071697458864;52.070489755640345;66392731
Mast;bovenleidingmast;87547.717;454009.699;4.403401598859318;52.07026095490237;66392732
Mast;bovenleidingmast;79740.482;451304.7;4.290146847561753;52.044946108932976;66561247
Mast;bovenleidingmast;79726.974;451302.939;4.289950364100048;52.044928449090285;66561248
Mast;bovenleidingmast;80483.522;457348.208;4.299656817241073;52.09935791137041;66576560
Mast;bovenleidingmast;80473.126;457355.718;4.299503474638631;52.09942400160201;66576578
Mast;bovenleidingmast;80575.115;457254.95;4.301013724097986;52.09853215454077;66576648
Mast;bovenleidingmast;78917.064;457871.661;4.276682018631194;52.10384886334312;66649106
Mast;bovenleidingmast;78940.017;457994.087;4.276989657526893;52.10495221632441;66649184
Mast;bovenleidingmast;78932.376;458384.434;4.276790994690455;52.108459069928266;66649235
Mast;bovenleidingmast;78932.471;458374.873;4.2767945160395024;52.10837316184743;66649236
Mast;bovenleidingmast;78933.58;458391.329;4.276807027638386;52.10852119824987;66649237
Mast;bovenleidingmast;78947.924;458352.224;4.277025109441659;52.108171748014186;66649238
Mast;bovenleidingmast;78960.987;458027.511;4.2772882333587505;52.1052554675917;66649374
Mast;bovenleidingmast;78954.652;457990.886;4.27720395414399;52.104925461575334;66649375
Mast;bovenleidingmast;78963.68;458048.184;4.277322921767551;52.10544161831583;66649376
Mast;bovenleidingmast;78951.172;458100.955;4.277128600493736;52.10591413295088;66649399
Mast;bovenleidingmast;78968.691;458205.521;4.2773609427982295;52.106856236577336;66649440
Mast;bovenleidingmast;78967.813;458171.406;4.2773557418940085;52.106549537013116;66649441
Mast;bovenleidingmast;78953.091;458171.941;4.277140762908754;52.10655232169463;66649442
Mast;bovenleidingmast;78969.337;458239.166;4.277362862683442;52.10715868053068;66649443
Mast;bovenleidingmast;78956.138;458317.668;4.277152705885278;52.10786233506187;66649478
Mast;bovenleidingmast;78961.524;458289.432;4.27723761594546;52.10760932881325;66649479
Mast;bovenleidingmast;78952.252;458335.298;4.27709205479285;52.108020235226505;66649480
Mast;bovenleidingmast;78967.983;458277.072;4.277334642149374;52.107499141673124;66649481
Mast;bovenleidingmast;79330.605;458732.416;4.282525887318573;52.111640864939616;66649759
Mast;bovenleidingmast;78522.233;458004.226;4.270890279141649;52.10498574735969;66650078
Mast;bovenleidingmast;78490.578;458138.418;4.270398176090561;52.10618730330655;66650439
Mast;bovenleidingmast;78482.302;458145.372;4.270275831856902;52.10624865181685;66650440
Mast;bovenleidingmast;78493.229;458131.037;4.270438522988455;52.10612133965744;66650441
Mast;bovenleidingmast;78483.895;458154.782;4.27029696736314;52.10633343614599;66650443
Mast;bovenleidingmast;78486.967;458163.756;4.270339785955749;52.106414506824656;66650444
Mast;bovenleidingmast;79873.781;454391.217;4.291410699871111;52.072701902007275;66657822
Mast;bovenleidingmast;79990.719;454147.835;4.293169547951449;52.070530545221395;66657835
Mast;bovenleidingmast;80141.584;453942.46;4.295414616259262;52.06870530555893;66657928
Mast;bovenleidingmast;80147.753;453919.228;4.295509667731727;52.068497359489484;66657929
Mast;bovenleidingmast;80123.017;453971.017;4.295137605180243;52.06895943010345;66657930
Mast;bovenleidingmast;80186.719;453863.08;4.296090179202715;52.06799803652724;66657968
Mast;bovenleidingmast;83442.2;455705.724;4.343175576154361;52.08498768164327;66614137
Mast;bovenleidingmast;83428.495;455692.361;4.342978456055986;52.08486581931923;66614138
Mast;bovenleidingmast;83426.402;455684.786;4.342949513648311;52.08479747359714;66614139
Mast;bovenleidingmast;83433.778;455700.269;4.343053863308073;52.084937569988305;66614140
Mast;bovenleidingmast;83469.845;455687.487;4.34358267693932;52.084827361227894;66614399
Mast;bovenleidingmast;83470.443;455696.313;4.343589549458812;52.0849067561701;66614400
Mast;bovenleidingmast;83469.369;455699.534;4.343573206842484;52.08493556396794;66614401
Mast;bovenleidingmast;83451.346;455706.791;4.34330877121267;52.084998452565436;66614402
Mast;bovenleidingmast;81153.983;456609.988;4.309600255731757;52.09281359882219;66632738
Mast;bovenleidingmast;83969.296;451604.026;4.351718050864303;52.04819414771556;66454584
Mast;bovenleidingmast;77683.193;455584.552;4.259194173615572;52.08312449593269;66745880
Mast;bovenleidingmast;78210.559;451602.719;4.267782264528692;52.047414482628184;66400777
Mast;bovenleidingmast;82337.965;455283.047;4.32715744777422;52.081045358026;66537950
Mast;bovenleidingmast;82315.523;455295.292;4.326827492594342;52.08115245587853;66537951
Mast;bovenleidingmast;80811.841;455917.742;4.3047589783421065;52.086546826309466;66704051
Mast;bovenleidingmast;80781.885;455922.29;4.304320989492436;52.08658368300458;66704052
Mast;bovenleidingmast;80833.082;455895.177;4.305073749781342;52.086346886692134;66704053
Mast;bovenleidingmast;80799.006;455877.479;4.304580500412166;52.08618327367282;66704054
Mast;bovenleidingmast;80780.633;455960.615;4.304294385147544;52.086927931431084;66704104
Mast;bovenleidingmast;80764.634;455950.228;4.304063250085478;52.08683244128451;66704105
Mast;bovenleidingmast;80751.083;455981.272;4.303858807975436;52.08710960797693;66704106
Mast;bovenleidingmast;80923.956;455718.462;4.306437796852536;52.08477096241048;66704127
Mast;bovenleidingmast;80895.108;455746.203;4.306010950775466;52.08501640299641;66704128
Mast;bovenleidingmast;80940.542;455704.699;4.306682732804868;52.084649496798335;66704129
Mast;bovenleidingmast;80920.263;455691.821;4.306389711308615;52.08453105273128;66704130
Mast;bovenleidingmast;80908.661;455753.945;4.306206974012178;52.08508779210843;66704171
Mast;bovenleidingmast;80867.268;455821.191;4.305588535339997;52.08568657304759;66704172
Mast;bovenleidingmast;80855.889;455849.346;4.30541642078978;52.0859380706921;66704173
Mast;bovenleidingmast;80850.574;455810.038;4.305347431949042;52.08558410851694;66704174
Mast;bovenleidingmast;80876.61;455767.822;4.305736412301657;52.08520821098512;66704175
Mast;bovenleidingmast;80857.461;455835.57;4.305442347505249;52.08581448002075;66704176
Mast;bovenleidingmast;80860.852;455793.373;4.305500986992812;52.08543572106031;66704177
Mast;bovenleidingmast;80859.76;455859.265;4.305470734179013;52.08602772844999;66704212
Mast;bovenleidingmast;80854.788;455872.371;4.305395354173815;52.086144842691695;66704213
Mast;bovenleidingmast;80850.86;455891.599;4.305333872637816;52.08631711345936;66704214
Mast;bovenleidingmast;78042.989;454758.985;4.264628643853784;52.075755547958934;66342247
Mast;bovenleidingmast;78052.511;454766.345;4.264765856517286;52.075823012747314;66342260
Mast;bovenleidingmast;83816.532;451525.287;4.34950780821584;52.0474669307238;66436217
Mast;bovenleidingmast;83836.74;451525.403;4.349802325204903;52.0474705680983;66436218
Mast;bovenleidingmast;79159.236;454090.071;4.28105709363107;52.06989821360731;66568060
Mast;bovenleidingmast;78561.874;453813.546;4.27240798964199;52.06733106087377;66568353
Mast;bovenleidingmast;79724.964;459276.764;4.288161701113003;52.116586526361154;66610885
Mast;bovenleidingmast;79406.452;458861.812;4.283604243375737;52.112814068823205;66611704
Mast;bovenleidingmast;80920.093;455691.514;4.306387298127943;52.08452827105845;66625735
Mast;bovenleidingmast;80931.726;455677.317;4.306560076004212;52.08440224273087;66625736
Mast;bovenleidingmast;76200.284;452106.472;4.238366277112908;52.05165936413398;66723191
Mast;bovenleidingmast;80993.794;454876.6;4.307639178132949;52.07721470524672;66625801
Mast;bovenleidingmast;80981.614;454958.044;4.307443865675416;52.077944994012974;66625812
Mast;bovenleidingmast;81027.027;455547.503;4.307978416377338;52.08324837899164;66625921
Mast;bovenleidingmast;83776.677;451537.395;4.348924379471605;52.04757062403425;66436219
Mast;bovenleidingmast;83795.827;451529.415;4.349205163024963;52.04750136911554;66436220
Mast;bovenleidingmast;83874.653;451536.443;4.350352627538011;52.047574649757436;66436233
Mast;bovenleidingmast;83892.06;451547.153;4.350604114994836;52.04767313279896;66436234
Mast;bovenleidingmast;83856.351;451529.249;4.3500873641944935;52.047507649205365;66436235
Mast;bovenleidingmast;83906.913;451558.889;4.350818164101726;52.0477805082702;66436240
Mast;bovenleidingmast;79136.86;454078.441;4.280733380001644;52.06979063420149;66567993
Mast;bovenleidingmast;81145.734;455195.186;4.309786265332735;52.080098041986155;66626045
Mast;bovenleidingmast;81171.556;455002.236;4.310204655363622;52.07836749178234;66626187
Mast;bovenleidingmast;81176.697;455041.653;4.31027111049085;52.07872240795345;66626188
Mast;bovenleidingmast;81198.482;455131.387;4.310569445824414;52.07953172890059;66626192
Mast;bovenleidingmast;81160.281;455191.398;4.309999267018932;52.08006594016131;66626202
Mast;bovenleidingmast;81151.075;455204.282;4.309862200026747;52.0801804977693;66626203
Mast;bovenleidingmast;81480.791;454918.944;4.314732919634255;52.077660106966604;66626682
Mast;bovenleidingmast;81582.015;455727.586;4.316035266145601;52.08494060915009;66626861
Mast;bovenleidingmast;81613.131;455672.254;4.316501077342123;52.08444747907056;66626862
Mast;bovenleidingmast;81743.205;454765.905;4.318593132737078;52.076319555500746;66626899
Mast;bovenleidingmast;81662.426;455525.219;4.317251775261211;52.08313264229018;66626991
Mast;bovenleidingmast;81683.682;455527.565;4.317561331716128;52.08315654020826;66626992
Mast;bovenleidingmast;81667.494;455516.374;4.317327603478544;52.083053825617434;66626993
Mast;bovenleidingmast;81699.308;455535.484;4.317787566223292;52.083229775247794;66626994
Mast;bovenleidingmast;81773.157;454783.238;4.3190262558424966;52.076479284499825;66627039
Mast;bovenleidingmast;81808.075;455022.908;4.319484118764828;52.078637760898346;66627041
Mast;bovenleidingmast;81800.727;455021.072;4.319377338298933;52.07862028994228;66627042
Mast;bovenleidingmast;81855.382;454846.799;4.3202118674787;52.077061359252774;66627129
Mast;bovenleidingmast;81870.36;454880.914;4.320423010309468;52.07736992126638;66627132
Mast;bovenleidingmast;81865.155;454870.508;4.320349325175213;52.07727571749512;66627133
Mast;bovenleidingmast;81862.085;454852.394;4.320308431533277;52.07711252556245;66627134
Mast;bovenleidingmast;81053.205;456804.161;4.308087780344018;52.094545124502986;66633334
Mast;bovenleidingmast;81058.327;456793.773;4.308164766727966;52.09445245466928;66633335
Mast;bovenleidingmast;76210.979;452104.72;4.238522575706866;52.051645140176205;66723192
Mast;bovenleidingmast;76278.858;452424.499;4.239438324766774;52.0545285163202;66723275
Mast;bovenleidingmast;76267.92;452408.781;4.239282500299012;52.05438571084771;66723276
Mast;bovenleidingmast;81199.023;455235.231;4.310554873890611;52.08046502112434;66437455
Mast;bovenleidingmast;86179.05;451695.082;4.383908692608264;52.04929125054578;66438494
Mast;bovenleidingmast;83482.483;455168.836;4.343875768845128;52.080167967898824;66620141
Mast;bovenleidingmast;83494.713;455152.338;4.344057614654835;52.0800212825905;66620142
Mast;bovenleidingmast;83569.802;455078.49;4.345168328320153;52.07936731413991;66620171
Mast;bovenleidingmast;76584.531;452582.212;4.243858025520716;52.05598916201662;66723614
Mast;bovenleidingmast;76640.55;452605.163;4.24466939640911;52.05620333847399;66723615
Mast;bovenleidingmast;76637.422;452613.487;4.244621887168256;52.056277700769385;66723616
Mast;bovenleidingmast;76581.006;452590.045;4.24380484047325;52.05605905537101;66723617
Mast;bovenleidingmast;76845.681;452706.051;4.2476366955991125;52.057138951327566;66723695
Mast;bovenleidingmast;76814.406;452681.981;4.247186271284958;52.05691823115678;66723696
Mast;bovenleidingmast;76255.642;451603.088;4.239289197562121;52.04714351311385;66725384
Mast;bovenleidingmast;76263.583;451606.416;4.239404170359849;52.04717454869832;66725385
Mast;bovenleidingmast;76417.894;451272.333;4.241730058498641;52.04419416783136;66725401
Mast;bovenleidingmast;76403.831;451263.449;4.241527147429178;52.04411233680355;66725402
Mast;bovenleidingmast;76624.138;451048.881;4.244787092161701;52.042215284673034;66725885
Mast;bovenleidingmast;76648.104;451056.671;4.245134571582081;52.04228867849681;66725890
Mast;bovenleidingmast;83469.949;452846.908;4.344179496711651;52.05929954474573;66786132
Mast;bovenleidingmast;83475.936;452856.763;4.344264719214926;52.059388883116;66786146
Mast;bovenleidingmast;83578.004;455048.096;4.345294323880489;52.079095226256705;66382096
Mast;bovenleidingmast;83586.161;455053.52;4.345412164657896;52.07914502284118;66382119
Mast;bovenleidingmast;77858.345;454491.148;4.261996274018834;52.073322904727696;66518747
Mast;bovenleidingmast;78042.319;454601.457;4.26465439630729;52.07433980658493;66518813
Mast;bovenleidingmast;78003.162;454578.355;4.26408854692518;52.07412675469032;66518814
Mast;bovenleidingmast;78025.624;454566.704;4.264418756647107;52.074025173580864;66518815
Mast;bovenleidingmast;80811.611;453280.379;4.30532895823271;52.062845487163536;66658998
Mast;bovenleidingmast;80928.83;454101.424;4.30685991859748;52.070239706671245;66659355
Mast;bovenleidingmast;80884.467;454079.542;4.306217736318111;52.07003712424656;66659356
Mast;bovenleidingmast;81144.803;453172.905;4.310210250916726;52.0619241598098;66659528
Mast;bovenleidingmast;81129.901;453161.261;4.309995498079641;52.061817531104374;66659529
Mast;bovenleidingmast;81149.32;453187.482;4.310272956515216;52.0620557621518;66659530
Mast;bovenleidingmast;81109.204;453159.517;4.309694113312334;52.0617990982406;66659531
Mast;bovenleidingmast;81181.429;453218.473;4.310734408914021;52.06233855042032;66659624
Mast;bovenleidingmast;81171.74;453207.897;4.31059542816941;52.06224221523654;66659625
Mast;bovenleidingmast;81191.344;453230.604;4.3108763492835145;52.06244888998565;66659626
Mast;bovenleidingmast;81203.091;453246.302;4.311044230497136;52.062591529239484;66659627
Mast;bovenleidingmast;79543.455;456988.785;4.286018784078405;52.09600052469975;66669079
Mast;bovenleidingmast;79528.49;456961.602;4.2858064471471735;52.09575419974429;66670323
Mast;bovenleidingmast;79542.718;456979.023;4.286010191298033;52.09591269637143;66670324
Mast;bovenleidingmast;83486.521;452867.296;4.344416836008473;52.05948490798826;66692310
Mast;bovenleidingmast;83478.344;452875.897;4.344295819391317;52.05956114851445;66692311
Mast;bovenleidingmast;82094.422;454189.943;4.323838589580318;52.071189852782624;66695977
