entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
235;2022-05-12 15:40:07;Gemeente Amersfoort;null;2022-05-12 15:40:07;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-12 15:40:07; 120
235;2022-05-12 21:30:58;Gemeente Amersfoort;null;2022-05-12 21:30:58;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-12 21:30:58; 120
235;2022-05-13 00:26:24;Gemeente Amersfoort;null;2022-05-13 00:26:24;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-13 00:26:24; 120
235;2022-05-13 03:21:51;Gemeente Amersfoort;null;2022-05-13 03:21:51;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-13 03:21:51; 120
235;2022-05-13 06:17:19;Gemeente Amersfoort;null;2022-05-13 06:17:19;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-13 06:17:19; 120
235;2022-05-13 09:12:54;Gemeente Amersfoort;null;2022-05-13 09:12:54;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-13 09:12:54; 120
235;2022-05-13 12:08:28;Gemeente Amersfoort;null;2022-05-13 12:08:28;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-13 12:08:28; 120
235;2022-05-13 15:04:03;Gemeente Amersfoort;null;2022-05-13 15:04:03;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-13 15:04:03; 120
235;2022-05-13 17:59:32;Gemeente Amersfoort;null;2022-05-13 17:59:32;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-13 17:59:32; 120
235;2022-05-13 20:54:56;Gemeente Amersfoort;null;2022-05-13 20:54:56;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-13 20:54:56; 120
235;2022-05-13 23:50:23;Gemeente Amersfoort;null;2022-05-13 23:50:23;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-13 23:50:23; 120
235;2022-05-14 02:45:52;Gemeente Amersfoort;null;2022-05-14 02:45:52;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-14 02:45:52; 120
235;2022-05-14 05:41:20;Gemeente Amersfoort;null;2022-05-14 05:41:20;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-14 05:41:20; 120
235;2022-05-14 08:36:53;Gemeente Amersfoort;null;2022-05-14 08:36:53;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-14 08:36:53; 120
235;2022-05-14 11:32:28;Gemeente Amersfoort;null;2022-05-14 11:32:28;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-14 11:32:28; 120
235;2022-05-14 17:23:15;Gemeente Amersfoort;null;2022-05-14 17:23:15;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-14 17:23:15; 120
235;2022-05-14 20:18:32;Gemeente Amersfoort;null;2022-05-14 20:18:32;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-14 20:18:32; 120
235;2022-05-14 23:13:47;Gemeente Amersfoort;null;2022-05-14 23:13:47;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-14 23:13:47; 120
235;2022-05-15 02:09:08;Gemeente Amersfoort;null;2022-05-15 02:09:08;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-15 02:09:08; 120
235;2022-05-15 05:04:35;Gemeente Amersfoort;null;2022-05-15 05:04:35;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-15 05:04:35; 120
235;2022-05-15 08:00:05;Gemeente Amersfoort;null;2022-05-15 08:00:05;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-15 08:00:05; 120
235;2022-05-15 10:55:34;Gemeente Amersfoort;null;2022-05-15 10:55:34;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-15 10:55:34; 120
235;2022-05-15 13:51:00;Gemeente Amersfoort;null;2022-05-15 13:51:00;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-15 13:51:00; 120
235;2022-05-15 16:46:21;Gemeente Amersfoort;null;2022-05-15 16:46:21;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-15 16:46:21; 120
235;2022-05-15 19:41:35;Gemeente Amersfoort;null;2022-05-15 19:41:35;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-15 19:41:35; 120
235;2022-05-15 22:36:44;Gemeente Amersfoort;null;2022-05-15 22:36:44;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.46000000000000002;2022-05-15 22:36:44; 120
236;2022-05-09 02:03:18;Gemeente Amersfoort;null;2022-05-09 02:03:18;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-09 02:03:18; 40
236;2022-05-09 05:07:26;Gemeente Amersfoort;null;2022-05-09 05:07:26;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-09 05:07:26; 40
236;2022-05-09 08:12:16;Gemeente Amersfoort;null;2022-05-09 08:12:16;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.149999999999999994;2022-05-09 08:12:16; 40
236;2022-05-09 17:26:08;Gemeente Amersfoort;null;2022-05-09 17:26:08;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-09 17:26:08; 40
236;2022-05-10 02:39:04;Gemeente Amersfoort;null;2022-05-10 02:39:04;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-10 02:39:04; 40
236;2022-05-10 08:48:12;Gemeente Amersfoort;null;2022-05-10 08:48:12;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.149999999999999994;2022-05-10 08:48:12; 40
236;2022-05-10 11:52:48;Gemeente Amersfoort;null;2022-05-10 11:52:48;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.149999999999999994;2022-05-10 11:52:48; 40
236;2022-05-10 14:57:15;Gemeente Amersfoort;null;2022-05-10 14:57:15;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-10 14:57:15; 40
236;2022-05-10 18:01:31;Gemeente Amersfoort;null;2022-05-10 18:01:31;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-10 18:01:31; 40
236;2022-05-10 21:05:48;Gemeente Amersfoort;null;2022-05-10 21:05:48;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-10 21:05:48; 40
236;2022-05-11 00:10:06;Gemeente Amersfoort;null;2022-05-11 00:10:06;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-11 00:10:06; 40
236;2022-05-11 03:15:05;Gemeente Amersfoort;null;2022-05-11 03:15:05;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-11 03:15:05; 40
236;2022-05-11 06:19:02;Gemeente Amersfoort;null;2022-05-11 06:19:02;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-11 06:19:02; 40
236;2022-05-11 09:23:35;Gemeente Amersfoort;null;2022-05-11 09:23:35;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-11 09:23:35; 40
236;2022-05-11 12:28:13;Gemeente Amersfoort;null;2022-05-11 12:28:13;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-11 12:28:13; 40
236;2022-05-11 15:32:35;Gemeente Amersfoort;null;2022-05-11 15:32:35;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-11 15:32:35; 40
236;2022-05-11 18:36:40;Gemeente Amersfoort;null;2022-05-11 18:36:40;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-11 18:36:40; 40
236;2022-05-11 21:40:45;Gemeente Amersfoort;null;2022-05-11 21:40:45;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-11 21:40:45; 40
236;2022-05-12 00:44:58;Gemeente Amersfoort;null;2022-05-12 00:44:58;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-12 00:44:58; 40
236;2022-05-12 03:49:17;Gemeente Amersfoort;null;2022-05-12 03:49:17;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-12 03:49:17; 40
236;2022-05-12 06:54:16;Gemeente Amersfoort;null;2022-05-12 06:54:16;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.149999999999999994;2022-05-12 06:54:16; 40
236;2022-05-12 09:58:16;Gemeente Amersfoort;null;2022-05-12 09:58:16;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-12 09:58:16; 40
236;2022-05-12 16:07:45;Gemeente Amersfoort;null;2022-05-12 16:07:45;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-12 16:07:45; 40
236;2022-05-12 22:15:49;Gemeente Amersfoort;null;2022-05-12 22:15:49;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-12 22:15:49; 40
236;2022-05-13 07:29:21;Gemeente Amersfoort;null;2022-05-13 07:29:21;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-13 07:29:21; 40
236;2022-05-13 10:33:59;Gemeente Amersfoort;null;2022-05-13 10:33:59;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-13 10:33:59; 40
236;2022-05-13 13:38:35;Gemeente Amersfoort;null;2022-05-13 13:38:35;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-13 13:38:35; 40
236;2022-05-13 16:43:02;Gemeente Amersfoort;null;2022-05-13 16:43:02;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-13 16:43:02; 40
236;2022-05-13 22:51:56;Gemeente Amersfoort;null;2022-05-13 22:51:56;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-13 22:51:56; 40
236;2022-05-14 01:56:31;Gemeente Amersfoort;null;2022-05-14 01:56:31;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-14 01:56:31; 40
236;2022-05-14 05:01:10;Gemeente Amersfoort;null;2022-05-14 05:01:10;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-14 05:01:10; 40
236;2022-05-14 08:05:54;Gemeente Amersfoort;null;2022-05-14 08:05:54;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-14 08:05:54; 40
236;2022-05-14 11:10:41;Gemeente Amersfoort;null;2022-05-14 11:10:41;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-14 11:10:41; 40
236;2022-05-14 14:15:57;Gemeente Amersfoort;null;2022-05-14 14:15:57;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-14 14:15:57; 40
236;2022-05-14 17:19:43;Gemeente Amersfoort;null;2022-05-14 17:19:43;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-14 17:19:43; 40
236;2022-05-14 20:23:54;Gemeente Amersfoort;null;2022-05-14 20:23:54;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-14 20:23:54; 40
236;2022-05-14 23:28:10;Gemeente Amersfoort;null;2022-05-14 23:28:10;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-14 23:28:10; 40
236;2022-05-15 02:32:33;Gemeente Amersfoort;null;2022-05-15 02:32:33;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-15 02:32:33; 40
236;2022-05-15 05:37:37;Gemeente Amersfoort;null;2022-05-15 05:37:37;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.140000000000000013;2022-05-15 05:37:37; 40
236;2022-05-15 08:41:40;Gemeente Amersfoort;null;2022-05-15 08:41:40;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-15 08:41:40; 40
236;2022-05-15 11:46:19;Gemeente Amersfoort;null;2022-05-15 11:46:19;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-15 11:46:19; 40
236;2022-05-15 14:50:55;Gemeente Amersfoort;null;2022-05-15 14:50:55;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-15 14:50:55; 40
236;2022-05-15 17:55:35;Gemeente Amersfoort;null;2022-05-15 17:55:35;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-15 17:55:35; 40
236;2022-05-15 20:59:05;Gemeente Amersfoort;null;2022-05-15 20:59:05;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.130000000000000004;2022-05-15 20:59:05; 40
237;2022-05-09 00:30:41;Gemeente Amersfoort;null;2022-05-09 00:30:41;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.349999999999999978;2022-05-09 00:30:41; 80
237;2022-05-09 03:30:58;Gemeente Amersfoort;null;2022-05-09 03:30:58;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.349999999999999978;2022-05-09 03:30:58; 80
237;2022-05-09 06:31:23;Gemeente Amersfoort;null;2022-05-09 06:31:23;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.349999999999999978;2022-05-09 06:31:23; 80
237;2022-05-09 09:31:47;Gemeente Amersfoort;null;2022-05-09 09:31:47;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.359999999999999987;2022-05-09 09:31:47; 80
237;2022-05-09 15:32:09;Gemeente Amersfoort;null;2022-05-09 15:32:09;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.359999999999999987;2022-05-09 15:32:09; 80
237;2022-05-09 18:32:04;Gemeente Amersfoort;null;2022-05-09 18:32:04;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.369999999999999996;2022-05-09 18:32:04; 80
237;2022-05-09 21:32:04;Gemeente Amersfoort;null;2022-05-09 21:32:04;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.369999999999999996;2022-05-09 21:32:04; 80
237;2022-05-10 00:32:08;Gemeente Amersfoort;null;2022-05-10 00:32:08;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.340000000000000024;2022-05-10 00:32:08; 80
237;2022-05-10 03:32:17;Gemeente Amersfoort;null;2022-05-10 03:32:17;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.330000000000000016;2022-05-10 03:32:17; 80
237;2022-05-10 06:32:30;Gemeente Amersfoort;null;2022-05-10 06:32:30;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.349999999999999978;2022-05-10 06:32:30; 80
237;2022-05-10 09:32:45;Gemeente Amersfoort;null;2022-05-10 09:32:45;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.349999999999999978;2022-05-10 09:32:45; 80
237;2022-05-10 12:32:59;Gemeente Amersfoort;null;2022-05-10 12:32:59;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.349999999999999978;2022-05-10 12:32:59; 80
237;2022-05-10 15:33:02;Gemeente Amersfoort;null;2022-05-10 15:33:02;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.340000000000000024;2022-05-10 15:33:02; 80
237;2022-05-10 18:33:00;Gemeente Amersfoort;null;2022-05-10 18:33:00;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.330000000000000016;2022-05-10 18:33:00; 80
237;2022-05-10 21:33:01;Gemeente Amersfoort;null;2022-05-10 21:33:01;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.309999999999999998;2022-05-10 21:33:01; 80
237;2022-05-11 00:33:08;Gemeente Amersfoort;null;2022-05-11 00:33:08;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.309999999999999998;2022-05-11 00:33:08; 80
