entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
223;2022-01-12 20:56:00;Gemeente Amersfoort;2022-01-12 22:10:15.5;2022-01-12 20:56:00;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.0899999999999999967;2022-01-12 20:56:00; 120
223;2022-01-13 12:23:45;Gemeente Amersfoort;2022-01-13 14:12:36.679;2022-01-13 12:23:45;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-01-13 12:23:45; 120
223;2022-01-13 18:34:45;Gemeente Amersfoort;2022-01-13 20:07:13.049;2022-01-13 18:34:45;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.260000000000000009;2022-01-13 18:34:45; 120
223;2022-01-14 03:51:18;Gemeente Amersfoort;2022-01-14 06:10:10.448;2022-01-14 03:51:18;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.320000000000000007;2022-01-14 03:51:18; 120
223;2022-01-14 06:56:52;Gemeente Amersfoort;2022-01-14 08:12:17.054;2022-01-14 06:56:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.320000000000000007;2022-01-14 06:56:52; 120
223;2022-01-14 16:13:23;Gemeente Amersfoort;2022-01-14 18:11:00.777;2022-01-14 16:13:23;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.330000000000000016;2022-01-14 16:13:23; 120
223;2022-01-15 01:29:46;Gemeente Amersfoort;2022-01-15 04:10:20.846;2022-01-15 01:29:46;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-15 01:29:46; 120
223;2022-01-15 10:46:28;Gemeente Amersfoort;2022-01-15 12:10:19.194;2022-01-15 10:46:28;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.340000000000000024;2022-01-15 10:46:28; 120
223;2022-01-16 02:14:05;Gemeente Amersfoort;2022-01-16 04:13:03.054;2022-01-16 02:14:05;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-16 02:14:05; 120
223;2022-01-16 08:25:16;Gemeente Amersfoort;2022-01-16 10:08:06.681;2022-01-16 08:25:16;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-16 08:25:16; 120
223;2022-01-16 11:30:53;Gemeente Amersfoort;2022-01-16 14:08:39.449;2022-01-16 11:30:53;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-16 11:30:53; 120
223;2022-01-16 20:47:21;Gemeente Amersfoort;2022-01-16 22:10:48.971;2022-01-16 20:47:21;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-16 20:47:21; 120
223;2022-01-16 23:52:52;Gemeente Amersfoort;2022-01-17 02:09:53.574;2022-01-16 23:52:52;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-16 23:52:52; 120
225;2022-01-10 06:02:13;Gemeente Amersfoort;2022-01-10 08:10:19.694;2022-01-10 06:02:13;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.220000000000000001;2022-01-10 06:02:13; 80
225;2022-01-10 09:00:43;Gemeente Amersfoort;2022-01-10 12:06:07.361;2022-01-10 09:00:43;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-01-10 09:00:43; 80
225;2022-01-10 11:59:07;Gemeente Amersfoort;2022-01-10 14:08:27.951;2022-01-10 11:59:07;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-01-10 11:59:07; 80
225;2022-01-11 17:41:42;Gemeente Amersfoort;2022-01-11 20:10:05.83;2022-01-11 17:41:42;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-01-11 17:41:42; 80
225;2022-01-12 02:36:12;Gemeente Amersfoort;2022-01-12 04:12:04.472;2022-01-12 02:36:12;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-01-12 02:36:12; 80
225;2022-01-12 20:23:40;Gemeente Amersfoort;2022-01-12 22:10:15.51;2022-01-12 20:23:40;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-12 20:23:40; 80
225;2022-01-13 11:13:22;Gemeente Amersfoort;2022-01-13 14:12:36.692;2022-01-13 11:13:22;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-13 11:13:22; 80
225;2022-01-13 17:08:32;Gemeente Amersfoort;2022-01-13 20:07:13.062;2022-01-13 17:08:32;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-13 17:08:32; 80
225;2022-01-14 05:00:01;Gemeente Amersfoort;2022-01-14 08:12:17.091;2022-01-14 05:00:01;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-01-14 05:00:01; 80
225;2022-01-14 16:50:45;Gemeente Amersfoort;2022-01-14 18:11:00.788;2022-01-14 16:50:45;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-01-14 16:50:45; 80
225;2022-01-15 01:43:39;Gemeente Amersfoort;2022-01-15 04:10:20.857;2022-01-15 01:43:39;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-01-15 01:43:39; 80
225;2022-01-15 10:37:05;Gemeente Amersfoort;2022-01-15 12:10:19.205;2022-01-15 10:37:05;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-01-15 10:37:05; 80
225;2022-01-16 01:26:57;Gemeente Amersfoort;2022-01-16 04:13:03.065;2022-01-16 01:26:57;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-16 01:26:57; 80
225;2022-01-16 07:23:34;Gemeente Amersfoort;2022-01-16 10:08:06.694;2022-01-16 07:23:34;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-16 07:23:34; 80
225;2022-01-16 19:14:44;Gemeente Amersfoort;2022-01-16 22:10:48.981;2022-01-16 19:14:44;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.190000000000000002;2022-01-16 19:14:44; 80
227;2022-01-10 05:51:19;Gemeente Amersfoort;2022-01-10 08:10:19.707;2022-01-10 05:51:19;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-01-10 05:51:19; 40
227;2022-01-11 15:38:43;Gemeente Amersfoort;2022-01-11 18:08:11.86;2022-01-11 15:38:43;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-11 15:38:43; 40
227;2022-01-11 18:43:04;Gemeente Amersfoort;2022-01-11 20:10:05.839;2022-01-11 18:43:04;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-11 18:43:04; 40
227;2022-01-12 16:12:06;Gemeente Amersfoort;2022-01-12 18:08:58.723;2022-01-12 16:12:06;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-12 16:12:06; 40
227;2022-01-12 19:16:10;Gemeente Amersfoort;2022-01-12 22:10:15.519;2022-01-12 19:16:10;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-12 19:16:10; 40
227;2022-01-14 05:01:21;Gemeente Amersfoort;2022-01-14 08:12:17.102;2022-01-14 05:01:21;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-14 05:01:21; 40
227;2022-01-15 02:30:13;Gemeente Amersfoort;2022-01-15 04:10:20.87;2022-01-15 02:30:13;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-15 02:30:13; 40
227;2022-01-15 11:42:51;Gemeente Amersfoort;2022-01-15 14:08:55.847;2022-01-15 11:42:51;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-15 11:42:51; 40
227;2022-01-15 17:51:24;Gemeente Amersfoort;2022-01-15 20:10:16.69;2022-01-15 17:51:24;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-15 17:51:24; 40
227;2022-01-16 12:16:16;Gemeente Amersfoort;2022-01-16 14:08:39.462;2022-01-16 12:16:16;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-16 12:16:16; 40
228;2022-01-10 05:32:46;Gemeente Amersfoort;2022-01-10 08:10:19.72;2022-01-10 05:32:46;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.100000000000000006;2022-01-10 05:32:46; 80
228;2022-01-12 02:53:23;Gemeente Amersfoort;2022-01-12 04:12:04.488;2022-01-12 02:53:23;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-12 02:53:23; 80
228;2022-01-13 12:09:00;Gemeente Amersfoort;2022-01-13 14:12:36.702;2022-01-13 12:09:00;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-13 12:09:00; 80
228;2022-01-13 18:11:46;Gemeente Amersfoort;2022-01-13 20:07:13.075;2022-01-13 18:11:46;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-13 18:11:46; 80
228;2022-01-14 03:15:55;Gemeente Amersfoort;2022-01-14 06:10:10.459;2022-01-14 03:15:55;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-14 03:15:55; 80
228;2022-01-14 06:17:18;Gemeente Amersfoort;2022-01-14 08:12:17.11;2022-01-14 06:17:18;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-14 06:17:18; 80
228;2022-01-14 15:21:30;Gemeente Amersfoort;2022-01-14 18:11:00.796;2022-01-14 15:21:30;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-14 15:21:30; 80
228;2022-01-15 09:29:45;Gemeente Amersfoort;2022-01-15 12:10:19.217;2022-01-15 09:29:45;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-15 09:29:45; 80
228;2022-01-15 12:31:09;Gemeente Amersfoort;2022-01-15 14:08:55.864;2022-01-15 12:31:09;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-15 12:31:09; 80
228;2022-01-15 18:33:52;Gemeente Amersfoort;2022-01-15 20:10:16.702;2022-01-15 18:33:52;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-15 18:33:52; 80
228;2022-01-16 12:42:22;Gemeente Amersfoort;2022-01-16 14:08:39.475;2022-01-16 12:42:22;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-16 12:42:22; 80
229;2022-01-11 15:34:53;Gemeente Amersfoort;2022-01-11 18:08:11.874;2022-01-11 15:34:53;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.28999999999999998;2022-01-11 15:34:53; 120
229;2022-01-12 01:01:22;Gemeente Amersfoort;2022-01-12 04:12:04.499;2022-01-12 01:01:22;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-12 01:01:22; 120
229;2022-01-12 16:47:26;Gemeente Amersfoort;2022-01-12 18:08:58.737;2022-01-12 16:47:26;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-12 16:47:26; 120
229;2022-01-12 19:56:35;Gemeente Amersfoort;2022-01-12 22:10:15.531;2022-01-12 19:56:35;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.28999999999999998;2022-01-12 19:56:35; 120
229;2022-01-13 11:42:46;Gemeente Amersfoort;2022-01-13 14:12:36.716;2022-01-13 11:42:46;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-13 11:42:46; 120
229;2022-01-13 18:02:24;Gemeente Amersfoort;2022-01-13 20:07:13.089;2022-01-13 18:02:24;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-13 18:02:24; 120
229;2022-01-14 03:28:27;Gemeente Amersfoort;2022-01-14 06:10:10.474;2022-01-14 03:28:27;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-14 03:28:27; 120
229;2022-01-14 06:37:41;Gemeente Amersfoort;2022-01-14 08:12:17.124;2022-01-14 06:37:41;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-14 06:37:41; 120
229;2022-01-14 16:05:12;Gemeente Amersfoort;2022-01-14 18:11:00.808;2022-01-14 16:05:12;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-14 16:05:12; 120
229;2022-01-15 01:33:48;Gemeente Amersfoort;2022-01-15 04:10:20.879;2022-01-15 01:33:48;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-15 01:33:48; 120
229;2022-01-15 17:18:09;Gemeente Amersfoort;2022-01-15 20:10:16.713;2022-01-15 17:18:09;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-15 17:18:09; 120
229;2022-01-16 02:47:04;Gemeente Amersfoort;2022-01-16 04:13:03.073;2022-01-16 02:47:04;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-16 02:47:04; 120
230;2022-01-11 17:05:45;Gemeente Amersfoort;2022-01-11 20:10:05.852;2022-01-11 17:05:45;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-01-11 17:05:45; 40
230;2022-01-12 02:18:44;Gemeente Amersfoort;2022-01-12 04:12:04.518;2022-01-12 02:18:44;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-01-12 02:18:44; 40
230;2022-01-12 20:43:48;Gemeente Amersfoort;2022-01-12 22:10:15.545;2022-01-12 20:43:48;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-01-12 20:43:48; 40
230;2022-01-13 12:04:12;Gemeente Amersfoort;2022-01-13 14:12:36.725;2022-01-13 12:04:12;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-01-13 12:04:12; 40
230;2022-01-14 06:28:17;Gemeente Amersfoort;2022-01-14 08:12:17.135;2022-01-14 06:28:17;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-01-14 06:28:17; 40
230;2022-01-14 15:40:17;Gemeente Amersfoort;2022-01-14 18:11:00.822;2022-01-14 15:40:17;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-01-14 15:40:17; 40
230;2022-01-15 10:03:56;Gemeente Amersfoort;2022-01-15 12:10:19.228;2022-01-15 10:03:56;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-01-15 10:03:56; 40
230;2022-01-16 19:49:47;Gemeente Amersfoort;2022-01-16 22:10:48.994;2022-01-16 19:49:47;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-01-16 19:49:47; 40
231;2022-01-11 16:51:15;Gemeente Amersfoort;2022-01-11 18:08:11.888;2022-01-11 16:51:15;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-11 16:51:15; 80
231;2022-01-12 20:07:08;Gemeente Amersfoort;2022-01-12 22:10:15.558;2022-01-12 20:07:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-12 20:07:08; 80
231;2022-01-13 11:16:49;Gemeente Amersfoort;2022-01-13 14:12:36.736;2022-01-13 11:16:49;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-13 11:16:49; 80
231;2022-01-13 17:20:31;Gemeente Amersfoort;2022-01-13 20:07:13.096;2022-01-13 17:20:31;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-13 17:20:31; 80
231;2022-01-14 05:27:55;Gemeente Amersfoort;2022-01-14 08:12:17.147;2022-01-14 05:27:55;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-14 05:27:55; 80
231;2022-01-15 02:40:06;Gemeente Amersfoort;2022-01-15 04:10:20.894;2022-01-15 02:40:06;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.239999999999999991;2022-01-15 02:40:06; 80
231;2022-01-16 02:55:01;Gemeente Amersfoort;2022-01-16 04:13:03.086;2022-01-16 02:55:01;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-16 02:55:01; 80
231;2022-01-16 12:01:07;Gemeente Amersfoort;2022-01-16 14:08:39.488;2022-01-16 12:01:07;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-16 12:01:07; 80
