entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
225;2022-02-26 06:16:42;Gemeente Amersfoort;null;2022-02-26 06:16:42;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-02-26 06:16:42; 80
225;2022-02-26 12:13:23;Gemeente Amersfoort;null;2022-02-26 12:13:23;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-02-26 12:13:23; 80
225;2022-02-27 08:58:55;Gemeente Amersfoort;null;2022-02-27 08:58:55;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-02-27 08:58:55; 80
225;2022-02-27 11:57:18;Gemeente Amersfoort;null;2022-02-27 11:57:18;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.209999999999999992;2022-02-27 11:57:18; 80
225;2022-02-27 20:50:12;Gemeente Amersfoort;null;2022-02-27 20:50:12;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-02-27 20:50:12; 80
227;2022-02-23 02:25:18;Gemeente Amersfoort;null;2022-02-23 02:25:18;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-23 02:25:18; 40
227;2022-02-23 11:38:01;Gemeente Amersfoort;null;2022-02-23 11:38:01;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-02-23 11:38:01; 40
227;2022-02-23 17:46:15;Gemeente Amersfoort;null;2022-02-23 17:46:15;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-02-23 17:46:15; 40
227;2022-02-24 21:23:08;Gemeente Amersfoort;null;2022-02-24 21:23:08;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-02-24 21:23:08; 40
227;2022-02-26 01:00:01;Gemeente Amersfoort;null;2022-02-26 01:00:01;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-02-26 01:00:01; 40
227;2022-02-27 19:57:18;Gemeente Amersfoort;null;2022-02-27 19:57:18;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-02-27 19:57:18; 40
228;2022-02-21 04:00:57;Gemeente Amersfoort;null;2022-02-21 04:00:57;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.160000000000000003;2022-02-21 04:00:57; 80
228;2022-02-22 16:18:21;Gemeente Amersfoort;null;2022-02-22 16:18:21;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.140000000000000013;2022-02-22 16:18:21; 80
228;2022-02-23 01:22:19;Gemeente Amersfoort;null;2022-02-23 01:22:19;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.140000000000000013;2022-02-23 01:22:19; 80
228;2022-02-24 04:34:13;Gemeente Amersfoort;null;2022-02-24 04:34:13;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.140000000000000013;2022-02-24 04:34:13; 80
228;2022-02-24 07:34:18;Gemeente Amersfoort;null;2022-02-24 07:34:18;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.130000000000000004;2022-02-24 07:34:18; 80
228;2022-02-24 10:36:52;Gemeente Amersfoort;null;2022-02-24 10:36:52;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.140000000000000013;2022-02-24 10:36:52; 80
228;2022-02-24 16:38:12;Gemeente Amersfoort;null;2022-02-24 16:38:12;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.130000000000000004;2022-02-24 16:38:12; 80
228;2022-02-24 22:40:54;Gemeente Amersfoort;null;2022-02-24 22:40:54;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.130000000000000004;2022-02-24 22:40:54; 80
228;2022-02-26 01:53:19;Gemeente Amersfoort;null;2022-02-26 01:53:19;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.130000000000000004;2022-02-26 01:53:19; 80
228;2022-02-27 08:07:11;Gemeente Amersfoort;null;2022-02-27 08:07:11;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-27 08:07:11; 80
228;2022-02-27 11:08:40;Gemeente Amersfoort;null;2022-02-27 11:08:40;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-27 11:08:40; 80
228;2022-02-27 20:12:46;Gemeente Amersfoort;null;2022-02-27 20:12:46;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-27 20:12:46; 80
229;2022-02-22 00:19:12;Gemeente Amersfoort;null;2022-02-22 00:19:12;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.299999999999999989;2022-02-22 00:19:12; 120
229;2022-02-22 16:06:56;Gemeente Amersfoort;null;2022-02-22 16:06:56;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.299999999999999989;2022-02-22 16:06:56; 120
229;2022-02-23 01:33:57;Gemeente Amersfoort;null;2022-02-23 01:33:57;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.299999999999999989;2022-02-23 01:33:57; 120
229;2022-02-23 17:17:01;Gemeente Amersfoort;null;2022-02-23 17:17:01;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-02-23 17:17:01; 120
229;2022-02-24 09:04:26;Gemeente Amersfoort;null;2022-02-24 09:04:26;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-02-24 09:04:26; 120
229;2022-02-24 12:11:06;Gemeente Amersfoort;null;2022-02-24 12:11:06;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.330000000000000016;2022-02-24 12:11:06; 120
229;2022-02-26 02:00:45;Gemeente Amersfoort;null;2022-02-26 02:00:45;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.299999999999999989;2022-02-26 02:00:45; 120
229;2022-02-26 05:10:01;Gemeente Amersfoort;null;2022-02-26 05:10:01;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.299999999999999989;2022-02-26 05:10:01; 120
229;2022-02-26 11:28:42;Gemeente Amersfoort;null;2022-02-26 11:28:42;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.309999999999999998;2022-02-26 11:28:42; 120
229;2022-02-27 12:44:32;Gemeente Amersfoort;null;2022-02-27 12:44:32;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.369999999999999996;2022-02-27 12:44:32; 120
229;2022-02-27 19:00:14;Gemeente Amersfoort;null;2022-02-27 19:00:14;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.380000000000000004;2022-02-27 19:00:14; 120
230;2022-02-21 04:39:09;Gemeente Amersfoort;null;2022-02-21 04:39:09;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.239999999999999991;2022-02-21 04:39:09; 40
230;2022-02-23 02:38:09;Gemeente Amersfoort;null;2022-02-23 02:38:09;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-23 02:38:09; 40
230;2022-02-24 03:09:11;Gemeente Amersfoort;null;2022-02-24 03:09:11;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-24 03:09:11; 40
230;2022-02-24 12:20:39;Gemeente Amersfoort;null;2022-02-24 12:20:39;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-24 12:20:39; 40
230;2022-02-24 15:24:18;Gemeente Amersfoort;null;2022-02-24 15:24:18;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-02-24 15:24:18; 40
230;2022-02-24 21:32:02;Gemeente Amersfoort;null;2022-02-24 21:32:02;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-24 21:32:02; 40
230;2022-02-27 20:11:12;Gemeente Amersfoort;null;2022-02-27 20:11:12;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.170000000000000012;2022-02-27 20:11:12; 40
231;2022-02-22 11:00:16;Gemeente Amersfoort;null;2022-02-22 11:00:16;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-22 11:00:16; 80
231;2022-02-23 02:08:08;Gemeente Amersfoort;null;2022-02-23 02:08:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-23 02:08:08; 80
231;2022-02-23 11:16:05;Gemeente Amersfoort;null;2022-02-23 11:16:05;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-23 11:16:05; 80
231;2022-02-23 17:16:51;Gemeente Amersfoort;null;2022-02-23 17:16:51;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-23 17:16:51; 80
231;2022-02-24 08:27:01;Gemeente Amersfoort;null;2022-02-24 08:27:01;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-24 08:27:01; 80
231;2022-02-24 11:28:33;Gemeente Amersfoort;null;2022-02-24 11:28:33;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-24 11:28:33; 80
231;2022-02-26 02:50:23;Gemeente Amersfoort;null;2022-02-26 02:50:23;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-26 02:50:23; 80
231;2022-02-26 05:52:46;Gemeente Amersfoort;null;2022-02-26 05:52:46;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-26 05:52:46; 80
231;2022-02-26 11:57:27;Gemeente Amersfoort;null;2022-02-26 11:57:27;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-26 11:57:27; 80
231;2022-02-27 12:14:52;Gemeente Amersfoort;null;2022-02-27 12:14:52;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-02-27 12:14:52; 80
232;2022-02-21 04:54:24;Gemeente Amersfoort;null;2022-02-21 04:54:24;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.369999999999999996;2022-02-21 04:54:24; 120
232;2022-02-21 23:08:17;Gemeente Amersfoort;null;2022-02-21 23:08:17;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.409999999999999976;2022-02-21 23:08:17; 120
232;2022-02-22 11:10:21;Gemeente Amersfoort;null;2022-02-22 11:10:21;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.419999999999999984;2022-02-22 11:10:21; 120
232;2022-02-23 02:17:56;Gemeente Amersfoort;null;2022-02-23 02:17:56;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-02-23 02:17:56; 120
232;2022-02-23 11:22:41;Gemeente Amersfoort;null;2022-02-23 11:22:41;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-02-23 11:22:41; 120
232;2022-02-23 17:27:49;Gemeente Amersfoort;null;2022-02-23 17:27:49;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-02-23 17:27:49; 120
232;2022-02-24 08:35:16;Gemeente Amersfoort;null;2022-02-24 08:35:16;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.46000000000000002;2022-02-24 08:35:16; 120
232;2022-02-24 11:34:35;Gemeente Amersfoort;null;2022-02-24 11:34:35;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-02-24 11:34:35; 120
232;2022-02-26 02:55:38;Gemeente Amersfoort;null;2022-02-26 02:55:38;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.450000000000000011;2022-02-26 02:55:38; 120
232;2022-02-26 05:57:24;Gemeente Amersfoort;null;2022-02-26 05:57:24;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.450000000000000011;2022-02-26 05:57:24; 120
232;2022-02-27 12:14:41;Gemeente Amersfoort;null;2022-02-27 12:14:41;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-02-27 12:14:41; 120
233;2022-02-21 23:53:02;Gemeente Amersfoort;null;2022-02-21 23:53:02;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.349999999999999978;2022-02-21 23:53:02; 40
233;2022-02-26 11:05:52;Gemeente Amersfoort;null;2022-02-26 11:05:52;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.330000000000000016;2022-02-26 11:05:52; 40
234;2022-02-21 04:28:06;Gemeente Amersfoort;null;2022-02-21 04:28:06;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-21 04:28:06; 80
234;2022-02-21 10:22:29;Gemeente Amersfoort;null;2022-02-21 10:22:29;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-21 10:22:29; 80
234;2022-02-22 12:57:15;Gemeente Amersfoort;null;2022-02-22 12:57:15;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-22 12:57:15; 80
234;2022-02-22 15:54:22;Gemeente Amersfoort;null;2022-02-22 15:54:22;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-22 15:54:22; 80
234;2022-02-23 12:34:24;Gemeente Amersfoort;null;2022-02-23 12:34:24;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-23 12:34:24; 80
234;2022-02-23 18:28:29;Gemeente Amersfoort;null;2022-02-23 18:28:29;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-23 18:28:29; 80
234;2022-02-24 03:19:41;Gemeente Amersfoort;null;2022-02-24 03:19:41;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-24 03:19:41; 80
234;2022-02-24 09:13:52;Gemeente Amersfoort;null;2022-02-24 09:13:52;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-24 09:13:52; 80
234;2022-02-24 12:10:56;Gemeente Amersfoort;null;2022-02-24 12:10:56;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-24 12:10:56; 80
234;2022-02-24 15:07:59;Gemeente Amersfoort;null;2022-02-24 15:07:59;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-24 15:07:59; 80
234;2022-02-24 21:02:18;Gemeente Amersfoort;null;2022-02-24 21:02:18;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-24 21:02:18; 80
234;2022-02-26 02:34:55;Gemeente Amersfoort;null;2022-02-26 02:34:55;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-26 02:34:55; 80
234;2022-02-26 05:32:15;Gemeente Amersfoort;null;2022-02-26 05:32:15;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-26 05:32:15; 80
234;2022-02-26 11:27:01;Gemeente Amersfoort;null;2022-02-26 11:27:01;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-26 11:27:01; 80
234;2022-02-27 08:07:52;Gemeente Amersfoort;null;2022-02-27 08:07:52;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-27 08:07:52; 80
234;2022-02-27 11:05:18;Gemeente Amersfoort;null;2022-02-27 11:05:18;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-27 11:05:18; 80
234;2022-02-27 19:56:57;Gemeente Amersfoort;null;2022-02-27 19:56:57;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-27 19:56:57; 80
235;2022-02-21 03:50:34;Gemeente Amersfoort;null;2022-02-21 03:50:34;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.160000000000000003;2022-02-21 03:50:34; 120
235;2022-02-21 06:46:44;Gemeente Amersfoort;null;2022-02-21 06:46:44;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.0899999999999999967;2022-02-21 06:46:44; 120
