entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
230;2022-06-04 16:26:57;Gemeente Amersfoort;null;2022-06-04 16:26:57;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0599999999999999978;2022-06-04 16:26:57; 40
230;2022-06-04 19:27:53;Gemeente Amersfoort;null;2022-06-04 19:27:53;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0599999999999999978;2022-06-04 19:27:53; 40
230;2022-06-05 04:30:41;Gemeente Amersfoort;null;2022-06-05 04:30:41;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0599999999999999978;2022-06-05 04:30:41; 40
230;2022-06-05 07:31:51;Gemeente Amersfoort;null;2022-06-05 07:31:51;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0599999999999999978;2022-06-05 07:31:51; 40
230;2022-06-05 10:33:07;Gemeente Amersfoort;null;2022-06-05 10:33:07;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.0599999999999999978;2022-06-05 10:33:07; 40
231;2022-05-30 04:53:49;Gemeente Amersfoort;null;2022-05-30 04:53:49;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-30 04:53:49; 80
231;2022-05-30 10:51:37;Gemeente Amersfoort;null;2022-05-30 10:51:37;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-05-30 10:51:37; 80
231;2022-05-30 16:49:04;Gemeente Amersfoort;null;2022-05-30 16:49:04;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-30 16:49:04; 80
231;2022-05-30 19:48:44;Gemeente Amersfoort;null;2022-05-30 19:48:44;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-30 19:48:44; 80
231;2022-05-30 22:48:24;Gemeente Amersfoort;null;2022-05-30 22:48:24;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-30 22:48:24; 80
231;2022-05-31 04:50:13;Gemeente Amersfoort;null;2022-05-31 04:50:13;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-31 04:50:13; 80
231;2022-05-31 07:48:00;Gemeente Amersfoort;null;2022-05-31 07:48:00;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-31 07:48:00; 80
231;2022-05-31 10:47:55;Gemeente Amersfoort;null;2022-05-31 10:47:55;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-31 10:47:55; 80
231;2022-05-31 13:47:40;Gemeente Amersfoort;null;2022-05-31 13:47:40;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-31 13:47:40; 80
231;2022-05-31 16:49:26;Gemeente Amersfoort;null;2022-05-31 16:49:26;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-31 16:49:26; 80
231;2022-05-31 22:48:28;Gemeente Amersfoort;null;2022-05-31 22:48:28;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-05-31 22:48:28; 80
231;2022-06-01 01:50:22;Gemeente Amersfoort;null;2022-06-01 01:50:22;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-01 01:50:22; 80
231;2022-06-01 04:45:46;Gemeente Amersfoort;null;2022-06-01 04:45:46;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-01 04:45:46; 80
231;2022-06-01 07:50:00;Gemeente Amersfoort;null;2022-06-01 07:50:00;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-01 07:50:00; 80
231;2022-06-01 10:45:28;Gemeente Amersfoort;null;2022-06-01 10:45:28;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-01 10:45:28; 80
231;2022-06-01 19:44:00;Gemeente Amersfoort;null;2022-06-01 19:44:00;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-01 19:44:00; 80
231;2022-06-01 22:45:41;Gemeente Amersfoort;null;2022-06-01 22:45:41;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-06-01 22:45:41; 80
231;2022-06-02 01:43:09;Gemeente Amersfoort;null;2022-06-02 01:43:09;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-06-02 01:43:09; 80
231;2022-06-02 04:45:08;Gemeente Amersfoort;null;2022-06-02 04:45:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-02 04:45:08; 80
231;2022-06-02 07:42:53;Gemeente Amersfoort;null;2022-06-02 07:42:53;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-02 07:42:53; 80
231;2022-06-02 10:44:56;Gemeente Amersfoort;null;2022-06-02 10:44:56;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-02 10:44:56; 80
231;2022-06-02 13:44:35;Gemeente Amersfoort;null;2022-06-02 13:44:35;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-02 13:44:35; 80
231;2022-06-02 16:41:47;Gemeente Amersfoort;null;2022-06-02 16:41:47;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-02 16:41:47; 80
231;2022-06-02 19:40:29;Gemeente Amersfoort;null;2022-06-02 19:40:29;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-02 19:40:29; 80
231;2022-06-02 22:39:22;Gemeente Amersfoort;null;2022-06-02 22:39:22;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-02 22:39:22; 80
231;2022-06-03 04:37:50;Gemeente Amersfoort;null;2022-06-03 04:37:50;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-03 04:37:50; 80
231;2022-06-03 07:39:29;Gemeente Amersfoort;null;2022-06-03 07:39:29;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-03 07:39:29; 80
231;2022-06-03 10:38:57;Gemeente Amersfoort;null;2022-06-03 10:38:57;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-03 10:38:57; 80
231;2022-06-03 13:36:01;Gemeente Amersfoort;null;2022-06-03 13:36:01;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-03 13:36:01; 80
231;2022-06-03 19:35:26;Gemeente Amersfoort;null;2022-06-03 19:35:26;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-03 19:35:26; 80
231;2022-06-03 22:31:45;Gemeente Amersfoort;null;2022-06-03 22:31:45;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-03 22:31:45; 80
231;2022-06-04 01:30:30;Gemeente Amersfoort;null;2022-06-04 01:30:30;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-04 01:30:30; 80
231;2022-06-04 07:33:07;Gemeente Amersfoort;null;2022-06-04 07:33:07;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-06-04 07:33:07; 80
231;2022-06-04 10:28:04;Gemeente Amersfoort;null;2022-06-04 10:28:04;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-04 10:28:04; 80
231;2022-06-04 13:29:26;Gemeente Amersfoort;null;2022-06-04 13:29:26;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-04 13:29:26; 80
231;2022-06-04 16:26:12;Gemeente Amersfoort;null;2022-06-04 16:26:12;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-04 16:26:12; 80
231;2022-06-04 19:24:27;Gemeente Amersfoort;null;2022-06-04 19:24:27;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-04 19:24:27; 80
231;2022-06-04 22:22:44;Gemeente Amersfoort;null;2022-06-04 22:22:44;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-04 22:22:44; 80
231;2022-06-05 01:21:16;Gemeente Amersfoort;null;2022-06-05 01:21:16;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-05 01:21:16; 80
231;2022-06-05 04:20:01;Gemeente Amersfoort;null;2022-06-05 04:20:01;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-05 04:20:01; 80
231;2022-06-05 07:18:59;Gemeente Amersfoort;null;2022-06-05 07:18:59;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-05 07:18:59; 80
231;2022-06-05 10:20:11;Gemeente Amersfoort;null;2022-06-05 10:20:11;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-05 10:20:11; 80
231;2022-06-05 16:15:42;Gemeente Amersfoort;null;2022-06-05 16:15:42;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-05 16:15:42; 80
231;2022-06-05 19:14:26;Gemeente Amersfoort;null;2022-06-05 19:14:26;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-05 19:14:26; 80
231;2022-06-05 22:13:11;Gemeente Amersfoort;null;2022-06-05 22:13:11;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-06-05 22:13:11; 80
232;2022-05-30 01:30:45;Gemeente Amersfoort;null;2022-05-30 01:30:45;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-30 01:30:45; 120
232;2022-05-30 04:31:39;Gemeente Amersfoort;null;2022-05-30 04:31:39;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-30 04:31:39; 120
232;2022-05-30 07:32:35;Gemeente Amersfoort;null;2022-05-30 07:32:35;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-30 07:32:35; 120
232;2022-05-30 10:33:31;Gemeente Amersfoort;null;2022-05-30 10:33:31;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-05-30 10:33:31; 120
232;2022-05-30 13:34:25;Gemeente Amersfoort;null;2022-05-30 13:34:25;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-05-30 13:34:25; 120
232;2022-05-30 16:35:17;Gemeente Amersfoort;null;2022-05-30 16:35:17;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-30 16:35:17; 120
232;2022-05-30 19:36:07;Gemeente Amersfoort;null;2022-05-30 19:36:07;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-30 19:36:07; 120
232;2022-05-30 22:36:57;Gemeente Amersfoort;null;2022-05-30 22:36:57;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-30 22:36:57; 120
232;2022-05-31 01:37:48;Gemeente Amersfoort;null;2022-05-31 01:37:48;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-31 01:37:48; 120
232;2022-05-31 04:38:42;Gemeente Amersfoort;null;2022-05-31 04:38:42;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-05-31 04:38:42; 120
232;2022-05-31 07:39:37;Gemeente Amersfoort;null;2022-05-31 07:39:37;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-05-31 07:39:37; 120
232;2022-05-31 13:41:24;Gemeente Amersfoort;null;2022-05-31 13:41:24;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-31 13:41:24; 120
232;2022-05-31 16:42:12;Gemeente Amersfoort;null;2022-05-31 16:42:12;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-31 16:42:12; 120
232;2022-05-31 22:43:53;Gemeente Amersfoort;null;2022-05-31 22:43:53;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-05-31 22:43:53; 120
232;2022-06-01 01:44:45;Gemeente Amersfoort;null;2022-06-01 01:44:45;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-01 01:44:45; 120
232;2022-06-01 07:46:36;Gemeente Amersfoort;null;2022-06-01 07:46:36;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.419999999999999984;2022-06-01 07:46:36; 120
232;2022-06-01 10:47:31;Gemeente Amersfoort;null;2022-06-01 10:47:31;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-06-01 10:47:31; 120
232;2022-06-01 13:48:21;Gemeente Amersfoort;null;2022-06-01 13:48:21;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-01 13:48:21; 120
232;2022-06-01 16:49:09;Gemeente Amersfoort;null;2022-06-01 16:49:09;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-01 16:49:09; 120
232;2022-06-01 19:49:57;Gemeente Amersfoort;null;2022-06-01 19:49:57;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-01 19:49:57; 120
232;2022-06-01 22:50:45;Gemeente Amersfoort;null;2022-06-01 22:50:45;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-01 22:50:45; 120
232;2022-06-02 01:51:35;Gemeente Amersfoort;null;2022-06-02 01:51:35;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-02 01:51:35; 120
232;2022-06-02 04:52:26;Gemeente Amersfoort;null;2022-06-02 04:52:26;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-02 04:52:26; 120
232;2022-06-02 07:53:19;Gemeente Amersfoort;null;2022-06-02 07:53:19;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-02 07:53:19; 120
232;2022-06-02 10:54:12;Gemeente Amersfoort;null;2022-06-02 10:54:12;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-02 10:54:12; 120
232;2022-06-02 13:55:00;Gemeente Amersfoort;null;2022-06-02 13:55:00;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.419999999999999984;2022-06-02 13:55:00; 120
232;2022-06-02 16:55:46;Gemeente Amersfoort;null;2022-06-02 16:55:46;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.419999999999999984;2022-06-02 16:55:46; 120
232;2022-06-02 19:56:25;Gemeente Amersfoort;null;2022-06-02 19:56:25;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-02 19:56:25; 120
232;2022-06-02 22:57:03;Gemeente Amersfoort;null;2022-06-02 22:57:03;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.419999999999999984;2022-06-02 22:57:03; 120
232;2022-06-03 04:58:29;Gemeente Amersfoort;null;2022-06-03 04:58:29;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.419999999999999984;2022-06-03 04:58:29; 120
232;2022-06-03 07:59:16;Gemeente Amersfoort;null;2022-06-03 07:59:16;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-03 07:59:16; 120
232;2022-06-03 11:00:03;Gemeente Amersfoort;null;2022-06-03 11:00:03;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-06-03 11:00:03; 120
