entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
244;2022-03-10;Gemeente Amersfoort;null;2022-03-10 08:13:43;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-10 08:13:43;0.916300000000000003;2022-03-10 08:13:43;6.66999999999999993;2022-03-10 08:13:43
244;2022-03-10;Gemeente Amersfoort;null;2022-03-10 11:05:27;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-10 11:05:27;0.913300000000000001;2022-03-10 11:05:27;14.8499999999999996;2022-03-10 11:05:27
244;2022-03-10;Gemeente Amersfoort;null;2022-03-10 13:56:12;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-10 13:56:12;0.891100000000000003;2022-03-10 13:56:12;19.879999999999999;2022-03-10 13:56:12
244;2022-03-10;Gemeente Amersfoort;null;2022-03-10 16:46:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-10 16:46:45;0.918300000000000005;2022-03-10 16:46:45;14.0399999999999991;2022-03-10 16:46:45
244;2022-03-10;Gemeente Amersfoort;null;2022-03-10 19:38:50;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-10 19:38:50;0.918499999999999983;2022-03-10 19:38:50;7.62000000000000011;2022-03-10 19:38:50
244;2022-03-10;Gemeente Amersfoort;null;2022-03-10 22:31:31;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-10 22:31:31;0.91659999999999997;2022-03-10 22:31:31;6.29999999999999982;2022-03-10 22:31:31
244;2022-03-11;Gemeente Amersfoort;null;2022-03-11 01:24:32;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-11 01:24:32;0.907299999999999995;2022-03-11 01:24:32;3.10999999999999988;2022-03-11 01:24:32
244;2022-03-11;Gemeente Amersfoort;null;2022-03-11 04:17:58;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-11 04:17:58;0.905100000000000016;2022-03-11 04:17:58;3.79000000000000004;2022-03-11 04:17:58
244;2022-03-11;Gemeente Amersfoort;null;2022-03-11 07:11:08;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-11 07:11:08;0.903399999999999981;2022-03-11 07:11:08;5.46999999999999975;2022-03-11 07:11:08
244;2022-03-11;Gemeente Amersfoort;null;2022-03-11 10:03:20;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-11 10:03:20;0.903799999999999937;2022-03-11 10:03:20;11.3900000000000006;2022-03-11 10:03:20
244;2022-03-11;Gemeente Amersfoort;null;2022-03-11 12:54:35;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-11 12:54:35;0.907099999999999906;2022-03-11 12:54:35;15.9100000000000001;2022-03-11 12:54:35
244;2022-03-11;Gemeente Amersfoort;null;2022-03-11 15:45:12;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-11 15:45:12;0.887699999999999934;2022-03-11 15:45:12;17.7300000000000004;2022-03-11 15:45:12
244;2022-03-11;Gemeente Amersfoort;null;2022-03-11 18:36:42;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-11 18:36:42;0.901800000000000046;2022-03-11 18:36:42;11.8000000000000007;2022-03-11 18:36:42
244;2022-03-11;Gemeente Amersfoort;null;2022-03-11 21:28:36;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-11 21:28:36;0.898400000000000087;2022-03-11 21:28:36;10.4900000000000002;2022-03-11 21:28:36
244;2022-03-12;Gemeente Amersfoort;null;2022-03-12 00:20:39;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-12 00:20:39;0.894300000000000095;2022-03-12 00:20:39;9.90000000000000036;2022-03-12 00:20:39
244;2022-03-12;Gemeente Amersfoort;null;2022-03-12 03:12:52;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-12 03:12:52;0.89260000000000006;2022-03-12 03:12:52;8.78999999999999915;2022-03-12 03:12:52
244;2022-03-12;Gemeente Amersfoort;null;2022-03-12 06:05:19;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-12 06:05:19;0.892900000000000027;2022-03-12 06:05:19;7.41999999999999993;2022-03-12 06:05:19
244;2022-03-12;Gemeente Amersfoort;null;2022-03-12 08:57:32;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-12 08:57:32;0.885499999999999954;2022-03-12 08:57:32;11.9499999999999993;2022-03-12 08:57:32
244;2022-03-12;Gemeente Amersfoort;null;2022-03-12 11:49:05;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-12 11:49:05;0.889000000000000012;2022-03-12 11:49:05;14.6099999999999994;2022-03-12 11:49:05
244;2022-03-12;Gemeente Amersfoort;null;2022-03-12 14:40:08;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-12 14:40:08;0.889399999999999968;2022-03-12 14:40:08;15.7400000000000002;2022-03-12 14:40:08
244;2022-03-12;Gemeente Amersfoort;null;2022-03-12 17:31:17;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-12 17:31:17;0.887000000000000011;2022-03-12 17:31:17;12.1099999999999994;2022-03-12 17:31:17
244;2022-03-12;Gemeente Amersfoort;null;2022-03-12 20:22:57;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-12 20:22:57;0.881700000000000039;2022-03-12 20:22:57;12.2100000000000009;2022-03-12 20:22:57
244;2022-03-12;Gemeente Amersfoort;null;2022-03-12 23:14:42;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-12 23:14:42;0.879599999999999937;2022-03-12 23:14:42;11.2799999999999994;2022-03-12 23:14:42
244;2022-03-13;Gemeente Amersfoort;null;2022-03-13 02:06:34;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-13 02:06:34;0.880100000000000104;2022-03-13 02:06:34;10.6999999999999993;2022-03-13 02:06:34
244;2022-03-13;Gemeente Amersfoort;null;2022-03-13 04:58:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-13 04:58:45;0.879399999999999959;2022-03-13 04:58:45;9.1899999999999995;2022-03-13 04:58:45
244;2022-03-13;Gemeente Amersfoort;null;2022-03-13 07:51:06;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-13 07:51:06;0.877499999999999947;2022-03-13 07:51:06;9.16999999999999993;2022-03-13 07:51:06
244;2022-03-13;Gemeente Amersfoort;null;2022-03-13 10:43:03;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-13 10:43:03;0.878900000000000015;2022-03-13 10:43:03;16.0199999999999996;2022-03-13 10:43:03
244;2022-03-13;Gemeente Amersfoort;null;2022-03-13 16:24:15;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-13 16:24:15;0.880800000000000027;2022-03-13 16:24:15;16.1700000000000017;2022-03-13 16:24:15
244;2022-03-13;Gemeente Amersfoort;null;2022-03-13 19:15:36;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-13 19:15:36;0.877600000000000047;2022-03-13 19:15:36;13.5700000000000003;2022-03-13 19:15:36
244;2022-03-13;Gemeente Amersfoort;null;2022-03-13 22:07:08;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-13 22:07:08;0.876800000000000024;2022-03-13 22:07:08;12.4199999999999999;2022-03-13 22:07:08
245;2022-03-07;Gemeente Amersfoort;null;2022-03-07 02:31:04;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-07 02:31:04;0.956299999999999928;2022-03-07 02:31:04;-0.380000000000000004;2022-03-07 02:31:04
245;2022-03-07;Gemeente Amersfoort;null;2022-03-07 05:31:47;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-07 05:31:47;0.963700000000000001;2022-03-07 05:31:47;-1.51000000000000001;2022-03-07 05:31:47
245;2022-03-07;Gemeente Amersfoort;null;2022-03-07 08:32:25;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-07 08:32:25;0.949800000000000089;2022-03-07 08:32:25;6.95000000000000018;2022-03-07 08:32:25
245;2022-03-07;Gemeente Amersfoort;null;2022-03-07 11:32:07;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-07 11:32:07;0.888299999999999979;2022-03-07 11:32:07;11.7599999999999998;2022-03-07 11:32:07
245;2022-03-07;Gemeente Amersfoort;null;2022-03-07 14:31:27;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-07 14:31:27;0.767399999999999971;2022-03-07 14:31:27;14.8900000000000006;2022-03-07 14:31:27
245;2022-03-07;Gemeente Amersfoort;null;2022-03-07 17:30:54;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-07 17:30:54;0.935100000000000042;2022-03-07 17:30:54;6.91999999999999993;2022-03-07 17:30:54
245;2022-03-07;Gemeente Amersfoort;null;2022-03-07 20:30:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-07 20:30:55;0.935499999999999998;2022-03-07 20:30:55;3.91999999999999993;2022-03-07 20:30:55
245;2022-03-07;Gemeente Amersfoort;null;2022-03-07 23:31:08;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-07 23:31:08;0.929300000000000015;2022-03-07 23:31:08;2.43000000000000016;2022-03-07 23:31:08
245;2022-03-08;Gemeente Amersfoort;null;2022-03-08 02:31:33;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-08 02:31:33;0.925900000000000056;2022-03-08 02:31:33;0.220000000000000001;2022-03-08 02:31:33
245;2022-03-08;Gemeente Amersfoort;null;2022-03-08 05:32:07;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-08 05:32:07;0.919000000000000039;2022-03-08 05:32:07;0.149999999999999994;2022-03-08 05:32:07
245;2022-03-08;Gemeente Amersfoort;null;2022-03-08 08:32:29;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-08 08:32:29;0.932200000000000029;2022-03-08 08:32:29;7.25999999999999979;2022-03-08 08:32:29
245;2022-03-08;Gemeente Amersfoort;null;2022-03-08 11:32:00;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-08 11:32:00;0.866500000000000048;2022-03-08 11:32:00;13.3900000000000006;2022-03-08 11:32:00
245;2022-03-08;Gemeente Amersfoort;null;2022-03-08 14:31:06;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-08 14:31:06;0.748400000000000065;2022-03-08 14:31:06;18.5599999999999987;2022-03-08 14:31:06
245;2022-03-08;Gemeente Amersfoort;null;2022-03-08 17:30:16;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-08 17:30:16;0.829400000000000026;2022-03-08 17:30:16;9.49000000000000021;2022-03-08 17:30:16
245;2022-03-08;Gemeente Amersfoort;null;2022-03-08 20:30:08;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-08 20:30:08;0.832099999999999951;2022-03-08 20:30:08;5.99000000000000021;2022-03-08 20:30:08
245;2022-03-08;Gemeente Amersfoort;null;2022-03-08 23:30:17;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-08 23:30:17;0.837000000000000077;2022-03-08 23:30:17;3.33000000000000007;2022-03-08 23:30:17
245;2022-03-09;Gemeente Amersfoort;null;2022-03-09 02:30:37;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-09 02:30:37;0.837399999999999922;2022-03-09 02:30:37;2.35000000000000009;2022-03-09 02:30:37
245;2022-03-09;Gemeente Amersfoort;null;2022-03-09 05:31:01;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-09 05:31:01;0.841700000000000004;2022-03-09 05:31:01;0.819999999999999951;2022-03-09 05:31:01
245;2022-03-09;Gemeente Amersfoort;null;2022-03-09 08:31:21;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-09 08:31:21;0.868099999999999983;2022-03-09 08:31:21;8.26999999999999957;2022-03-09 08:31:21
245;2022-03-09;Gemeente Amersfoort;null;2022-03-09 11:30:42;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-09 11:30:42;0.805599999999999983;2022-03-09 11:30:42;16.5300000000000011;2022-03-09 11:30:42
245;2022-03-09;Gemeente Amersfoort;null;2022-03-09 14:29:25;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-09 14:29:25;0.687900000000000067;2022-03-09 14:29:25;23.3000000000000007;2022-03-09 14:29:25
245;2022-03-09;Gemeente Amersfoort;null;2022-03-09 17:28:13;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-09 17:28:13;0.782200000000000006;2022-03-09 17:28:13;11.8800000000000008;2022-03-09 17:28:13
245;2022-03-09;Gemeente Amersfoort;null;2022-03-09 20:27:53;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-09 20:27:53;0.787699999999999956;2022-03-09 20:27:53;7.44000000000000039;2022-03-09 20:27:53
245;2022-03-09;Gemeente Amersfoort;null;2022-03-09 23:27:56;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-09 23:27:56;0.797600000000000087;2022-03-09 23:27:56;3.45999999999999996;2022-03-09 23:27:56
245;2022-03-10;Gemeente Amersfoort;null;2022-03-10 02:28:13;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-10 02:28:13;0.794699999999999962;2022-03-10 02:28:13;3.64000000000000012;2022-03-10 02:28:13
245;2022-03-10;Gemeente Amersfoort;null;2022-03-10 08:28:40;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-10 08:28:40;0.832099999999999951;2022-03-10 08:28:40;10.0800000000000001;2022-03-10 08:28:40
245;2022-03-10;Gemeente Amersfoort;null;2022-03-10 11:27:52;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-10 11:27:52;0.762600000000000056;2022-03-10 11:27:52;19.3000000000000007;2022-03-10 11:27:52
245;2022-03-10;Gemeente Amersfoort;null;2022-03-10 14:26:31;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-10 14:26:31;0.668199999999999905;2022-03-10 14:26:31;22.7199999999999989;2022-03-10 14:26:31
245;2022-03-10;Gemeente Amersfoort;null;2022-03-10 17:25:15;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-10 17:25:15;0.733899999999999997;2022-03-10 17:25:15;13.9499999999999993;2022-03-10 17:25:15
245;2022-03-10;Gemeente Amersfoort;null;2022-03-10 20:24:44;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-10 20:24:44;0.733299999999999952;2022-03-10 20:24:44;9.96000000000000085;2022-03-10 20:24:44
245;2022-03-10;Gemeente Amersfoort;null;2022-03-10 23:24:27;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-10 23:24:27;0.735199999999999965;2022-03-10 23:24:27;8.1899999999999995;2022-03-10 23:24:27
245;2022-03-11;Gemeente Amersfoort;null;2022-03-11 02:24:23;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-11 02:24:23;0.735999999999999988;2022-03-11 02:24:23;5.92999999999999972;2022-03-11 02:24:23
245;2022-03-11;Gemeente Amersfoort;null;2022-03-11 05:24:28;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-11 05:24:28;0.739800000000000013;2022-03-11 05:24:28;5.42999999999999972;2022-03-11 05:24:28
245;2022-03-11;Gemeente Amersfoort;null;2022-03-11 08:24:23;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-11 08:24:23;0.769100000000000006;2022-03-11 08:24:23;10.8000000000000007;2022-03-11 08:24:23
245;2022-03-11;Gemeente Amersfoort;null;2022-03-11 11:23:38;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-11 11:23:38;0.710400000000000031;2022-03-11 11:23:38;16.129999999999999;2022-03-11 11:23:38
245;2022-03-11;Gemeente Amersfoort;null;2022-03-11 14:22:29;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-11 14:22:29;0.623999999999999999;2022-03-11 14:22:29;21.2399999999999984;2022-03-11 14:22:29
245;2022-03-11;Gemeente Amersfoort;null;2022-03-11 17:21:24;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-11 17:21:24;0.681500000000000106;2022-03-11 17:21:24;13.9100000000000001;2022-03-11 17:21:24
245;2022-03-11;Gemeente Amersfoort;null;2022-03-11 20:20:50;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-11 20:20:50;0.683199999999999918;2022-03-11 20:20:50;11.7300000000000004;2022-03-11 20:20:50
245;2022-03-11;Gemeente Amersfoort;null;2022-03-11 23:20:25;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-11 23:20:25;0.675199999999999911;2022-03-11 23:20:25;10.8000000000000007;2022-03-11 23:20:25
245;2022-03-12;Gemeente Amersfoort;null;2022-03-12 02:20:01;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-12 02:20:01;0.683100000000000041;2022-03-12 02:20:01;9.44999999999999929;2022-03-12 02:20:01
245;2022-03-12;Gemeente Amersfoort;null;2022-03-12 05:19:43;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-12 05:19:43;0.704899999999999971;2022-03-12 05:19:43;8.41999999999999993;2022-03-12 05:19:43
245;2022-03-12;Gemeente Amersfoort;null;2022-03-12 08:19:28;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-12 08:19:28;0.737199999999999966;2022-03-12 08:19:28;11.9700000000000006;2022-03-12 08:19:28
245;2022-03-12;Gemeente Amersfoort;null;2022-03-12 11:18:41;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-12 11:18:41;0.724500000000000033;2022-03-12 11:18:41;15.0099999999999998;2022-03-12 11:18:41
245;2022-03-12;Gemeente Amersfoort;null;2022-03-12 14:17:37;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-12 14:17:37;0.655400000000000094;2022-03-12 14:17:37;20.879999999999999;2022-03-12 14:17:37
245;2022-03-12;Gemeente Amersfoort;null;2022-03-12 17:16:30;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-12 17:16:30;0.699200000000000044;2022-03-12 17:16:30;13.9100000000000001;2022-03-12 17:16:30
245;2022-03-12;Gemeente Amersfoort;null;2022-03-12 20:15:48;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-12 20:15:48;0.707999999999999963;2022-03-12 20:15:48;12.9700000000000006;2022-03-12 20:15:48
245;2022-03-12;Gemeente Amersfoort;null;2022-03-12 23:15:13;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-12 23:15:13;0.711400000000000032;2022-03-12 23:15:13;11.9000000000000004;2022-03-12 23:15:13
245;2022-03-13;Gemeente Amersfoort;null;2022-03-13 02:14:41;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-13 02:14:41;0.716500000000000026;2022-03-13 02:14:41;11.2400000000000002;2022-03-13 02:14:41
245;2022-03-13;Gemeente Amersfoort;null;2022-03-13 05:14:20;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-13 05:14:20;0.7248;2022-03-13 05:14:20;9.78999999999999915;2022-03-13 05:14:20
245;2022-03-13;Gemeente Amersfoort;null;2022-03-13 08:14:02;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-13 08:14:02;0.724099999999999966;2022-03-13 08:14:02;9.53999999999999915;2022-03-13 08:14:02
245;2022-03-13;Gemeente Amersfoort;null;2022-03-13 11:13:24;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-13 11:13:24;0.697300000000000031;2022-03-13 11:13:24;17.870000000000001;2022-03-13 11:13:24
245;2022-03-13;Gemeente Amersfoort;null;2022-03-13 14:12:09;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-13 14:12:09;0.609800000000000009;2022-03-13 14:12:09;23.0399999999999991;2022-03-13 14:12:09
245;2022-03-13;Gemeente Amersfoort;null;2022-03-13 17:10:52;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-13 17:10:52;0.663599999999999968;2022-03-13 17:10:52;15.9700000000000006;2022-03-13 17:10:52
