FID,OVW_STARTDATUM,AANSCHAFPRIJS,AANTAL,AANVULLENDE_INFORMATIE,AFGEWERKT,AFGIFTEDATUM,ALGEMEEN_AANSCHAFPRIJS,ALGEMEEN_FABRIKANT,ALGEMEEN_GARANTIE,ALGEMEEN_LEEFTIJDSCATEGORIE,ALGEMEEN_LEVENSDUUR,GEOMETRIE,LONGITUDE,LATITUDE,OVW_MAX_SIZE

Speelvoorzieningen.252121,2023-05-12,4495,,Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel. Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.,,,,,,2-6 jaar,,POINT (52.19579185526134 5.3696100073332715),5.36960967181828,52.1957880229922,0

Speelvoorzieningen.252122,2023-05-12,,,,,,,,,,,POINT (52.1607551797252 5.349583467371766),5.34958365823557,52.1607514463645,0

Speelvoorzieningen.252123,2023-05-12,,,,,,,,,,,POINT (52.15707710338981 5.3773837060756415),5.37738381969129,52.1570735130686,0

Speelvoorzieningen.252124,2023-05-12,,,91m2,,,,,,,,POINT (52.197586946085764 5.422272757577832),5.42227205380492,52.1975833800262,0

Speelvoorzieningen.252125,2023-05-12,,,50m2,,,,,,,,POINT (52.20037933515109 5.4221918022321764),5.42219105582384,52.2003757502971,0

Speelvoorzieningen.252126,2023-05-12,,,99m2,,,,,,,,POINT (52.19611331465862 5.422098353574198),5.42209767371616,52.1961097570722,0

Speelvoorzieningen.252127,2023-05-12,,,,,,,,,,,POINT (52.15573261857734 5.3850237384162725),5.38502383729666,52.1557290717093,0

Speelvoorzieningen.252128,2023-05-12,,1,,,14-03-2018,,,,,,POINT (52.185588491686204 5.386098627690339),5.38609832228821,52.185584802164,0

Speelvoorzieningen.252129,2023-05-12,,1,,,14-03-2018,,,,,,POINT (52.18535022320046 5.386635373701753),5.38663506833929,52.1853465377803,0

Speelvoorzieningen.252130,2023-05-12,,1,,,14-03-2018,,,,,,POINT (52.185557802875785 5.386219985068642),5.38621967936337,52.1855541141463,0

Speelvoorzieningen.252131,2023-05-12,3640,,,,,,,,,,POINT (52.1554379573976 5.385220626651288),5.38522072863326,52.1554344127322,0

Speelvoorzieningen.252132,2023-05-12,,,,,,,,,,,POINT (52.16065113584309 5.399700785839292),5.39970075354848,52.1606476443126,0

Speelvoorzieningen.252133,2023-05-12,,,,,,,,,,,POINT (52.15560204235192 5.385074546232921),5.38507464663957,52.1555984962768,0

Speelvoorzieningen.252134,2023-05-12,,,,,,,,,,,POINT (52.20509692501104 5.377023198696778),5.37702269522051,52.2050930664069,0

Speelvoorzieningen.252135,2023-05-12,,,,,,,,,,,POINT (52.2050107037633 5.376979390420856),5.37697888836312,52.2050068455414,0

Speelvoorzieningen.252136,2023-05-12,,,,,,,,,,,POINT (52.150311653881 5.406039844271703),5.40603993365371,52.1503082391109,0

Speelvoorzieningen.252137,2023-05-12,,,,,,,,,,,POINT (52.15034710889404 5.40600109253148),5.40600118154983,52.1503436937762,0

Speelvoorzieningen.252138,2023-05-12,,,,,,,,,,,POINT (52.14907957569775 5.40634730122883),5.40634740730906,52.1490761672647,0

Speelvoorzieningen.252139,2023-05-12,,,,,,,,,,,POINT (52.14903724678855 5.406249156575179),5.40624926364433,52.1490338379744,0

Speelvoorzieningen.252140,2023-05-12,,,,,,,,,,,POINT (52.155666278644354 5.38469524040757),5.38469534154856,52.1556627303952,0

Speelvoorzieningen.252141,2023-05-12,,16,,,,,,,,,POINT (52.14265523740726 5.3773128995173725),5.37731319914973,52.1426517013091,0

Speelvoorzieningen.252142,2023-05-12,,,,,,,,,,,POINT (52.14226610588135 5.37423782869861),5.3742381439,52.1422625562104,0

Speelvoorzieningen.252143,2023-05-12,,,,,,,,,,,POINT (52.14221371101442 5.374152700083217),5.37415301624201,52.14221016111,0

Speelvoorzieningen.252144,2023-05-12,,,,,,,,,,,POINT (52.1655711105616 5.384521124451486),5.38452109465315,52.1655675179371,0

Speelvoorzieningen.252145,2023-05-12,,1,,,,,,,,,POINT (52.18079666784517 5.405801670415732),5.40580131858603,52.1807931093981,0

Speelvoorzieningen.252146,2023-05-12,,1,,,,,,,,,POINT (52.18083635591658 5.405731909484206),5.4057315574702,52.1808327968673,0

Speelvoorzieningen.252147,2023-05-12,,,,,,,,,,,POINT (52.18442433950861 5.432023604028763),5.4320230470025,52.184420911816,0

Speelvoorzieningen.252148,2023-05-12,,,,,,,,,,,POINT (52.202719127390566 5.425788822262651),5.42578801502424,52.2027155479787,0

Speelvoorzieningen.252149,2023-05-12,,,,,,,,,,,POINT (52.203008268021456 5.426088644590717),5.42608783076274,52.2030046884231,0

Speelvoorzieningen.252150,2023-05-12,,,,,,,,,,,POINT (52.20043073259606 5.412837231447746),5.41283654715912,52.2004270937369,0

Speelvoorzieningen.252151,2023-05-12,,,,,,,,,,,POINT (52.197904510224035 5.4153563543237535),5.41535569116394,52.1979009022341,0

Speelvoorzieningen.252152,2023-05-12,,,,,,,,,,,POINT (52.19784372829242 5.415359224928892),5.41535856266618,52.1978401207138,0

Speelvoorzieningen.252153,2023-05-12,,,,,,,,,,,POINT (52.197811575072755 5.4152544726104335),5.41525381152125,52.1978079671071,0

Speelvoorzieningen.252154,2023-05-12,,,,,,,,,,,POINT (52.19687470506876 5.4163759603149675),5.41637530602201,52.196871109556,0

Speelvoorzieningen.252155,2023-05-12,,,,,,,,,,,POINT (52.197114269906194 5.426069864024495),5.42606914274137,52.1971107292282,0

Speelvoorzieningen.252156,2023-05-12,,,,,,,,,,,POINT (52.18352565916619 5.370974129523924),5.37097393907163,52.183521907377,0

Speelvoorzieningen.252157,2023-05-12,,,,,,,,,,,POINT (52.18350300293189 5.371060343572638),5.37106015290682,52.1834992516802,0

Speelvoorzieningen.252158,2023-05-12,,,,,,,,,,,POINT (52.18354233618651 5.371190253508726),5.37119006159923,52.1835385853271,0

Speelvoorzieningen.252159,2023-05-12,,2,,,,,,,,,POINT (52.18365477825932 5.371437945757316),5.37143775100432,52.1836510279353,0

Speelvoorzieningen.252160,2023-05-12,,,,,,,,,,,POINT (52.18365418133861 5.371409619759833),5.37140942517809,52.1836504308835,0

Speelvoorzieningen.252161,2023-05-12,,,,,,,,,,,POINT (52.20041050671965 5.421945151524904),5.42194440629304,52.2004069202196,0

Speelvoorzieningen.252162,2023-05-12,,,,,,,,,,,POINT (52.18096385588593 5.406153877017787),5.40615352078092,52.1809602984462,0

Speelvoorzieningen.252163,2023-05-12,,,,,,,,,,,POINT (52.183702285880116 5.37686565586061),5.37686542912044,52.183698561375,0

Speelvoorzieningen.252164,2023-05-12,,,,,,,,,,,POINT (52.180045413412486 5.4052705948802515),5.4052702569133,52.1800418561959,0

Speelvoorzieningen.252165,2023-05-12,4830,1,,,12-12-2018,,,,4+,,POINT (52.18002686442324 5.40529572694502),5.40529538910675,52.1800233074461,0

Speelvoorzieningen.252166,2023-05-12,,,,,,,,,,,POINT (52.14183467390057 5.374563043538787),5.37456336310936,52.1418311272356,0

Speelvoorzieningen.252167,2023-05-12,,8,,,,,,,,,POINT (52.14177847154457 5.37449804109955),5.37449836160623,52.1417749247538,0

Speelvoorzieningen.252168,2023-05-12,,8,,,,,,,,,POINT (52.14176325607671 5.374725608803292),5.37472592872834,52.1417597104322,0

Speelvoorzieningen.252169,2023-05-12,,3,,,,,,,,,POINT (52.14178612105249 5.374781332344992),5.37478165178923,52.1417825756004,0

Speelvoorzieningen.252170,2023-05-12,,,,,,,,,,,POINT (52.149736034732996 5.4080620044054655),5.4080620943468,52.1497326332886,0

Speelvoorzieningen.252171,2023-05-12,,,,,,,,,,,POINT (52.14979748271211 5.408016519827565),5.40801660904593,52.149794080784,0

Speelvoorzieningen.252172,2023-05-12,,,,,,,,,,,POINT (52.149762509295904 5.407881227200761),5.40788131745172,52.1497591067518,0

Speelvoorzieningen.252173,2023-05-12,,,,,,,,,,,POINT (52.14271710381389 5.37213730672541),5.37213762346802,52.1427135425755,0

Speelvoorzieningen.252174,2023-05-12,,,,,,,,,,,POINT (52.15594429409866 5.367807663509625),5.36780783203466,52.1559406627922,0

Speelvoorzieningen.252175,2023-05-12,,,,,,,,,,,POINT (52.155896507717166 5.36787168003907),5.36787184888456,52.1558928769068,0

Speelvoorzieningen.252176,2023-05-12,,,,,,,,,,,POINT (52.15586275490546 5.36778636668555),5.36778653630657,52.155859123836,0

Speelvoorzieningen.252177,2023-05-12,,,,,,,,,,,POINT (52.15584590577348 5.367911318259998),5.36791148756357,52.155842275357,0

Speelvoorzieningen.252178,2023-05-12,,,,,,,,,,,POINT (52.155902158721275 5.3680438571766445),5.36804402522784,52.1558985286921,0

Speelvoorzieningen.252179,2023-05-12,,,,,,,,,,,POINT (52.14270827991569 5.372619582508573),5.37261989769366,52.142704721006,0

Speelvoorzieningen.252180,2023-05-12,,,20m2,,,,,,,,POINT (52.200327424464085 5.422076305786775),5.42207556095697,52.2003238392807,0

Speelvoorzieningen.252181,2023-05-12,,,25m2,,,,,,,,POINT (52.19330206090892 5.4267121426022555),5.42671147701972,52.1932985482358,0

Speelvoorzieningen.252182,2023-05-12,,,,,,,,,,,POINT (52.15564566374744 5.384931513588017),5.384931614013,52.1556421167725,0

Speelvoorzieningen.252183,2023-05-12,,,,,,,,,,,POINT (52.2024264947432 5.425185985167833),5.42518518663559,52.2024229137495,0

Speelvoorzieningen.252184,2023-05-12,,,"180m2
a o",,,,,,,,POINT (52.200825532904425 5.419634026343275),5.41963329029497,52.2008219302226,0

Speelvoorzieningen.252185,2023-05-12,,,125m2,,,,,,,,POINT (52.20042057488971 5.4128586921445345),5.41285800786321,52.200416936219,0

Speelvoorzieningen.252186,2023-05-12,,,235m2,,,,,,,,POINT (52.18857574171499 5.419140341576868),5.41913979606394,52.1885722135887,0

Speelvoorzieningen.252187,2023-05-12,,,50m2,,,,,,,,POINT (52.19629492048999 5.408727625689067),5.40872702981653,52.1962912856415,0

Speelvoorzieningen.252188,2023-05-12,,,80m2,,,,,,,,POINT (52.18876061935163 5.419156389131056),5.41915584069635,52.1887570902128,0

Speelvoorzieningen.252189,2023-05-12,,,,,,,,,,,POINT (52.183095330777284 5.397375647015965),5.39737531022304,52.1830917140067,0

Speelvoorzieningen.252190,2023-05-12,,,,,,,,,,,POINT (52.18201954795274 5.4002800233064026),5.40027968510727,52.182015952738,0

Speelvoorzieningen.252191,2023-05-12,,,,,,,,,,,POINT (52.18451119081866 5.411136892323177),5.41113645550136,52.184507640999,0

Speelvoorzieningen.252192,2023-05-12,,,,,,,,,,,POINT (52.18077422516584 5.4092267249523),5.40922635422716,52.1807706857548,0

Speelvoorzieningen.252193,2023-05-12,,,,,,,,,,,POINT (52.167346773441146 5.409443272592393),5.40944309825486,52.167343304404,0

Speelvoorzieningen.252194,2023-05-12,,,,,,,,,,,POINT (52.194697133634506 5.3690227607115375),5.36902244261312,52.1946933055567,0

Speelvoorzieningen.252195,2023-05-12,,,,,,,,,,,POINT (52.20186627861433 5.371080539461564),5.37108011814907,52.2018624134786,0

Speelvoorzieningen.252196,2023-05-12,,,,,,,,,,,POINT (52.15565679186426 5.384693471284317),5.38469357255889,52.1556532436452,0

Speelvoorzieningen.252197,2023-05-12,,,,,,,,,,,POINT (52.142138452995205 5.374031972848793),5.37403229037657,52.1421349027629,0

Speelvoorzieningen.252198,2023-05-12,,,,,,,,,,,POINT (52.149845674268775 5.408168254374393),5.40816834230288,52.1498422729981,0

Speelvoorzieningen.252199,2023-05-12,,,,,,,,,,,POINT (52.14976790431246 5.408156839186883),5.4081569282968,52.1497645032725,0

Speelvoorzieningen.252200,2023-05-12,,,,,,,,,,,POINT (52.14186516582994 5.37468687934388),5.37468719810425,52.1418616196597,0

Speelvoorzieningen.252201,2023-05-12,,,,,,,,,,,POINT (52.14178801304654 5.374657487713527),5.37465780755564,52.1417844669916,0

Speelvoorzieningen.252202,2023-05-12,,,,,,,,,,,POINT (52.15810902383752 5.364792947333309),5.36479310220168,52.1581053694826,0

Speelvoorzieningen.252203,2023-05-12,,,,,,,,,,,POINT (52.1580694877338 5.364776704173879),5.3647768595939,52.1580658334721,0

Speelvoorzieningen.252204,2023-05-12,,,,,,,,,,,POINT (52.141942318766745 5.374717819132513),5.37471813680559,52.1419387724884,0

Speelvoorzieningen.252205,2023-05-12,,,,,,,,,,,POINT (52.14196992611585 5.374583130492755),5.37458344827484,52.1419663790968,0

Speelvoorzieningen.252206,2023-05-12,,,Ao,,,,,,,,POINT (52.141864182855464 5.374398941564103),5.37439926131929,52.1418606353026,0

Speelvoorzieningen.252207,2023-05-12,,,,,,,,,,,POINT (52.155644453374194 5.384714134304156),5.38471423565623,52.1556409053099,0

Speelvoorzieningen.252208,2023-05-12,,,,,,,,,,,POINT (52.14287702364076 5.372221001639655),5.37222131608027,52.1428734622598,0

Speelvoorzieningen.252209,2023-05-12,,,,,,,,,,,POINT (52.14982232519186 5.408265591737998),5.40826567963254,52.1498189245483,0

Speelvoorzieningen.252210,2023-05-12,,,,,,,,,,,POINT (52.14294455354496 5.3723220549057835),5.37232236814565,52.1429409924165,0

Speelvoorzieningen.252211,2023-05-12,,,,,,,,,,,POINT (52.149834017969795 5.408115149706215),5.40811523801005,52.1498306164493,0

Speelvoorzieningen.252212,2023-05-12,,,,,,,,,,,POINT (52.14985577669299 5.408212508470211),5.40821259608017,52.149852375629,0

Speelvoorzieningen.252213,2023-05-12,,,,,,,,,,,POINT (52.199386892916834 5.42474552031372),5.42474477222665,52.1993833296006,0

Speelvoorzieningen.252214,2023-05-12,,,,,,,,,,,POINT (52.18338776449511 5.371104424210261),5.37110423473609,52.1833840141074,0

Speelvoorzieningen.252215,2023-05-12,,,,,,,,,,,POINT (52.183345802178785 5.371230678569469),5.3712304888942,52.1833420526282,0

Speelvoorzieningen.252216,2023-05-12,,,,,,,,,,,POINT (52.199310311058404 5.424452487139334),5.42445174219907,52.1993067465207,0

Speelvoorzieningen.252217,2023-05-12,,,,,,,,,,,POINT (52.155829641086704 5.3850183044397655),5.38501840205079,52.1558260937918,0

Speelvoorzieningen.252218,2023-05-12,,,,,,,,,,,POINT (52.196099696795784 5.42417857798791),5.42417788486287,52.1960961514805,0

Speelvoorzieningen.252219,2023-05-12,,,,,,,,,,,POINT (52.16504388535167 5.386637924249524),5.38663789146301,52.1650403058741,0

Speelvoorzieningen.252220,2023-05-12,,,,,,,,,,,POINT (52.155986991849524 5.415573814725348),5.41557378167164,52.155983607866,0

Speelvoorzieningen.252221,2023-05-12,,,,,,,,,,,POINT (52.15559275016206 5.413958144328905),5.41395812396695,52.1555893586308,0

Speelvoorzieningen.252222,2023-05-12,,,,,,,,,,,POINT (52.15564150008115 5.414056126282388),5.41405610478107,52.1556381089042,0

Speelvoorzieningen.252223,2023-05-12,,,,,,,,,,,POINT (52.15562283312038 5.414137742070037),5.41413772050649,52.1556194424823,0

Speelvoorzieningen.252224,2023-05-12,,,,,,,,,,,POINT (52.15559005949034 5.4141498523601035),5.41414983123647,52.1555866690554,0

Speelvoorzieningen.252225,2023-05-12,,,,,,,,,,,POINT (52.1556874385877 5.413902228503737),5.41390220695961,52.155684046351,0

Speelvoorzieningen.252226,2023-05-12,,,,,,,,,,,POINT (52.155763470262585 5.413883616592279),5.41388359398912,52.1557600776078,0

Speelvoorzieningen.252227,2023-05-12,,,,,,,,,,,POINT (52.15574618282402 5.4142054510322195),5.41420542733849,52.1557427920622,0

Speelvoorzieningen.252228,2023-05-12,,,,,,,,,,,POINT (52.155812172651 5.41418916571651),5.41418914110309,52.1558087815253,0

Speelvoorzieningen.252229,2023-05-12,,,,,,,,,,,POINT (52.155921196866544 5.414172906518508),5.41417288034115,52.1559178051994,0

Speelvoorzieningen.252230,2023-05-12,,,,,,,,,,,POINT (52.14272248167255 5.372518502743792),5.37251881809963,52.1427189222326,0

Speelvoorzieningen.252231,2023-05-12,,13,,,,,,,,,POINT (52.142678085390465 5.372706228041542),5.37270654330766,52.1426745269963,0

Speelvoorzieningen.252232,2023-05-12,,,,,,,,,,,POINT (52.14318981910713 5.3729053283274775),5.37290563644568,52.1431862599282,0

Speelvoorzieningen.252233,2023-05-12,,,,,,,,,,,POINT (52.1570764982725 5.386488884159261),5.38648895888186,52.1570729532282,0

Speelvoorzieningen.252234,2023-05-12,,,,,,,,,,,POINT (52.142893092334425 5.372853440549735),5.3728537525935,52.1428895339159,0

Speelvoorzieningen.252235,2023-05-12,,,,,,,,,,,POINT (52.14296947702703 5.372717686002961),5.37271799755444,52.1429659177011,0

Speelvoorzieningen.252236,2023-05-12,,,,,,,,,,,POINT (52.134778947873414 5.374309399028034),5.37430980906405,52.1347754220717,0

Speelvoorzieningen.252237,2023-05-12,,,,,,,,,,,POINT (52.16180627473398 5.384168435230687),5.38416845708948,52.1618026975257,0

Speelvoorzieningen.252238,2023-05-12,,,,,,,,,,,POINT (52.14463208812463 5.402157740264689),5.40215792585377,52.1446286729219,0

Speelvoorzieningen.252239,2023-05-12,,,,,,,,,,,POINT (52.198171574202675 5.3736991731027866),5.37369878089724,52.1981677460234,0

Speelvoorzieningen.252240,2023-05-12,,,,,,,,,,,POINT (52.1847510364975 5.43249864831934),5.43249808329307,52.1847476098026,0

Speelvoorzieningen.252241,2023-05-12,,,,,,,,,,,POINT (52.15549821793696 5.384781604441242),5.38478170745617,52.1554946708127,0

Speelvoorzieningen.252242,2023-05-12,,,,,,,,,,,POINT (52.18481190013886 5.432502353113161),5.43250178708949,52.184808473116,0

Speelvoorzieningen.252243,2023-05-12,,,Geen tp aanwezig,,,,,,,,POINT (52.2002963824509 5.37496958112027),5.37496915337152,52.2002925464083,0

Speelvoorzieningen.252244,2023-05-12,,,,,,,,,,,POINT (52.184828304673275 5.432509778862095),5.43250921253207,52.1848248776009,0

Speelvoorzieningen.252245,2023-05-12,,,,,,,,,,,POINT (52.20038752681032 5.3747437158885445),5.37474328849502,52.2003836890732,0

Speelvoorzieningen.252246,2023-05-12,,,ao,,,,,,,,POINT (52.195278333461076 5.380593024100978),5.38059262426136,52.1952745574842,0

Speelvoorzieningen.252247,2023-05-12,,,,,,,,,,,POINT (52.189335077841754 5.391942758342541),5.39194236707581,52.1893313961297,0

Speelvoorzieningen.252248,2023-05-12,,,,,,,,,,,POINT (52.20078587336957 5.381514200046352),5.38151372185301,52.2007820661083,0

Speelvoorzieningen.252249,2023-05-12,,,,,,,,,,,POINT (52.20299051685604 5.373132808663061),5.37313235911386,52.202986653899,0

Speelvoorzieningen.252250,2023-05-12,,,,,,,,,,,POINT (52.19969787315322 5.379881301785668),5.37988084882466,52.1996940650307,0

Speelvoorzieningen.252251,2023-05-12,,,,,,,,,,,POINT (52.20231658371121 5.372058342826687),5.37205790917014,52.2023127201876,0

Speelvoorzieningen.252252,2023-05-12,,,,,,,,,,,POINT (52.15576251064448 5.384937042180697),5.38493714102687,52.1557589632167,0

Speelvoorzieningen.252253,2023-05-12,,,18m2,,,,,,,,POINT (52.20406735258359 5.384441918740089),5.38444137707525,52.204063537776,0

Speelvoorzieningen.252254,2023-05-12,,,,,,,,,,,POINT (52.15571748517856 5.385007312532338),5.38500741168318,52.1557139382901,0

Speelvoorzieningen.252255,2023-05-12,,,,,,,,,,,POINT (52.19964049799806 5.373943261465078),5.37394284896183,52.199636661356,0

Speelvoorzieningen.252256,2023-05-12,,,,,,,,,,,POINT (52.19770910403129 5.372350529711989),5.37235015225423,52.1977052724091,0

Speelvoorzieningen.252257,2023-05-12,,,,,,,,,,,POINT (52.201944595158665 5.374592769888807),5.37459232364434,52.2019407462824,0

Speelvoorzieningen.252258,2023-05-12,,,,,,,,,,,POINT (52.155422141668225 5.385214193139793),5.38521429535946,52.1554185970352,0

Speelvoorzieningen.252259,2023-05-12,,,,,,,,,,,POINT (52.19774050450724 5.3749738566051075),5.37497346148972,52.1977366852651,0

Speelvoorzieningen.252260,2023-05-12,,,40m2,,,,,,,,POINT (52.15541872011152 5.385199229752379),5.38519933208017,52.155415175417,0

Speelvoorzieningen.252261,2023-05-12,,,,,,,,,,,POINT (52.201341328287214 5.380262622792967),5.38026214578389,52.2013375111174,0

Speelvoorzieningen.252262,2023-05-12,,,,,,,,,,,POINT (52.16551928296154 5.402304383246848),5.40230426968219,52.1655157833863,0

Speelvoorzieningen.252263,2023-05-12,,,,,,,,,test Ernst,,POINT (52.15191935437874 5.386603772692846),5.38660391606691,52.1519158307795,0

Speelvoorzieningen.252264,2023-05-12,,,,,,,,,,,POINT (52.14973448199618 5.408046832522172),5.40804692254465,52.1497310804737,0

Speelvoorzieningen.252265,2023-05-12,,,,,,,,,,,POINT (52.14972674421745 5.407824318690226),5.40782440968289,52.1497233414938,0

Speelvoorzieningen.252266,2023-05-12,,,,,,,,,,,POINT (52.149679281625936 5.407946929914606),5.40794702112858,52.1496758797592,0

Speelvoorzieningen.252267,2023-05-12,,,,,,,,,,,POINT (52.149616999609215 5.408307214650965),5.4083073053896,52.149613599971,0

Speelvoorzieningen.252268,2023-05-12,,,,,,,,,,,POINT (52.142736682984626 5.372414535051682),5.37241485058844,52.1427331230009,0

Speelvoorzieningen.252269,2023-05-12,,,,,,,,,,,POINT (52.14925947881376 5.364605989289386),5.36460625257678,52.1492558589995,0

Speelvoorzieningen.252270,2023-05-12,,,,,,,,,,,POINT (52.14929234983659 5.364411701552896),5.36441196518558,52.1492887290057,0

Speelvoorzieningen.252271,2023-05-12,,4,,,,,,,,,POINT (52.134856257909995 5.374013804729949),5.37401421467549,52.1348527304614,0

Speelvoorzieningen.252272,2023-05-12,,,,,,,,,,,POINT (52.15801952644878 5.364406335968768),5.36440649360009,52.1580158706954,0

Speelvoorzieningen.252273,2023-05-12,,,,,,,,,,,POINT (52.15820697125346 5.3644854918236655),5.36448564683377,52.1582033150672,0

Speelvoorzieningen.252274,2023-05-12,,,,,,,,,,,POINT (52.15811891194172 5.3646962375171),5.36469639268425,52.1581152570995,0

Speelvoorzieningen.252275,2023-05-12,,,,,,,,,,,POINT (52.19133846350213 5.416225418305493),5.41622484868259,52.1913349019281,0

Speelvoorzieningen.252276,2023-05-12,,,,,,,,,,,POINT (52.1974799421814 5.424375269460118),5.4243745535553,52.197476389138,0

Speelvoorzieningen.252277,2023-05-12,,,,,,,,,,,POINT (52.200305469819014 5.418714631030839),5.41871390912383,52.2003018652892,0

Speelvoorzieningen.252278,2023-05-12,,,,,,,,,,,POINT (52.19754274495979 5.424339527141325),5.42433881049244,52.1975391912993,0

Speelvoorzieningen.252279,2023-05-12,,,,,,,,,,,POINT (52.19750087646557 5.424345087081818),5.42434437104876,52.197497323109,0

Speelvoorzieningen.252280,2023-05-12,,1,,,10-03-2016,,,,,,POINT (52.179520911847945 5.404563783829024),5.40456345737559,52.1795173536399,0

Speelvoorzieningen.252281,2023-05-12,,1,,,14-11-2019,,,,,,POINT (52.17935497865689 5.404370790202699),5.40437046721358,52.1793514203011,0

Speelvoorzieningen.252282,2023-05-12,,,,,,,,,,,POINT (52.15608475164574 5.414068055763646),5.41406802757929,52.1560813587095,0

Speelvoorzieningen.252283,2023-05-12,,,,,,,,,,,POINT (52.14461058825393 5.394969494151676),5.39496970566193,52.1446071348244,0

Speelvoorzieningen.252284,2023-05-12,,,,,,,,,,,POINT (52.14476445773539 5.393728062029911),5.39372827584068,52.1447609972662,0

Speelvoorzieningen.252285,2023-05-12,,,,,,,,,,,POINT (52.14475289344352 5.393743514282845),5.39374372819804,52.1447494330955,0

Speelvoorzieningen.252286,2023-05-12,,,Ao,,,,,,,,POINT (52.19967214748506 5.379829904862126),5.37982945258082,52.199668339279,0

Speelvoorzieningen.252287,2023-05-12,,6,,,,,,,,,POINT (52.19967724757594 5.379901431170648),5.37990097834433,52.1996734396888,0

Speelvoorzieningen.252288,2023-05-12,,,,,,,,,,,POINT (52.15864337279498 5.366642548437533),5.36664268872979,52.1586397247145,0

Speelvoorzieningen.252289,2023-05-12,,,,,,,,,,,POINT (52.199136366387606 5.3780338332208375),5.37803339989283,52.1991325528921,0

Speelvoorzieningen.252290,2023-05-12,,,,,,,,,,,POINT (52.19909444255598 5.3780790230537425),5.37807858996799,52.199090629557,0

Speelvoorzieningen.252291,2023-05-12,,,,,,,,,,,POINT (52.19905648660801 5.378148185771598),5.37814775271739,52.1990526741967,0

Speelvoorzieningen.252292,2023-05-12,,,,,,,,,,,POINT (52.19910180020254 5.3779748278036426),5.37797439531613,52.1990979866457,0

Speelvoorzieningen.252293,2023-05-12,,,,,,,,,,,POINT (52.199053645860765 5.378044914747677),5.37804448241741,52.1990498329629,0

Speelvoorzieningen.252294,2023-05-12,,,,,,,,,,,POINT (52.19898792048396 5.3780246425499225),5.37802421120584,52.1989841079185,0

Speelvoorzieningen.252295,2023-05-12,,1,,,,,,,,,POINT (52.19278579811637 5.39903071685417),5.39903023356663,52.1927821326198,0

Speelvoorzieningen.252296,2023-05-12,,,,,,,,,,,POINT (52.17478095697218 5.380600183815498),5.38060005221048,52.1747772993677,0

Speelvoorzieningen.252297,2023-05-12,,,,,,,,,,,POINT (52.174604583267595 5.380104381385312),5.38010425469854,52.1746009241293,0

Speelvoorzieningen.252298,2023-05-12,,,,,,,,,,,POINT (52.17434776364296 5.380246829926722),5.38024670584408,52.174344106537,0

Speelvoorzieningen.252299,2023-05-12,,,,,,,,,,,POINT (52.19768818335818 5.380179953495333),5.38017952481191,52.1976843898656,0

Speelvoorzieningen.252300,2023-05-12,"15664,50",1,,,30-06-2020,,,,5+,,POINT (52.189410904373084 5.392239428482978),5.39223903436379,52.1894072237448,0

Speelvoorzieningen.252301,2023-05-12,,,,,,,,,,,POINT (52.198971125945775 5.434356471511925),5.43435566608879,52.1989676229749,0

Speelvoorzieningen.252302,2023-05-12,,,,,,,,,,,POINT (52.19894862282019 5.43426694804738),5.43426614358196,52.1989451194511,0

Speelvoorzieningen.252303,2023-05-12,,,,,,,,,,,POINT (52.200165655991455 5.3747188297193),5.37471840532557,52.2001618196068,0

Speelvoorzieningen.252304,2023-05-12,,,Ao,,,,,,,,POINT (52.19528928276976 5.3808243880212725),5.38082398654837,52.1952855078681,0

Speelvoorzieningen.252305,2023-05-12,,,,,,,,,,,POINT (52.19890809431047 5.434162733561251),5.43416193044173,52.1989045905721,0

Speelvoorzieningen.252306,2023-05-12,3990,1,,,5-7-2021,,,,4-12,,POINT (52.18711443073649 5.436115666380195),5.43611504187767,52.1871110123304,0

Speelvoorzieningen.252307,2023-05-12,,,,,,,,,,,POINT (52.19380572267737 5.430896920951385),5.43089622089197,52.1938022318724,0

Speelvoorzieningen.252308,2023-05-12,,,,,,,,,,,POINT (52.19789108355276 5.4153529687738216),5.41535230583863,52.1978874756308,0

Speelvoorzieningen.252309,2023-05-12,,,,,,,,,,,POINT (52.185519148058354 5.386620610119725),5.38662030257528,52.1855154615841,0

Speelvoorzieningen.252310,2023-05-12,,,,,,,,,,,POINT (52.18483419806782 5.432641024601296),5.43264045741055,52.1848307717567,0

Speelvoorzieningen.252311,2023-05-12,,,,,,,,,,,POINT (52.18481829967972 5.432027635510967),5.43202707215576,52.1848148697469,0

Speelvoorzieningen.252312,2023-05-12,,,,,,,,,,,POINT (52.1988989977198 5.4343651981648),5.43436439384855,52.1988954952752,0

Speelvoorzieningen.252313,2023-05-12,,,,,,,,,,,POINT (52.1978220332198 5.4153142924230755),5.41531363078287,52.1978184255265,0

