﻿OBJECTID;GlobalID;CreationDate;Creator;EditDate;Editor;Naam_Locatie;Omschrijving;Adres;Opmerking;Gehandicaptenparkeerplaats;Oplaadpunt_scootmobiel;Strandrolstoelverhuut;OV_halte_rolstoeltoegankelijk;Drempel_gehandicaptentoilet_22;Opklapbare_beugels_toilet;Ruimte_rolstoel_toilet;Gelijkvloerse_entree;Entree_lift;Entree_hellingbaan;Automatische_entreedeur;Entreedeur_gemakkelijk;Entreedeur_zwaar;Drempel_entreedeur_max;Drempel_entreedeur_hoger;Entreedeur_minimaal;Hulphond;Gangpaden_breed_met_ruimte;Binnendeuren_zwaar;Drempels_binnendeuren_max;Drempels_binnendeuren_hoger;Binnendeuren_min;Gelijkvloers;Gebouw_lift;Gebouw_hellingbaan;Etage_bereikbaar_trap;Balie_verlaagd;Toonbank_verlaagd;Bar_verlaagd;Pinautomaat_rolstoel;Rolstoelpaskamer;Rolstoelkleedkamer;Aangepaste_hotelkamer;Aangepaste_badkamer;Tafels_onderrijdbaar;Toeschouwersplek_rolstoel;OV_halte_blindegeleidelijn;Obstakels_entree;Entreetrap_leuning;Entreetrap_zonder_leuning;Entreetrap_markering;Entreetrap_zonder_markering;Handmatige_entreedeur;Automatische_entreedeur_knop;Handmatige_draaideur_entree;Automatische_draaideur_entree;Balie_met_medewerker;Blindegeleidehond;Trap_leuning_etage;Trap_zonder_leuning_etage;Trap_markering_etage;Trap_zonder_markering_etage;Knoppen_reliëf_lift;Knoppen_zonder_reliëf_lift;Verdiepingen_omgeroepen;Verdiepingen_niet_omgeroepen;Glazen_wanden_zonder_contrast;Bewegwijzering_goed_leesbaar;Audio_ondersteuning;Tekstbordjes_goed_leesbaar;Tekstbordjes_moeilijk_leesbaar;Audiodescriptie;Tentoonstelling_mag_aangeraakt;Voldoende_licht_communiceren;Weinig_achtergrondgeluid;Brandalarm_lichtsignalen;Entree_intercom;Entree_zonder_intercom;Communicatie_receptie_WhatsApp;Trilkussen;Ondertiteling_voorstellingen;Tolk_voorstellingen;Ringleiding;Vrije_Tijd;Sport;Cultuur_Recreatie;Cafés_Restaurants;Overnachting;Winkels;Zorg_en_welzijn;Zorgpraktijken;Huisartsen;Tandartsen;GGD;Overige_zorgverleners;Ziekenhuizen;GGZ;Trouwlocaties;Gemeente;Stadhuis_Stadsdeelkantoren;Servicepunten;Politie;Stembureaus;Onderwijs_werk;Onderwijs;Basisscholen;Middelbare_scholen;MBO_HBO_WO;Overig_onderwijs;Bibliotheken;Bedrijfsverzamelgebouwen;Centrale_overheid;Beheerstatus;Drempel_gehandicaptentoilet_hoger_dan_2cm;Deur_gehandicaptentoilet_minima;Draaicirkel_gehandicaptentoilet;Gangpaden_breed_genoeg_zonder;Binnendeuren_gemakkelijk_hand;OV_halte_zonder_blindegeleid;Automatische_entreedeur_zonder;Bewegwijzering_moeilijk_leesb;Geen_communicatie_receptie_WA;vrije_tijd_opmerking;zorg_en_welzijn_opmerking;gemeente_opmerking;onderwijs_en_werk_opmerking;entreedeur_smaller_dan_85_cm;automatische_draaideur_bij_entr;binnendeur_smaller_dan_85cm;entree_opmerking;balie_opmerking;gangpaden_opmerking;binnendeuren_opmerking;gehandicaptentoilet_opmerking;verdiepingen_opmerking;bewegwijzering_opmerking;alarm_opmerking;tafels_opmerking;bar_opmerking;licht_opmerking;achtergrondgeluid_opmerking;pinautomaat_opmerking;tentoonstellingen_opmerking;kamer_opmerking;hulphond_opmerking;Opengesteld_toilet
7897;{B5771F63-5A61-4767-936E-902CE68FC4D3};;WebGISS;;WebGISS;Hotel Petit;Hotel;Groothertoginnelaan 42, 2517EH, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7898;{CD08B695-1E9D-4211-BD26-23783FE3030B};;WebGISS;;WebGISS;HMC Westeinde;Ziekenhuis;Lijnbaan 32, 2512VA, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7899;{7930A677-0077-4D6F-9B7C-6FF22423A6E8};;WebGISS;;WebGISS;Bit Grill;Restaurant;Buitenhof 39, 2513AH, Den Haag;;;nee;nee;ja;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7900;{C28A9282-B200-4A3F-BDFC-679015C2C3E6};;WebGISS;;WebGISS;Dungelmann Passage;Restaurant;Passage 65, 2511AC, Den Haag;;;nee;nee;ja;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7901;{BA595CF8-AD36-45FD-8DDE-ED275B08C59A};;WebGISS;;WebGISS;Reisbureau Safar;Overige winkels;Hoefkade 239, 2526BS, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7902;{2C7CB040-3966-45DD-88D2-9A836CD30295};;WebGISS;;WebGISS;Kentucky Fried Chicken Hobbemaplein;Restaurant;Hobbemaplein 44-45, 2526JB, Den Haag;;;nee;nee;;;;;;;;ja;nee;nee;;;nee;ja;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;ja;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7903;{472582E3-EE4B-43EF-B607-5781E7C115FA};;WebGISS;;WebGISS;Apotheek Siem;Apotheek;Leyweg 1142-1146, 2545HH, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7904;{602D1364-8DE6-477C-AE7C-F6349B24DCDF};;WebGISS;;WebGISS;John & June's;Eetcafé;Tasmanstraat 128, 2518VS, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7905;{1FF10F06-F8BF-4BD4-A51B-3C60CEFBA41D};;WebGISS;;WebGISS;Camelot Accountancy;Kantoorgebouw;Loosduinse Hoofdstraat 119, 2552AA, Den Haag;;nee;nee;nee;nee;ja;ja;ja;ja;nee;nee;nee;nee;nee;ja;nee;nee;ja;ja;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;ja;nee;definitief;nee;ja;ja;nee;nee;nee;nee;nee;nee;;;;;;;;;;;;;;;;;;;;;;;;
7906;{0F643BD5-D053-44D1-B86A-1B76EB4FCF00};;WebGISS;;WebGISS;Hamilton Tobacco & Gifts;Kado-, souvenirshop;Passage 9, 2511AB, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7907;{B9E8D08D-5079-41B4-B3E4-D676BFB973F9};;WebGISS;;WebGISS;Coffee Company Noordeinde ;Café;Noordeinde 54, 2514GK, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7908;{F3DF9CD3-174C-4DF7-9DBC-C9037304DD64};;WebGISS;;WebGISS;Sportcampus Zuiderpark;Sportaccommodatie;Meester P. Droogleever Fortuynweg 22, 2533SR, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7909;{681214C3-851F-4E48-87B6-82EAD5EA5CAF};;WebGISS;;WebGISS;Buena Vista Beach Club;Strandtent;Strandweg 18, 2586JK, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7910;{4DA1F133-3347-4A10-8DC7-71E2BD9E8873};;WebGISS;;WebGISS;Openbaar Rolstoelvriendelijk Toilet Buitenhof;Openbaar toilet;Buitenhof , 2513AG, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7911;{317B0430-1FE1-470B-8331-8568DC6A396C};;WebGISS;;WebGISS;ALDI De Savornin Lohmanplein ;Supermarkt;De Savornin Lohmanplein 29, 2566AD, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7912;{80BE3EA1-EE2F-45DC-97C3-102B8C908747};;WebGISS;;WebGISS;Caffè Almondo;Café;Korte Poten 46, 2511EE, Den Haag;;;nee;nee;ja;;;;;;;;nee;nee;;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7913;{D5F80EB1-2237-4DBF-87B2-F46A0CAE1407};;WebGISS;;WebGISS;Sporthal Gaslaan;Sportaccommodatie;Gaslaan 200, 2565LN, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;nee;nee;nee;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7914;{43C9A12E-DEC8-4760-99B6-E0F7B451EBEA};;WebGISS;;WebGISS;Tjiki's Funstore;Kado-, souvenirshop;Palace Promenade  Gevers Deynootweg 990-62, 2586BZ, Den Haag;;;nee;nee;ja;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7915;{79CA6918-CB8E-45E4-94FC-8280FEAE1C4B};;WebGISS;;WebGISS;IBIS Hotel Gevers Deynootweg;Hotel;Gevers Deynootweg 63, 2586BJ, Den Haag;;ja;nee;nee;nee;nee;nee;nee;ja;ja;ja;ja;nee;nee;ja;nee;nee;ja;ja;nee;ja;nee;nee;ja;ja;nee;nee;nee;nee;nee;ja;nee;nee;ja;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;definitief;nee;nee;nee;nee;nee;nee;nee;nee;nee;;;;;;;;;;;;;;;;;;;;;;;;
7916;{F6EE9D17-C9C7-45D6-92FF-7B7383272687};;WebGISS;;WebGISS;Leyplaza Telecom;Overige winkels;Leyweg 940M, 2545GV, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7917;{64813E95-4D64-4C52-B7A7-0CEEACD5809B};;WebGISS;;WebGISS;Kringloop Den Haag;Overige winkels;Leyweg 1004, 2545GW, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;;nee;ja;;nee;nee;nee;nee;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7918;{2D88DDB2-1CE1-4388-9678-B797C8E19BA0};;WebGISS;;WebGISS;Gall & Gall Frederik Hendriklaan;Overige winkels;Frederik Hendriklaan 64, 2582BD, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7919;{7E95D21F-2D8E-4FDC-9DD4-F8F802530902};;WebGISS;;WebGISS;Juwelier Christianne Dings;Overige winkels;Frederik Hendriklaan 115, 2582BX, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7920;{D24FC211-6314-4079-803B-8BB8A33BB9F8};;WebGISS;;WebGISS;Restaurant Lebkov & Sons;Café, Restaurant;Turfmarkt 236, 2511DJ, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7921;{79D019A2-E317-4315-8BD2-551292075222};;WebGISS;;WebGISS;Rituals Frederik Hendriklaan;Overige winkels;Frederik Hendriklaan 214, 2582BL, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7922;{6D5E2ABF-7769-4DAB-886F-E02A053DFC1B};;WebGISS;;WebGISS;Kaatje aan de Rein;Overige winkels;Frederik Hendriklaan 63, 2582BT, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7923;{2A5625DD-66EA-4598-9969-E809456E4260};;WebGISS;;WebGISS;Zonnestudio Sunplace;Overige winkels;Steentijdsingel 92, 2496SH, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7924;{6C28DAAE-C4F7-46EF-8894-8EABE39AF92E};;WebGISS;;WebGISS;VIS. Den Haag;Overige winkels;Frederik Hendriklaan 121K, 2582BX, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7925;{F32762B3-7830-4390-8B03-75A25BCD8E7F};;WebGISS;;WebGISS;Cloos;Eetcafé;Plein 12A, 2511CR, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
