﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
1218,1218,bus,Tesselseplein,HTM,77567,456324,Den Haag,102632,77567,456324,4.25733133225177,52.0897537115712
1219,1219,tram,Tholensestraat,HTM,77467,455919,Den Haag,102633,77467,455919,4.25596453298297,52.0861001308573
1220,1220,tram,Tholensestraat,HTM,77444,455941,Den Haag,102634,77444,455941,4.25562401222064,52.0862946141475
1221,1221,bus,Nieboerweg,HTM,77908,456395,Den Haag,102635,77908,456395,4.26229010068324,52.0904393684141
1222,1222,bus,Nieboerweg,HTM,77909,456379,Den Haag,102636,77909,456379,4.26230830772238,52.0902957216533
1223,1223,bus,Markenseplein,HTM,77224,456111,Den Haag,102637,77224,456111,4.25237592943617,52.087791466042
1224,1224,bus,Markenseplein,HTM,77235,456152,Den Haag,102638,77235,456152,4.25252704941719,52.0881614626777
1225,1225,tram,Markenseplein (spoor 2),HTM,77225,456105,Den Haag,102639,77225,456105,4.25239188625263,52.0877376869274
1226,1226,tram,Brasserskade,HTM,83919,448888,Delft,102640,83919,448888,4.35154953307629,52.0237792337405
1227,1227,tram,Brasserskade,HTM,83911,448916,Rijswijk,102641,83911,448916,4.35142717356214,52.024029844037
1228,1228,tram,Nieuwe Plantage,HTM,83961,448154,Delft,102642,83961,448154,4.35231374776117,52.0171881652976
1229,1229,tram,Nieuwe Plantage,HTM,83980,448188,Delft,102643,83980,448188,4.35258343947286,52.0174961555096
1230,1230,bus,Wateringsevest,HTM,83844,447929,Delft,102644,83844,447929,4.35065634515707,52.015151099312
1231,1231,bus,Wateringsevest,HTM,83856,447969,Delft,102645,83856,447969,4.35082281099411,52.0155121177939
1232,1232,tram,Prinsenhof,HTM,84022,447536,Delft,102646,84022,447536,4.35333038978957,52.0116420080022
1233,1233,tram,Statenlaan,HTM,78574,457073,Den Haag,102647,78574,457073,4.27185448379863,52.0966246884708
1234,1234,tram,Prinsenhof,HTM,84011,447560,Delft,102648,84011,447560,4.35316521139235,52.0118562888634
1235,1235,bus,Bankastraat,HTM,84156,448955,Delft,102649,84156,448955,4.35498821831342,52.0244116800491
1236,1236,tram,Statenlaan,HTM,78551,457050,Den Haag,102650,78551,457050,4.27152404519263,52.096414818429
1237,1237,bus,Nieuwe Plantage,HTM,83971,448168,Delft,102651,83971,448168,4.35245649856278,52.0173152635184
1238,1238,tram,Van Boetzelaerlaan (spoor 1),HTM,78592,456914,Den Haag,102652,78592,456914,4.27215276983919,52.095198297734
1239,1239,bus,Scheveningseweg,HTM,79242,457347,Den Haag,102653,79242,457347,4.28154052092543,52.0991788952476
1240,1240,bus,Scheveningseweg,HTM,79228,457324,Den Haag,102654,79228,457324,4.28134134605807,52.0989702850904
1241,1241,tram,Frankenslag,HTM,79203,457482,Den Haag,102655,79203,457482,4.28094140168462,52.1003867528549
1242,1242,tram,Frankenslag,HTM,79271,457384,Den Haag,102656,79271,457384,4.28195546846552,52.0995153714186
1243,1243,tram,Prins Mauritslaan,HTM,78884,456951,Den Haag,102657,78884,456951,4.27640500717994,52.0955710470752
1244,1244,bus,Prins Mauritsplein,HTM,78995,456939,Den Haag,102658,78995,456939,4.27802727107439,52.0954784647575
1245,1245,bus,Prins Mauritsplein,HTM,79001,456940,Den Haag,102659,79001,456940,4.27811459322361,52.0954882755174
1246,1246,tram,Willem de Zwijgerlaan,HTM,78517,456467,Den Haag,102660,78517,456467,4.27115875678253,52.0911709053619
1247,1247,tram,Willem de Zwijgerlaan,HTM,78516,456502,Den Haag,102661,78516,456502,4.27113631516642,52.0914852998937
1248,1248,tram,Frederik Hendriklaan,HTM,78822,456649,Den Haag,102662,78822,456649,4.2755678650821,52.0928485448902
1249,1249,tram,Frederik Hendriklaan,HTM,78866,456619,Den Haag,102663,78866,456619,4.27621652464341,52.0925850002539
1250,1250,bus,Willem de Zwijgerlaan,HTM,78780,456420,Den Haag,102664,78780,456420,4.27500628549467,52.0907848169021
1251,1251,bus,Willem de Zwijgerlaan,HTM,78737,456391,Den Haag,102665,78737,456391,4.27438543237784,52.0905182799638
1252,1252,bus,World Forum,HTM,79172,456710,Den Haag,102666,79172,456710,4.280660796511,52.0934448006006
1253,1253,bus,World Forum,HTM,79173,456729,Den Haag,102667,79173,456729,4.2806711602351,52.093615684354
1254,1254,tram,World Forum,HTM,79541,457023,Den Haag,102668,79541,457023,4.28597529223012,52.0963080685579
1255,1255,tram,World Forum,HTM,79554,457000,Den Haag,102669,79554,457000,4.28617006839808,52.096103147475
1256,1256,tram,Boreelstraat,HTM,78583,456156,Den Haag,102670,78583,456156,4.27219136437884,52.0883851732328
1257,1257,tram,Boreelstraat,HTM,78589,456149,Den Haag,102671,78589,456149,4.27228046416647,52.0883230950296
1258,1258,tram,Statenplein,HTM,79006,456472,Den Haag,102672,79006,456472,4.278291880773,52.0912832033105
1259,1259,tram,Statenplein,HTM,78998,456500,Den Haag,102673,78998,456500,4.27816892271578,52.0915337313819
1260,1260,bus,Statenplein,HTM,78970,456406,Den Haag,102674,78970,456406,4.27778137819988,52.0906851386756
1261,1261,bus,Statenplein,HTM,79068,456421,Den Haag,102675,79068,456421,4.27920778804148,52.0908333934091
1262,1262,bus,Aert van der Goesstraat,HTM,78952,456060,Den Haag,102676,78952,456060,4.27759594420777,52.0875732781181
1263,1263,bus,Van Boetzelaerlaan,HTM,78706,455894,Den Haag,102677,78706,455894,4.27404437292526,52.0860476364112
1264,1264,tram,Doornstraat,HTM,78708,457243,Den Haag,102678,78708,457243,4.27377165052852,52.098170910474
1265,1265,tram,Doornstraat,HTM,78729,457261,Den Haag,102679,78729,457261,4.27407404811637,52.098335565299
1266,1266,bus,World Forum,HTM,79255,456752,Den Haag,102680,79255,456752,4.28186245016012,52.0938336071312
1267,1267,bus,World Forum,HTM,79208,456717,Den Haag,102681,79208,456717,4.28118448710235,52.0935126387739
1268,1268,bus,Johan de Wittlaan,HTM,79519,456947,Den Haag,102682,79519,456947,4.285671117764,52.0956220805212
1269,1269,bus,Johan de Wittlaan,HTM,79493,456933,Den Haag,102683,79493,456933,4.28529485520021,52.0954927200171
1270,1270,tram,Frankenslag (spoor 1),HTM,78666,456789,Den Haag,102684,78666,456789,4.27326047809053,52.0940851796319
1271,1271,bus,Frankenslag (spoor 2),HTM,78670,456791,Den Haag,102685,78670,456791,4.2733183917518,52.094103704696
1272,1272,tram,Van Boetzelaerlaan (spoor 2),HTM,78596,456916,Den Haag,102686,78596,456916,4.27221068447629,52.0952168233423
1273,1273,tram,Leidsenhage,HTM,86101,456310,Leidschendam-Voorburg,102687,86101,456310,4.38183939760388,52.0907559052422
1274,1274,tram,Leidsenhage,HTM,86127,456323,Leidschendam-Voorburg,102688,86127,456323,4.38221610392592,52.0908759701952
1275,1275,tram,Burg. Kolfschotenlaan,HTM,86568,456723,Leidschendam-Voorburg,102689,86568,456723,4.38856990786557,52.0945254299241
1276,1276,tram,Burg. Kolfschotenlaan,HTM,86635,456781,Leidschendam-Voorburg,102690,86635,456781,4.38953587191384,52.0950549505994
1277,1277,tram,Kastelenring,HTM,86977,457057,Leidschendam-Voorburg,102691,86977,457057,4.39447097493545,52.0975774788565
1278,1278,tram,Kastelenring,HTM,87057,457108,Leidschendam-Voorburg,102692,87057,457108,4.39562816868643,52.0980456386033
1279,1279,tram,Dillenburgsingel (spoor 1),HTM,87367,457344,Leidschendam-Voorburg,102693,87367,457344,4.40010490979255,52.1002045251714
1280,1280,tram,Dillenburgsingel uitstaphalte,HTM,87374,457329,Leidschendam-Voorburg,102694,87374,457329,4.40021003580273,52.1000705760747
1281,1281,tram,HMC Antoniushove,HTM,86129,456506,Leidschendam-Voorburg,102695,86129,456506,4.38220832237308,52.0925208268405
1282,1282,tram,Dillenburgsingel (spoor 2),HTM,87369,457350,Leidschendam-Voorburg,102696,87369,457350,4.4001329050176,52.100258691301
1283,1283,bus,Prins Bernhardlaan,HTM,87101,456207,Leidschendam-Voorburg,102697,87101,456207,4.39644963920024,52.0899537861494
1284,1284,bus,Damlaan,HTM,86911,455526,Leidschendam-Voorburg,102698,86911,455526,4.3938135798142,52.0838103309891
1285,1285,tram,HMC Antoniushove,HTM,86127,456505,Leidschendam-Voorburg,102699,86127,456505,4.38217934382357,52.0925115911136
1286,1286,bus,Kastelenring,HTM,86927,456993,Leidschendam-Voorburg,102700,86927,456993,4.39375415583318,52.096996167527
1287,1287,tram,Dillenburgsingel instap,HTM,87305,457285,Leidschendam-Voorburg,102701,87305,457285,4.39921187036319,52.0996667153742
1288,1288,bus,Rotonde Houtkade,HTM,88442,452758,Den Haag,102702,88442,452758,4.41668674976683,52.059120329025
1289,1289,bus,Forepark,HTM,86926,454102,Den Haag,102703,86926,454102,4.39431645065276,52.0710147180029
1290,1290,bus,HMC Antoniushove,HTM,86097,456296,Leidschendam-Voorburg,102704,86097,456296,4.38178386764377,52.0906295904621
1291,1291,bus,Dillenburgsingel,HTM,87364,457312,Leidschendam-Voorburg,102705,87364,457312,4.40006748092661,52.0999165759105
1292,1292,bus,Pijlkruidveld,HTM,87382,453609,Den Haag,102706,87382,453609,4.40106407260001,52.0666399662076
1293,1293,bus,Eendenplein,HTM,88014,453506,Den Haag,102707,88014,453506,4.41030003380961,52.0657910664165
1294,1294,tram,Weigelia,HTM,86083,456118,Leidschendam-Voorburg,102708,86083,456118,4.38161558440658,52.0890281745921
1295,1295,tram,Weigelia,HTM,86128,456048,Leidschendam-Voorburg,102709,86128,456048,4.38228623105117,52.0884046884923
1296,1296,tram,Oosteinde,HTM,86435,455004,Leidschendam-Voorburg,102710,86435,455004,4.38697486567317,52.0790604118492
1297,1297,tram,Oosteinde,HTM,86412,455036,Leidschendam-Voorburg,102711,86412,455036,4.38663295832955,52.0793451468191
1298,1298,tram,Oude Middenweg,HTM,87394,454185,Den Haag,102712,87394,454185,4.40112499065191,52.0718179455789
1299,1299,tram,Oude Middenweg,HTM,87375,454212,Den Haag,102713,87375,454212,4.40084255407122,52.0720582756946
1300,1300,tram,Klaverveld,HTM,87689,453844,Den Haag,102714,87689,453844,4.40549437944404,52.0687892943658
1301,1301,tram,Klaverveld,HTM,87671,453869,Den Haag,102715,87671,453869,4.40522696274126,52.0690117826927
1302,1302,tram,Leidschenveen Centrum,HTM,87320,453402,Den Haag,102716,87320,453402,4.40020102674962,52.0647720860163
1303,1303,tram,Leidschenveen Centrum,HTM,87334,453411,Den Haag,102717,87334,453411,4.4004033807957,52.0648546788606
1304,1304,tram,Lanen,HTM,86954,452929,Den Haag,102718,86954,452929,4.3949585469141,52.0604764121492
1305,1305,tram,Lanen,HTM,86971,452944,Den Haag,102719,86971,452944,4.39520341586198,52.0606133042156
1306,1306,bus,Station Leidschenveen,HTM,87342,453421,Den Haag,102720,87342,453421,4.40051804963607,52.0649455258074
1307,1307,bus,LDA keerpunt,HTM,86584,454245,Den Haag,102721,86584,454245,4.38930031757458,52.0722577275009
1308,1308,metro,Forepark,RET,86818,453991,Den Haag,102722,86818,453991,4.39276362928081,52.0700038821291
1309,1309,metro,Forepark,RET,86793,454026,Den Haag,102723,86793,454026,4.3923920629343,52.0703153494048
1310,1310,tram,Leidschenveen,HTM,87317,453401,Den Haag,102724,87317,453401,4.40015748121488,52.0647627325847
1311,1311,metro,Leidschenveen,RET,87291,453455,Den Haag,102725,87299.67835069,453433.40995682,4.3998984843753,52.0650518851487
1312,1312,bus,Pijlkruidveld,HTM,87132,453631,Den Haag,102726,87132,453631,4.39741423772966,52.0668071157637
1313,1313,tram,Weidevogellaan,HTM,86245,451925,Den Haag,102727,86245,451925,4.38482356489373,52.0513659725748
1314,1314,tram,Weidevogellaan,HTM,86239,451955,Den Haag,102728,86239,451955,4.3847300664154,52.0516348381507
1315,1315,bus,Weidevogellaan,HTM,86251,451854,Den Haag,102729,86251,451854,4.384925311956,52.0507286401685
1316,1316,tram,Scholekstersingel,HTM,85719,451210,Den Haag,102730,85719,451210,4.37730114021148,52.0448747906441
1317,1317,tram,Scholekstersingel,HTM,85666,451159,Den Haag,102731,85666,451159,4.3765390289361,52.0444098290092
1318,1318,tram,Gruttosingel,HTM,86138,451649,Den Haag,102732,86138,451649,4.38331947081552,52.0488722816646
1319,1319,tram,Gruttosingel,HTM,86086,451600,Den Haag,102733,86086,451600,4.38257140197183,52.0484254573883
1320,1320,bus,Nootdorp Centrum,HTM,86763,451280,Pijnacker-Nootdorp,102734,86763,451280,4.39250316898022,52.0456333515915
1321,1321,tram,Nootdorp Centrum,HTM,86791,451236,Pijnacker-Nootdorp,102735,86791,451236,4.39292005008122,52.0452413679465
1322,1322,tram,Nootdorp Centrum (instaphalte),HTM,86795,451239,Pijnacker-Nootdorp,102736,86795,451239,4.39297775073062,52.0452688210848
1323,1323,bus,Nootdorp Centrum,HTM,86879,451265,Pijnacker-Nootdorp,102737,86879,451265,4.3941968560856,52.0455128105483
1324,1324,tram,Station Ypenburg,HTM,86537,452382,Den Haag,102738,86537,452382,4.38898841453472,52.0555091704503
1325,1325,tram,Station Ypenburg,HTM,86520,452363,Den Haag,102739,86520,452363,4.38874439447437,52.0553363174985
1326,1326,tram,Laakkade,HTM,82263,453563,Den Haag,102740,82263.0192999989,453563.101300001,4.32643079730037,52.0655791053309
1327,1327,tram,Laakkade,HTM,82189,453402,Den Haag,102741,82189.9915000014,453402.994600002,4.32540010546975,52.0641306609825
1328,1328,bus,CS / Bezuidenhoutseweg,HTM,81947,455360,Den Haag,102742,81947.1024000011,455360.948199999,4.32143946576086,52.0816944332999
1329,1329,metro,Den Haag Centraal,RET,82197,455289,DenHaag,102743,82197.4489531151,455289.38334004,4.32510642183753,52.0810842663181
1330,1330,metro,Den Haag Centraal,RET,82193,455287,Den Haag,102744,82193.6389454951,455287.002085277,4.32505135611878,52.0810623655153
1331,1331,metro,Leidschenveen,RET,87291,453455,Den Haag,102745,87339.2600965202,453384.93819321,4.40048524368745,52.0646211034399
1332,1332,metro,Nootdorp,RET,88278,451478,Pijnacker-Nootdorp,102746,88278.8779087907,451478.078011458,4.41455847828883,52.047597986803
1333,1333,metro,Nootdorp,RET,88288,451481,Pijnacker-Nootdorp,102747,88288.1388202592,451481.444104369,4.41469280532204,52.0476293525451
1334,1334,metro,Pijnacker Centrum,RET,89801,448409,Pijnacker-Nootdorp,102748,89801.3239160744,448409.534620271,4.43733437486941,52.0202017692897
1335,1335,metro,Pijnacker Centrum,RET,897864,448404,Pijnacker-Nootdorp,102749,89786.4807613881,448404.481068497,4.43711911994566,52.0201546075365
1336,1336,tram,De Rade,HTM,77577,451684,Den Haag,102220,77577,451684,4.25852969474848,52.0480570047767
1337,1337,tram,De Rade,HTM,77547,451660,Den Haag,102221,77547,451660,4.25809787447724,52.0478371310582
1338,1338,bus,De Stede,HTM,77922,451013,Den Haag,102222,77922,451013,4.2637095056069,52.0420750120085
1339,1339,bus,De Stede,HTM,77929,450996,Den Haag,102223,77929,450996,4.26381535212424,52.0419232111444
1340,1340,bus,Beresteinlaan,HTM,77364,450853,Den Haag,102224,77364,450853,4.25561390347521,52.0405592491319
1341,1341,bus,Beresteinlaan,HTM,77425,450915,Den Haag,102225,77425,450915,4.25648878005021,52.0411249670765
1342,1342,bus,Vrederustlaan,HTM,77641,451112,Den Haag,102226,77641,451112,4.25959198262695,52.0429255435425
1343,1343,bus,Vrederustlaan,HTM,77733,451184,Den Haag,102227,77733,451184,4.26091648375206,52.0435854224047
1344,1344,bus,Hertenrade,HTM,77915,451346,Den Haag,102228,77915,451346,4.26353239478172,52.045066618385
1345,1345,bus,Hertenrade,HTM,77936,451377,Den Haag,102229,77936,451377,4.26383146672426,52.0453481277302
1346,1346,tram,De Dreef,HTM,77472,450203,Den Haag,102230,77472,450203,4.25733515508234,52.0347329991068
1347,1347,tram,De Dreef (spoor 1),HTM,77451,450185,Den Haag,102231,77451,450185,4.25703324602993,52.0345683004311
1348,1348,tram,De Dreef,HTM,77513,450224,Den Haag,102232,77513,450224,4.25792780744816,52.0349274533917
1349,1349,tram,Beresteinlaan,HTM,77725,450413,Den Haag,102233,77725,450413,4.26097416364691,52.0366555420909
1350,1350,tram,Beresteinlaan,HTM,77791,450464,Den Haag,102234,77791,450464,4.26192437470896,52.0371230629888
1351,1351,tram,De Dreef (spoor 2),HTM,77451,450190,Den Haag,102235,77451,450190,4.25703211225034,52.0346132340771
1352,1352,tram,Revalidatiecentrum,HTM,78098,450725,Den Haag,102236,78098,450725,4.26633920949681,52.0395112823354
1353,1353,tram,Revalidatiecentrum,HTM,78169,450779,Den Haag,102237,78169,450779,4.26736172662555,52.0400064134523
1354,1354,tram,Wolweversgaarde,HTM,78326,450910,Den Haag,102238,78326,450910,4.26962026612614,52.0412054197171
1355,1355,tram,Wolweversgaarde,HTM,78337,450923,Den Haag,102239,78337,450923,4.26977765524983,52.0413237691557
1356,1356,bus,Lozerlaan,HTM,77678,449757,Den Haag,102240,77678,449757,4.26043760745911,52.0307536865969
1357,1357,tram,De Uithof (spoor 2),HTM,76655,450744,Den Haag,102241,76655,450744,4.24530674079463,52.0394799276127
1358,1358,bus,Lozerlaan,HTM,77732,449778,Den Haag,102242,77732,449778,4.26121962749513,52.0309499373604
1359,1359,bus,Ambachtsweg,HTM,78067,450035,Den Haag,102243,78067,450035,4.26604269781187,52.033306124899
1360,1360,bus,Ambachtsweg,HTM,78163,450087,Den Haag,102244,78163,450087,4.26742978852055,52.0337867514396
1361,1361,bus,Vrederustlaan,HTM,78456,450323,Den Haag,102245,78456,450323,4.27164618932997,52.0359481651868
1362,1362,bus,Vrederustlaan,HTM,78440,450329,Den Haag,102246,78440,450329,4.27141170317451,52.0359998760246
1363,1363,tram,De Uithof (spoor 1),HTM,76655,450744,Den Haag,102247,76655,450744,4.24530674079463,52.0394799276127
1364,1364,bus,Lozerlaan,HTM,77673,449725,Den Haag,102248,77673,449725,4.26037199290774,52.0304654133959
1365,1365,bus,Melis Stokelaan,HTM,77241,450234,Den Haag,102249,77241,450234,4.2539622116804,52.0349792306362
1366,1366,bus,Melis Stokelaan,HTM,77263,450244,Den Haag,102250,77263,450244,4.25428050173671,52.0350721836209
1367,1367,bus,Randveen,HTM,77071,450603,Den Haag,102251,77071,450603,4.25140104008287,52.0382714518312
1368,1368,bus,Randveen,HTM,77089,450602,Den Haag,102252,77089,450602,4.25166356599242,52.0382649956901
1369,1369,bus,Erasmusweg,HTM,77451,449871,Den Haag,102253,77451,449871,4.25710444213522,52.0317464668157
1370,1370,bus,Erasmusweg,HTM,77476,449878,Den Haag,102254,77476,449878,4.25746710593773,52.0318128706253
1371,1371,bus,Ambachtsweg,HTM,78134,450028,Den Haag,102255,78134,450028,4.26702049801176,52.0332525121941
1372,1372,bus,Revalidatiecentrum,HTM,78053,450855,Den Haag,102256,78053,450855,4.26565418457904,52.0406733123044
1373,1373,bus,Revalidatiecentrum,HTM,78075,450824,Den Haag,102257,78075,450824,4.2659817647715,52.0403977775275
1374,1374,bus,Randveen (Uithof),HTM,76797,450899,Den Haag,102258,76797,450899,4.24734057824644,52.0408929191955
1375,1375,bus,Melis Stokelaan,HTM,77799,450387,Den Haag,102259,77799,450387,4.26205833358822,52.0364321988622
1376,1376,tram,Dedemsvaartweg,HTM,77858,451917,Den Haag,102260,77858,451917,4.26257276233121,52.0501901016328
1377,1377,tram,Dedemsvaartweg,HTM,77824,451900,Den Haag,102261,77824,451900,4.26208101733766,52.0500325927415
1378,1378,tram,Zuidwoldepad,HTM,78109,452212,Den Haag,102262,78109,452212,4.26616495682613,52.0528760722417
1379,1379,tram,Zuidwoldepad,HTM,78098,452201,Den Haag,102263,78098,452201,4.26600708689284,52.0527756916367
1380,1380,bus,Meppelweg,HTM,78435,452235,Den Haag,102264,78435,452235,4.270911881941,52.05312791602
1381,1381,bus,Meppelweg,HTM,78480,452185,Den Haag,102265,78480,452185,4.27157904704883,52.0526847970198
1382,1382,bus,Almeloplein,HTM,78664,452490,Den Haag,102266,78664,452490,4.27419303829138,52.0554511325823
1383,1383,bus,Almeloplein,HTM,78693,452488,Den Haag,102267,78693,452488,4.27461624090592,52.0554371544702
1384,1384,bus,Gramsbergenlaan,HTM,78665,452292,Den Haag,102268,78665,452292,4.2742518617653,52.0536718981477
1385,1385,bus,Gramsbergenlaan,HTM,78721,452260,Den Haag,102269,78721,452260,4.27507533070114,52.0533920360262
1386,1386,bus,Zweeloostraat,HTM,78277,451637,Den Haag,102270,78277,451637,4.26874299410073,52.0477319973213
1387,1387,bus,Zweeloostraat,HTM,78264,451619,Den Haag,102271,78264,451619,4.26855755762373,52.0475684359171
1388,1388,bus,Leyweg,HTM,78677,451888,Den Haag,102272,78677,451888,4.27451704058788,52.0500429114286
1389,1389,bus,Leyweg,HTM,78699,451900,Den Haag,102273,78699,451900,4.27483503344625,52.0501537823774
1390,1390,tram,Leggelostraat,HTM,78767,451266,Den Haag,102274,78767,451266,4.27596763306438,52.0444655430447
1391,1391,tram,Leggelostraat,HTM,78773,451276,Den Haag,102275,78773,451276,4.27605284818445,52.0445562359847
1392,1392,tram,Leyweg,HTM,78939,451404,Den Haag,102276,78939,451404,4.27844368947686,52.0457293511526
1393,1393,tram,Leyweg,HTM,79000,451444,Den Haag,102277,79000,451444,4.27932384778618,52.0460971913219
1394,1394,tram,Loevesteinlaan,HTM,79264,451679,Den Haag,102278,79264,451679,4.28311950717201,52.0482452264004
1395,1395,tram,Loevesteinlaan,HTM,79289,451703,Den Haag,102279,79289,451703,4.2834785765788,52.0484643252677
1396,1396,bus,Fluitenbergstraat,HTM,79094,452011,Den Haag,102280,79094,452011,4.28056792598958,52.0512055669845
1397,1397,bus,Fluitenbergstraat,HTM,79105,452028,Den Haag,102281,79105,452028,4.28072449027061,52.0513598485626
1398,1398,tram,Steenwijklaan,HTM,78880,450919,Den Haag,102282,78880,450919,4.27769179294132,52.0413626700932
1399,1399,tram,Steenwijklaan,HTM,78813,450978,Den Haag,102283,78813,450978,4.27670223850186,52.0418836824386
1400,1400,bus,Loevesteinlaan,HTM,79381,451665,Den Haag,102284,79381,451665,4.28482793543237,52.0481353906502
1401,1401,bus,Loevesteinlaan,HTM,79423,451650,Den Haag,102285,79423,451650,4.28544342128816,52.0480063190666
1402,1402,tram,Zuiderpark,HTM,79874,452190,Den Haag,102286,79874,452190,4.29189820285745,52.052920507835
1403,1403,tram,Zuiderpark,HTM,79836,452163,Den Haag,102287,79836,452163,4.29135021649752,52.0526727111013
1404,1404,bus,Moerweg,HTM,80101,452337,Den Haag,102288,80101,452337,4.29517495991989,52.0542722978987
1405,1405,bus,Moerweg,HTM,80263,452397,Den Haag,102289,80263,452397,4.29752338513253,52.0548333820252
1406,1406,tram,Anna Bijnslaan,HTM,80372,452461,Den Haag,102290,80372,452461,4.29909836917139,52.0554232296802
1407,1407,tram,Anna Bijnslaan,HTM,80456,452501,Den Haag,102291,80456,452501,4.3003141804539,52.0557940094935
1408,1408,tram,Hardenbroekstraat,HTM,79776,451341,Den Haag,102292,79776,451341,4.29065655741865,52.045277434985
1409,1409,tram,Hardenbroekstraat,HTM,79754,451328,Den Haag,102293,79754,451328,4.29033877981832,52.0451576199241
1410,1410,bus,Cannenburglaan,HTM,79731,451259,Den Haag,102294,79731,451259,4.29001876184719,52.0445344079601
1411,1411,bus,Cannenburglaan,HTM,79808,451200,Den Haag,102295,79808,451200,4.29115396167436,52.0440146400973
1412,1412,tram,Betje Wolffstraat,HTM,79973,451507,Den Haag,102296,79973,451507,4.29349130042472,52.0467959496143
1413,1413,tram,Betje Wolffstraat,HTM,79998,451533,Den Haag,102297,79998,451533,4.29384997028648,52.0470329905863
1414,1414,tram,Geysterenweg,HTM,80141,451648,Den Haag,102298,80141,451648,4.2959090215553,52.0480858091035
1415,1415,tram,Geysterenweg,HTM,80148,451659,Den Haag,102299,80148,451659,4.29600864037844,52.0481856095194
1416,1416,tram,Erasmusplein,HTM,80454,451911,Den Haag,102300,80454,451911,4.30041376932922,52.05049153356
1417,1417,tram,Erasmusplein,HTM,80361,451837,Den Haag,102301,80361,451837,4.29907434289084,52.0498139916636
1418,1418,tram,Heeswijkplein,HTM,80637,452064,Den Haag,102302,80637,452064,4.30304792449108,52.0518911017986
1419,1419,tram,Heeswijkplein,HTM,80661,452089,Den Haag,102303,80661,452089,4.30339232598007,52.0521189920666
1420,1420,bus,Moerweg,HTM,80045,452812,Den Haag,102304,80045,452812,4.29425438493844,52.0585334414322
1421,1421,bus,Moerweg,HTM,80070,452811,Den Haag,102305,80070,452811,4.29461907585395,52.0585278367786
1422,1422,tram,Station Moerwijk,HTM,80960,452373,Den Haag,102306,80960,452373,4.30768923988201,52.0547112778266
1423,1423,tram,Station Moerwijk,HTM,80945,452355,Den Haag,102307,80945,452355,4.30747447729611,52.0545475107158
1424,1424,bus,Station Moerwijk,HTM,81098,452404,Den Haag,102308,81098,452404,4.30969425068294,52.0550082923047
1425,1425,bus,Station Moerwijk,HTM,80924,452461,Den Haag,102309,80924,452461,4.3071453607746,52.0554973048558
1426,1426,bus,Erasmusplein,HTM,80462,451978,Den Haag,102310,80462,451978,4.30051576252867,52.0510947249607
1427,1427,tram,Dynamostraat,HTM,80830,452794,Den Haag,102311,80830,452794,4.30570272523088,52.0584773334077
1428,1428,tram,Dynamostraat,HTM,80918,452892,Den Haag,102312,80918,452892,4.30696440856539,52.059369813735
1429,1429,bus,Melis Stokelaan,HTM,80647,452558,Den Haag,102313,80647,452558,4.30308616874972,52.0563319211113
1430,1430,bus,Melis Stokelaan,HTM,80561,452609,Den Haag,102314,80561,452609,4.3018213320654,52.0567786996884
1431,1431,tram,Goudriaankade,HTM,82356,453855,Den Haag,102315,82356,453855,4.32772445720349,52.0682145495046
1432,1432,tram,Goudriaankade,HTM,82373,453822,Den Haag,102316,82373,453822,4.32797937442083,52.067920213297
1433,1433,bus,Calandplein,HTM,81386,453278,Den Haag,102317,81386,453278,4.31370425886956,52.0629011050424
1434,1434,bus,Calandplein,HTM,81371,453312,Den Haag,102318,81371,453312,4.31347822178807,52.0632046627291
1435,1435,bus,Neherkade,HTM,81710,453078,Den Haag,102319,81710,453078,4.31847122411784,52.0611467031517
1436,1436,bus,Neherkade,HTM,81709,453064,Den Haag,102320,81709,453064,4.31845964911089,52.0610207553496
1437,1437,tram,Oudemansstraat,HTM,82167,453300,Den Haag,102321,82167,453300,4.32508684210597,52.0632020441691
1438,1438,tram,Oudemansstraat,HTM,82183,453243,Den Haag,102322,82183,453243,4.32533228572608,52.0626918980725
1439,1439,tram,Van Musschenbroekstraat,HTM,82522,453467,Den Haag,102323,82522,453467,4.33022746613725,52.0647494016314
1440,1440,tram,Van Musschenbroekstraat,HTM,82483,453578,Den Haag,102324,82483,453578,4.32963522983341,52.0657418368286
1441,1441,tram,Broeksloot,HTM,82707,452910,Den Haag,102325,82707,452910,4.33304288050896,52.0597678979974
1442,1442,tram,Van Zeggelenlaan,HTM,81534,452565,Den Haag,102326,81534,452565,4.3160155358781,52.0565131526757
1443,1443,tram,Van Zeggelenlaan,HTM,81498,452541,Den Haag,102327,81498,452541,4.31549588267075,52.0562926942743
1444,1444,bus,Jonckbloetplein,HTM,81893,452829,Den Haag,102328,81893,452829,4.32119263193328,52.058933160936
1445,1445,bus,Jonckbloetplein,HTM,81933,452732,Den Haag,102329,81933,452732,4.32179654729188,52.0580667142682
1446,1446,tram,Jonckbloetplein,HTM,81951,452800,Den Haag,102330,81951,452800,4.32204442105772,52.0586801922663
1447,1447,tram,Jonckbloetplein,HTM,82006,452827,Den Haag,102331,82006,452827,4.32284049488999,52.0589300849994
1448,1448,tram,Lorentzplein,HTM,82259,453106,Den Haag,102332,82259,453106,4.32646957479168,52.0614706854617
1449,1449,tram,Lorentzplein,HTM,82293,453038,Den Haag,102333,82293,453038,4.32697977047403,52.0608640430081
