﻿_id,counter,guid,foto_,type_naam,opmerkingen,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,id,wkb_geometry
273,273,{EAE7D9BD-BB4F-4520-A6DD-04666E960AD6},,,,,,Aanwezig,Functioneel,3287273,01010000E04071000003E4839EFE8DF3400342CF66CBEF1B4100000000000000000000000000000000
274,274,{F4E80F45-8867-45EE-B529-79E9B0BB3B81},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180122_16_26_19_Pro.jpg,,,,,Aanwezig,Functioneel,3287274,01010000E040710000011895D4FA81F3400286C954A2E81B4100000000000000000000000000000000
275,275,{E27250C5-0FD1-4385-B14F-DEE0787B3A9C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_16_09_58_Pro.jpg,,,,,Aanwezig,Functioneel,3287275,01010000E040710000FDA223B921F8F340C976BE1F2EE51B4100000000000000000000000000000000
276,276,{6CF07B75-1173-42BE-8211-BE7613986554},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_16_14_04_Pro.jpg,,,,,Aanwezig,Functioneel,3287276,01010000E04071000001992A18FEF1F3400873D752FBE41B4100000000000000000000000000000000
277,277,{E1296265-DACF-4DCF-9AFD-12394D8664D6},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_49_34_Pro.jpg,,,,,Aanwezig,Functioneel,3287281,01010000E040710000FF8EE4F22853F440C940822227E81B4100000000000000000000000000000000
278,278,{D72E52A6-098D-4574-8D35-58C7C550689A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_49_44_Pro.jpg,,,,,Aanwezig,Functioneel,3287282,01010000E040710000FD133FC62354F4400264CC9D4FE81B4100000000000000000000000000000000
279,279,{E9EA2ABD-107A-4BA1-A509-2148DCA8BB6E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_49_55_Pro.jpg,,,,,Aanwezig,Functioneel,3287283,01010000E0407100000201DE022153F44046CA324449E81B4100000000000000000000000000000000
280,280,{0C3515BF-3EFE-4EDA-AB26-55C957D12F06},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_50_37_Pro.jpg,,,,,Aanwezig,Functioneel,3287284,01010000E04071000001F931E69453F440813A010D7EE81B4100000000000000000000000000000000
281,281,{17A01228-5D7B-4527-9F88-47D19027F057},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_53_01_Pro.jpg,,,,,Aanwezig,Functioneel,3287285,01010000E04071000003ADFA5CA056F44040136143AFE81B4100000000000000000000000000000000
282,282,{98F6B5B3-4365-4031-A2BB-553A37CC858C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_53_04_Pro.jpg,,,,,Aanwezig,Functioneel,3287286,01010000E0407100000495D4096655F4400264CC9DCEE81B4100000000000000000000000000000000
283,283,{592A3825-CEBC-433A-A1AE-E7A02214048D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_58_00_Pro.jpg,,,,,Aanwezig,Functioneel,3287287,01010000E040710000008638D69C53F44085EB51F86CE91B4100000000000000000000000000000000
284,284,{640F91D6-EDEA-4C75-B2AC-DAB470702780},,,,,,Aanwezig,Functioneel,3287288,01010000E040710000FD898EE4E551F4400342CF2621EA1B4100000000000000000000000000000000
285,285,{5FC4324D-AD12-4960-B72E-362567B5E6C4},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_01_09_Pro.jpg,,,,,Aanwezig,Functioneel,3287289,01010000E04071000000F5B9DA3652F440B9C3422D6AEA1B4100000000000000000000000000000000
286,286,{BEB8A7F2-06D8-4E30-BF18-538409163731},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_01_22_Pro.jpg,,,,,Aanwezig,Functioneel,3287290,01010000E040710000029A081B1553F440006F8184A4EA1B4100000000000000000000000000000000
287,287,{F5CC7119-A302-47D3-82A1-308B0A22262E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_01_26_Pro.jpg,,,,,Aanwezig,Functioneel,3287291,01010000E040710000025F07CE2352F44044696F70AEEA1B4100000000000000000000000000000000
288,288,{865356E5-A4B0-413E-A971-B5A1F8D5926B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_02_57_Pro.jpg,,,,,Aanwezig,Functioneel,3287292,01010000E0407100000297FF902A51F440C478E9E6BFEA1B4100000000000000000000000000000000
289,289,{9CBB57DA-1319-40AD-A089-AB88A4E42A11},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_19_57_Pro.jpg,,,,,Aanwezig,Functioneel,3287293,01010000E040710000FF4BA60A2151F44000917EBB71E91B4100000000000000000000000000000000
290,290,{3F944DAB-7197-4D55-B0AF-1D69EDAF1437},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_21_31_Pro.jpg,,,,,Aanwezig,Functioneel,3287294,01010000E040710000FD62EE5AF552F440B8E53FE4F7E81B4100000000000000000000000000000000
291,291,{8DFC7954-C3E5-42D2-8A69-FA189671CC5B},,,,,,Gewenst,,3287295,01010000E0407100000448BF7DF834F4403D6210D8A8EC1B4100000000000000000000000000000000
292,292,{DCDB24AD-9D8E-420F-AD54-3BEDC2BE410E},,,,,,Gewenst,,3287296,01010000E040710000015BD3BC652EF4407F6ABCF4B5EB1B4100000000000000000000000000000000
293,293,{25A7CC72-0BA6-4565-8DEB-1E2D80A0881A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_20_29_Pro.jpg,,,,,Aanwezig,Functioneel,3287297,01010000E040710000FFEC0DBEEB51F4404260E5D01FE91B4100000000000000000000000000000000
294,294,{1FC48877-CFF1-42F3-BFD9-8491153ACC75},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_13_08_Pro.jpg,,,,,Aanwezig,Functioneel,3287298,01010000E04071000003D1915C81ECF3403D0AD7E30EE81B4100000000000000000000000000000000
295,295,{F36F853A-E23B-4FC0-811A-08E7542EBD8E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_14_57_Pro.jpg,,,,,Aanwezig,Functioneel,3287299,01010000E04071000002BF0E9C67E9F340C3BFECDE78E71B4100000000000000000000000000000000
296,296,{6789D1CF-3A45-4903-B9FB-65760B66473B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_16_38_Pro.jpg,,,,,Aanwezig,Functioneel,3287300,01010000E040710000FD452575B5E5F34043E3A51BF5E61B4100000000000000000000000000000000
297,297,{45D553BC-0892-4D9B-8902-4C01003E1FDF},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_17_21_Pro.jpg,,,,,Aanwezig,Functioneel,3287301,01010000E040710000FF1F63EE30E3F34082AC8B1B76E61B4100000000000000000000000000000000
298,298,{A289ABF9-9168-4D24-BCDB-E82C364C4AA3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_18_32_Pro.jpg,,,,,Aanwezig,Functioneel,3287302,01010000E040710000FCF1D24D0BDEF34084325570E6E51B4100000000000000000000000000000000
299,299,{D28456E7-9A61-4A75-8F7F-1951D0086792},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_20_11_Pro.jpg,,,,,Aanwezig,Functioneel,3287303,01010000E040710000FD201FF406DDF34044C4B12ED4E51B4100000000000000000000000000000000
300,300,{BBDFEACF-A55A-4769-BCBA-DB2B2DD0D78E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180212_17_22_04_Pro.jpg,,,,,Aanwezig,Functioneel,3287304,01010000E0407100000246B6F308DCF340C7F3FDD44EE51B4100000000000000000000000000000000
301,301,{F547E839-8F14-4312-A91F-BF01FA9A2E67},,,,,,Aanwezig,,3287305,01010000E040710000FDBFEC9E356AF440C5B43778DDDB1B4100000000000000000000000000000000
302,302,{2D76A1D9-9F07-46A9-BAAE-E7C8293B89A4},,,,,,Aanwezig,,3287306,01010000E04071000002569FABC969F44045D8F0341ADB1B4100000000000000000000000000000000
303,303,{06E767D0-5886-47EC-BE5F-D6C17D1CA3FB},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_13_01_Pro.jpg,,,,,Aanwezig,Functioneel,3287307,01010000E04071000000DBF97ECB4CF24079226CB848AE1B4100000000000000000000000000000000
304,304,{3129F1E5-658E-426C-8C45-0B2154A4BD83},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_13_41_Pro.jpg,,,,,Aanwezig,Functioneel,3287308,01010000E040710000FD482EFF064FF2403B6DC53ED3AD1B4100000000000000000000000000000000
305,305,{3A32E8A4-3F87-4AB1-A31D-E725023665DD},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_15_24_Pro.jpg,,,,,Aanwezig,Functioneel,3287309,01010000E04071000000BE3099EB4FF240470378CBA6AD1B4100000000000000000000000000000000
306,306,{A98E382C-6E6B-4745-90CA-5FCBD8B74BD5},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_18_26_Pro.jpg,,,,,Aanwezig,Functioneel,3287310,01010000E040710000FEA0F8315D4AF24005FBCBAE1AAE1B4100000000000000000000000000000000
307,307,{CDB83D77-3BF4-49E6-9430-66534D5F2362},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_18_34_Pro.jpg,,,,,Aanwezig,Functioneel,3287311,01010000E0407100000087A7572344F240C4E76AAB37AD1B4100000000000000000000000000000000
308,308,{E55B140A-66A9-4777-A6B8-E75CB599A5C7},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_21_17_Pro.jpg,,,,,Aanwezig,Functioneel,3287312,01010000E04071000003363CBDC340F24086CC5DCBA8AC1B4100000000000000000000000000000000
309,309,{5DEAF4CB-D5A1-432A-8FAA-55AD6F7B5648},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_27_12_Pro.jpg,,,,,Aanwezig,Functioneel,3287313,01010000E0407100000027A089FE3CF2407E567DAE1EAC1B4100000000000000000000000000000000
310,310,{76485810-7965-477C-91D1-14EDCA011543},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_29_52_Pro.jpg,,,,,Aanwezig,Functioneel,3287314,01010000E040710000FE4B37890639F24084A1D6B469AB1B4100000000000000000000000000000000
311,311,{58F79BCE-D0B0-4E80-A970-AF5E4733DCCA},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_32_21_Pro.jpg,,,,,Aanwezig,Functioneel,3287315,01010000E04071000003A01A2F8735F24085B515BBB4AA1B4100000000000000000000000000000000
312,312,{A5DC7DE9-E48A-4C77-8AE4-8FD6EE617ADF},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_12_34_34_Pro.jpg,,,,,Aanwezig,Functioneel,3287316,01010000E040710000FF974C15E632F2407D3F351EEBA91B4100000000000000000000000000000000
313,313,{7C74B400-0D9C-4756-B553-FDC4CF9D41AC},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_00_43_Pro.jpg,,,,,Aanwezig,Functioneel,3287317,01010000E040710000FD10363C7D51F24088855A53E4AC1B4100000000000000000000000000000000
314,314,{193BA7ED-A882-428F-8884-E66AEA13C751},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_02_55_Pro.jpg,,,,,Aanwezig,Functioneel,3287318,01010000E0407100000120D26F4454F240C1CAA145BAAB1B4100000000000000000000000000000000
315,315,{C346050B-3B8E-4CD4-AF8D-20CFAF8AC927},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_04_04_Pro.jpg,,,,,Aanwezig,Functioneel,3287319,01010000E040710000FDDB46035F55F240C523B97C06AB1B4100000000000000000000000000000000
316,316,{420C0325-CE22-4D8C-8683-91B26EF92B15},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_04_40_Pro.jpg,,,,,Aanwezig,Functioneel,3287320,01010000E0407100000027A089EB53F240FB5C6DC5FDA91B4100000000000000000000000000000000
317,317,{B1B1CC94-D6DB-4D32-B90A-03FBE085C69E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_06_37_Pro.jpg,,,,,Aanwezig,Functioneel,3287321,01010000E040710000FF73B515C550F2403BCB100710AA1B4100000000000000000000000000000000
318,318,{E47D64E8-D4A0-487E-A766-7EF8D83CC286},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_10_46_Pro.jpg,,,,,Aanwezig,Functioneel,3287322,01010000E04071000003C4B12EF74AF240C172689198A91B4100000000000000000000000000000000
319,319,{46404185-DCC1-49C4-85CA-EDF6B3C33D0F},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_14_23_Pro.jpg,,,,,Aanwezig,Functioneel,3287323,01010000E04071000000280F0BAB46F240C7847C5020A91B4100000000000000000000000000000000
320,320,{0716A8F2-7871-478F-B1A0-F9B5DE15E689},,,Zwanentrap,,,Aanwezig,,3287324,01010000E040710000FFA59BC46C65F340865DDCC608D61B4100000000000000000000000000000000
321,321,{71909EA0-2EEC-41EF-82EF-A741F8F8B8FB},,,,,,Aanwezig,,3287325,01010000E04071000000931804D063F340C898BB1662D51B4100000000000000000000000000000000
322,322,{307C206A-3DA5-4E3C-8FC3-70408B02431E},,,,,,Aanwezig,,3287326,01010000E040710000040E2DB2046BF340406EA38117D31B4100000000000000000000000000000000
323,323,{B8CF3CF4-060C-4B84-B610-5B6E08F30BFA},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_29_38_Pro.jpg,,,,,Aanwezig,Functioneel,3287327,01010000E0407100000003098ACA32F2403DD49AE61BA71B4100000000000000000000000000000000
324,324,{75612C6F-0426-4F2E-8519-B056610F197A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_30_50_Pro.jpg,,,,,Aanwezig,Functioneel,3287328,01010000E040710000021361C36331F240BAD781330DA81B4100000000000000000000000000000000
325,325,{926AD801-119D-42E3-8138-EA6931168BFE},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_31_46_Pro.jpg,,,,,Aanwezig,Functioneel,3287329,01010000E04071000004B003E73632F240C24D629077A81B4100000000000000000000000000000000
326,326,{0098683D-3D3B-44F1-96A6-19E9B69B81D2},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_34_41_Pro.jpg,,,,,Aanwezig,Functioneel,3287330,01010000E04071000004DAACFA6138F2404296210E22A91B4100000000000000000000000000000000
327,327,{F3459479-629A-4C08-92E8-263FCF98C452},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_36_24_Pro.jpg,,,,,Aanwezig,Functioneel,3287331,01010000E040710000FF66D5E7FD3BF240851058F991A91B4100000000000000000000000000000000
328,328,{3E19382D-04D8-4528-81AB-BB0632C3DB03},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_41_10_Pro.jpg,,,,,Aanwezig,Functioneel,3287332,01010000E040710000FFF6E4616D3FF240C1726891C5A91B4100000000000000000000000000000000
329,329,{8ED80D7F-CD1A-4FA3-BBC5-6ECADBD840FF},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_43_34_Pro.jpg,,,,,Aanwezig,Functioneel,3287333,01010000E040710000002B18952632F24085B20C31E3A61B4100000000000000000000000000000000
330,330,{BFA93940-C7F0-449F-94AA-6BEC44F5D2C5},,,,,,Aanwezig,Functioneel,3287334,01010000E040710000FF7EFB3A282EF240C367B3EA38A71B4100000000000000000000000000000000
331,331,{1CB2BE2D-29A7-4D15-B495-35E05DB479BD},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_49_32_Pro.jpg,,,,Aan houten beschoeiing,Aanwezig,Functioneel,3287335,01010000E040710000026FF085ED2BF24006B7D1C0CCA71B4100000000000000000000000000000000
332,332,{45D0687E-6BE5-4C54-8975-F0BF2F1A9923},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180314_14_54_48_Pro.jpg,,,,Aan houten beschoeiing,Aanwezig,Functioneel,3287336,01010000E040710000FF073D9BF42FF240C7BAB80D3DA91B4100000000000000000000000000000000
333,333,{AC8F53B7-84FE-4DC6-86C3-F4D28A48E344},,,,Geen,Aan houten beschoeiing,Aanwezig,Overbodig,3287337,01010000E040710000FFE6FBA93468F340C7817306CBA11B4100000000000000000000000000000000
334,334,{8CCBBA8A-C119-4B81-8E71-95D227344B61},,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287338,01010000E040710000FD703D0A06D7F2403EAF94A53DA71B4100000000000000000000000000000000
335,335,{587E78B4-A183-4B06-8BD0-5144037D1768},,,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,3287339,01010000E040710000FEBDC117C188F340C7293A92BF8F1B4100000000000000000000000000000000
336,336,{4336AD21-2C5A-40B1-A0CA-61428A9D7F87},,,,,,Aanwezig,,3287340,01010000E040710000021361C3D762F340857CD0B3E0911B4100000000000000000000000000000000
337,337,{2CA57A3B-C6C8-4A3F-ADCB-0D141A6B65DC},,,,,Aan houten beschoeiing,Aanwezig,,3287341,01010000E040710000FEFF907E4D93F340C7847C10CE901B4100000000000000000000000000000000
338,338,{3CC96BE6-9E05-4885-A4B9-76B15978FEB4},,,,,Aan houten beschoeiing,Aanwezig,,3287342,01010000E040710000FFB71E851395F34047A8358D2A901B4100000000000000000000000000000000
339,339,{8C714091-05BC-4EC7-AC3D-81F6C8FEC1DA},,,,,Aan houten beschoeiing,Aanwezig,,3287343,01010000E040710000013A92CB3C95F34087711B4D4C8F1B4100000000000000000000000000000000
340,340,{2C19B7CA-6168-4955-9FC4-FC80139C800D},,,,,Aan houten beschoeiing,Aanwezig,,3287344,01010000E040710000FEE461A16AEEF24083F90FE9F4BB1B4100000000000000000000000000000000
341,341,{11D38DB0-7E8C-433F-9F23-C19EB1AB043D},,,,,Aan houten beschoeiing,Aanwezig,,3287345,01010000E040710000011895D437EEF240FB92A9427CBB1B4100000000000000000000000000000000
342,342,{A041D5FA-9E32-4803-B58F-82703D8E9FD3},,,,,,Aanwezig,,3287347,01010000E04071000001EBE2360669F34002BC051271981B4100000000000000000000000000000000
343,343,{C4E5C4E4-B601-4265-A7C4-C15C6C3F7C78},,,,,,Aanwezig,,3287348,01010000E0407100000126E483F769F340BF7D1D788E961B4100000000000000000000000000000000
344,344,{2E5AC70A-40CA-460E-BBA6-BE5C4B3EE8CA},,,,,,Aanwezig,,3287349,01010000E04071000000BB270FC198F3407B11A53D158E1B4100000000000000000000000000000000
345,345,{B44949F2-7F92-4C14-9077-03A415DEAF11},,,,,,Aanwezig,,3615596,01010000E0407100005736050884A6F3402305777B92EA1B4100000000000000000000000000000000
346,346,{A3F2027D-8B4A-44E3-BAC2-E24F4CA57DD5},,,,,,Aanwezig,,3618256,01010000E040710000012D8F754198F34015DAA4E48DEC1B4100000000000000000000000000000000
347,347,{A2D257BD-C672-4AD1-B42B-63F0DA9FBAA0},,,,,,Aanwezig,,3618257,01010000E040710000D3144F8278B4F340E6978E59EBE71B4100000000000000000000000000000000
348,348,{B5D831DB-66E2-47C2-925A-6EED08BAA2FD},,,,,,Aanwezig,,3618258,01010000E0407100004078C588B5BFF3402E809D83D9E51B4100000000000000000000000000000000
349,349,{67D52526-394B-43CF-AC0D-6235B41FE392},,,,,,Aanwezig,,3618259,01010000E040710000F4F4B1F517C6F3402BA5B33EA5E31B4100000000000000000000000000000000
350,350,{3920A0C6-A136-4E80-B8ED-1AB1FE6B1727},,,,,,Aanwezig,,3618260,01010000E0407100002FE629BE92CAF3404F23836BE7E11B4100000000000000000000000000000000
351,351,{C37E3AA1-543C-4D07-A0EE-85AF4DB489FF},,,,,,Aanwezig,,3618261,01010000E04071000066494E3B56CFF3407093B4F307DF1B4100000000000000000000000000000000
352,352,{A841270B-49C2-4C85-B9A3-D51368D32694},,,,,,Aanwezig,,3618262,01010000E04071000005199CF0F002F440012E6D011CC81B4100000000000000000000000000000000
353,353,{07BC2FD1-7AF4-420E-9279-BD8A75F5C59A},,,,,,Aanwezig,,3618263,01010000E0407100009B9B25D3670FF44048D4E8823EC41B4100000000000000000000000000000000
354,354,{7EE077B2-E5F0-4766-BC36-8F670D79A273},,,,,,Aanwezig,,3618264,01010000E04071000083FEFE983F01F4405200435778BE1B4100000000000000000000000000000000
355,355,{635C20AE-8667-41FD-8345-28C3F6478E20},,,,,,Aanwezig,,3618265,01010000E040710000DAEC114CD107F4405AC8840DA9BC1B4100000000000000000000000000000000
356,356,{D2C6BDD3-597F-401B-81DF-876F092637FB},,,,,,Aanwezig,,3618266,01010000E040710000751BEA05331BF440A968F35E18B81B4100000000000000000000000000000000
357,357,{45CACFAE-54D4-434B-9489-E5E88A123633},,,,,,Aanwezig,,3618267,01010000E0407100008E9316DB9220F440EE9D5CE9F6B61B4100000000000000000000000000000000
358,358,{9F0474A5-2B85-482A-A681-8B4A3FDAD1E3},,,,,,Aanwezig,,3618268,01010000E0407100000D9071576CC8F340546853CD3DB81B4100000000000000000000000000000000
359,359,{F6B55E5D-2CEB-46EE-AB5B-F56BCE0A0CA2},,,,,,Aanwezig,,3618269,01010000E0407100008906F85109C5F340B79075C4CDB81B4100000000000000000000000000000000
360,360,{3908792E-4803-4AE9-97AB-FBBE4F80E36D},,,,,,Aanwezig,,3618271,01010000E04071000005B0D435445CF340FD1F58CEDBD11B4100000000000000000000000000000000
361,361,{670A4803-671E-48C2-AD44-4D0AD3678CFE},,,,,,Aanwezig,,3618272,01010000E04071000059BB24188062F340709C74CA41D01B4100000000000000000000000000000000
362,362,{3D1C5FF2-F8D9-4E30-8458-8E04CD89AE6D},,,,,,Aanwezig,,3618273,01010000E040710000383AEFA6C569F34036AE0D90BECD1B4100000000000000000000000000000000
363,363,{32554306-FE6D-435D-9AB4-AF44A347CAE2},,,,,,Aanwezig,,3618274,01010000E040710000F96823469195F3406463C83D829B1B4100000000000000000000000000000000
364,364,{FF8CF898-55B9-47C1-AB7B-0D2F8F58A44A},,,,,,Aanwezig,,3618275,01010000E04071000097D79D48D399F34057365564DE991B4100000000000000000000000000000000
365,365,{06CE1D69-3AA5-4D5A-B9F0-3BF543D9B31B},,,Zwanentrap,,,Aanwezig,Functioneel,4631566,01010000E040710000251DAE187683F3407DDFBDA6CFF41B4100000000000000000000000000000000
366,366,{D3E3397B-4057-412F-8897-1FFFB4673B7D},,,Zwanentrap,,,Aanwezig,Functioneel,4631567,01010000E0407100000FE339704687F340D6CDD9BF3FF31B4100000000000000000000000000000000
367,367,{0A208C70-1C57-43CF-ACD7-96073643921C},,,Zwanentrap,,,Aanwezig,Functioneel,4631568,01010000E040710000B2457FE10607F5401D2D0E1C87AB1B4100000000000000000000000000000000
368,368,{09E2E855-3441-4D05-B24E-96B7C257AD50},,,,,,Aanwezig,,3334014,01010000E0407100008E543DBF0C96F34066E41FDCF6BE1B4100000000000000000000000000000000
369,369,{8615E82A-4DD3-4BA9-895A-2A9DCD6F7BAC},,,,,,Aanwezig,,3334015,01010000E040710000AE17E95FC99CF3405A4E517815BD1B4100000000000000000000000000000000
370,370,{56C01F91-B875-4B2F-A997-03D640A75EAD},,,,,,Aanwezig,,3334016,01010000E040710000ABEC03A9B2A1F3407CB30AF95DBB1B4100000000000000000000000000000000
371,371,{1B042550-E946-4046-80B9-F76724ED383F},,,,,,Aanwezig,,3334017,01010000E04071000003B0B4EDEDA3F340648DF92945BA1B4100000000000000000000000000000000
372,372,{D188389A-D587-4ACB-810A-CFAA5D725955},,,,,,Aanwezig,,3334018,01010000E040710000FCE9E67278A6F340A194C7570CB91B4100000000000000000000000000000000
373,373,{277C9A9F-8BB0-4062-8B85-F33DBAAF9878},,,,,,Aanwezig,,3334019,01010000E0407100002C9E64C512ACF3403E04D953DFB81B4100000000000000000000000000000000
374,374,{7299CD98-94D8-412E-805D-5F876899D662},,,,,,Aanwezig,,3334020,01010000E0407100000C79C81413BCF34095E2999C13BB1B4100000000000000000000000000000000
375,375,{D8B132A7-5980-470D-8D79-35A3C82E5A53},,,,,,Aanwezig,,3334021,01010000E04071000027CF541A48C0F3401F3ACD7008BB1B4100000000000000000000000000000000
376,376,{F97C0BF2-57E6-40D8-A01C-BDB845CE438A},,,,,,Aanwezig,,3334022,01010000E04071000084CFC0DFF0C5F3400BA0BF0862B81B4100000000000000000000000000000000
377,377,{AED2D869-0BE4-46D7-BF23-D12E37BF228F},,,,,,Aanwezig,,3334023,01010000E04071000020DE0DD6F4CCF3401F34A42ADCB81B4100000000000000000000000000000000
378,378,{24891C74-17C8-405A-B418-EC67A1FDEEF7},,,,,,Aanwezig,,3334024,01010000E040710000EE493B9474D0F340D7E194CF55B91B4100000000000000000000000000000000
379,379,{3C24F4F3-4CCB-4531-B7C5-5824D7123138},,,,,,Aanwezig,,3334025,01010000E04071000071091A64B4D3F34011560089C7B91B4100000000000000000000000000000000
380,380,{4BB0A42D-3E6F-4AFE-8A82-C71E170DACFA},,,,,,Aanwezig,,3334026,01010000E04071000050D09CB76FD8F3400FF00C996CBA1B4100000000000000000000000000000000
381,381,{A460075A-2172-4A2C-B0B5-2F04917D613D},,,,,,Aanwezig,,3334027,01010000E04071000061BB68B5D114F34036156581DBC71B4100000000000000000000000000000000
382,382,{5E6AFA9F-E35B-4B65-BB1E-F816BDDA9162},,,,,,Aanwezig,,3334028,01010000E04071000040FD76D0F616F340E39A3D4FDAC51B4100000000000000000000000000000000
383,383,{5D2318B4-561E-4F1E-BEAF-9E88756D0D65},,,,,,Aanwezig,,3334029,01010000E040710000A3DE54C35719F340D884058AC7C41B4100000000000000000000000000000000
384,384,{61E77AB8-B90A-43EF-B1D4-28618A2B1565},,,,,,Aanwezig,,3334030,01010000E04071000080960638DB1BF34056008EAA47C21B4100000000000000000000000000000000
385,385,{EDA8A3BE-8398-452D-B8CE-5FC75EEB907D},,,,,,Aanwezig,,3334031,01010000E040710000292BED80CC1FF3406A52F393F3C01B4100000000000000000000000000000000
386,386,{D703FCC3-0329-4B83-A5B7-36D586BA5FE1},,,,,,Aanwezig,,3334032,01010000E040710000A1BFD7A23623F3409865C4E126BF1B4100000000000000000000000000000000
387,387,{ED60B32A-02CC-4CF2-83E7-2F09BEF13ADD},,,,,,Aanwezig,,3334033,01010000E04071000067BDB4C64626F34008FA3E643EBE1B4100000000000000000000000000000000
388,388,{47898756-CAD9-4E0D-8955-843AB8F3C57C},,,,,,Aanwezig,,3334034,01010000E0407100002C47E7484C2CF340599FB4304EBB1B4100000000000000000000000000000000
389,389,{F333A8B9-2A27-4616-8695-70853A1D13CA},,,,,,Aanwezig,,3334035,01010000E0407100008F9AFBABCB30F3400E9693F7DCB91B4100000000000000000000000000000000
390,390,{F1380DF3-F35F-4AA9-B992-3FBA84C4EB42},,,,,,Aanwezig,,3334036,01010000E0407100003127D7D91D32F3407E382205D8B81B4100000000000000000000000000000000
391,391,{5B103F07-E32E-4577-BE9D-FA3FB35B462B},,,,,,Aanwezig,,3334037,01010000E04071000065C52BDEF835F34065D95E44AFB71B4100000000000000000000000000000000
