﻿_id,ogc_fid,voorzienin,naam,adres,postcode,herkomst,counter,wkb_geometry
2051,2051,OVHALTE_RG,5906,'s-Gravenmade,-,"HTM, via Rob Giep, 2014",101546,01040000204071000001000000010100000000000000B05FF44000000000988A1B41
2052,2052,OVHALTE_RG,5909,'s-Gravenmade,-,"HTM, via Rob Giep, 2014",101547,01040000204071000001000000010100000000000000E060F44000000000748A1B41
2053,2053,OVHALTE_RG,5911,Vlietbrug,-,"HTM, via Rob Giep, 2014",101548,010400002040710000010000000101000000000000002061F4400000000044851B41
2054,2054,OVHALTE_RG,5912,Vlietbrug,-,"HTM, via Rob Giep, 2014",101549,010400002040710000010000000101000000000000002061F44000000000CC851B41
2055,2055,OVHALTE_RG,2698,Station Laan van NOI,-,"HTM, via Rob Giep, 2014",101550,010400002040710000010000000101000000000000002062F4400000000054C71B41
2056,2056,OVHALTE_RG,7101,Binckhorstlaan,-,"HTM, via Rob Giep, 2014",101551,010400002040710000010000000101000000000000002063F4400000000098A41B41
2057,2057,OVHALTE_RG,2641,De Eerensplein,-,"HTM, via Rob Giep, 2014",101552,01040000204071000001000000010100000000000000A063F44000000000D8D71B41
2058,2058,OVHALTE_RG,5901,Broekpolder,-,"HTM, via Rob Giep, 2014",101553,010400002040710000010000000101000000000000008064F440000000009C921B41
2059,2059,OVHALTE_RG,2642,De Eerensplein,-,"HTM, via Rob Giep, 2014",101554,01040000204071000001000000010100000000000000C064F44000000000B4D71B41
2060,2060,OVHALTE_RG,3909,Melkwegstraat,-,"HTM, via Rob Giep, 2014",101555,010400002040710000010000000101000000000000004065F44000000000B4B31B41
2061,2061,OVHALTE_RG,5902,Broekpolder,-,"HTM, via Rob Giep, 2014",101556,010400002040710000010000000101000000000000008065F4400000000038931B41
2062,2062,OVHALTE_RG,5908,Verffabriek,-,"HTM, via Rob Giep, 2014",101557,010400002040710000010000000101000000000000008066F440000000002C771B41
2063,2063,OVHALTE_RG,5907,Verffabriek,-,"HTM, via Rob Giep, 2014",101558,010400002040710000010000000101000000000000009066F44000000000C8761B41
2064,2064,OVHALTE_RG,2659,Station Laan van NOI,-,"HTM, via Rob Giep, 2014",101559,01040000204071000001000000010100000000000000A066F44000000000B4C61B41
2065,2065,OVHALTE_RG,2659,Station Laan van NOI,-,"HTM, via Rob Giep, 2014",101560,01040000204071000001000000010100000000000000A066F44000000000B4C61B41
2066,2066,OVHALTE_RG,2658,Station Laan van NOI,-,"HTM, via Rob Giep, 2014",101561,010400002040710000010000000101000000000000009067F4400000000038C61B41
2067,2067,OVHALTE_RG,2658,Station Laan van NOI,-,"HTM, via Rob Giep, 2014",101562,010400002040710000010000000101000000000000009067F4400000000038C61B41
2068,2068,OVHALTE_RG,3910,Melkwegstraat,-,"HTM, via Rob Giep, 2014",101563,010400002040710000010000000101000000000000000069F4400000000050B31B41
2069,2069,OVHALTE_RG,7102,Binckhorstlaan,-,"HTM, via Rob Giep, 2014",101564,010400002040710000010000000101000000000000008069F44000000000C0A61B41
2070,2070,OVHALTE_RG,5935,Broekpolder,-,"HTM, via Rob Giep, 2014",101565,01040000204071000001000000010100000000000000B06AF44000000000B4921B41
2071,2071,OVHALTE_RG,5934,Broekpolder,-,"HTM, via Rob Giep, 2014",101566,01040000204071000001000000010100000000000000906BF4400000000050921B41
2072,2072,OVHALTE_RG,5904,Laan van Oversteen,-,"HTM, via Rob Giep, 2014",101567,01040000204071000001000000010100000000000000406DF4400000000004941B41
2073,2073,OVHALTE_RG,5903,Laan van Oversteen,-,"HTM, via Rob Giep, 2014",101568,01040000204071000001000000010100000000000000A06FF4400000000038941B41
2074,2074,OVHALTE_RG,3919,Saturnusstraat,-,"HTM, via Rob Giep, 2014",101569,01040000204071000001000000010100000000000000C070F4400000000068B11B41
2075,2075,OVHALTE_RG,2501,Overbosch,-,"HTM, via Rob Giep, 2014",101570,010400002040710000010000000101000000000000004071F4400000000030DA1B41
2076,2076,OVHALTE_RG,9117,Abtswoudsepark,-,"HTM, via Rob Giep, 2014",101571,010400002040710000010000000101000000000000006071F44000000000081B1B41
2077,2077,OVHALTE_RG,9136,Martinus Nijhofflaan,-,"HTM, via Rob Giep, 2014",101572,010400002040710000010000000101000000000000002072F440000000001C361B41
2078,2078,OVHALTE_RG,9115,Abtswoudsepark,-,"HTM, via Rob Giep, 2014",101573,010400002040710000010000000101000000000000003073F44000000000141B1B41
2079,2079,OVHALTE_RG,3911,Saturnusstraat,-,"HTM, via Rob Giep, 2014",101574,01040000204071000001000000010100000000000000A073F44000000000ECB11B41
2080,2080,OVHALTE_RG,2510,Carel Reinierszkade,-,"HTM, via Rob Giep, 2014",101575,01040000204071000001000000010100000000000000C073F44000000000A0D31B41
2081,2081,OVHALTE_RG,2502,Overbosch,-,"HTM, via Rob Giep, 2014",101576,01040000204071000001000000010100000000000000F073F440000000000CDB1B41
2082,2082,OVHALTE_RG,2509,Carel Reinierszkade,-,"HTM, via Rob Giep, 2014",101577,010400002040710000010000000101000000000000007075F44000000000E0D31B41
2083,2083,OVHALTE_RG,9116,Abtswoudsepark keerlus,-,"HTM, via Rob Giep, 2014",101578,01040000204071000001000000010100000000000000F076F44000000000801B1B41
2084,2084,OVHALTE_RG,9137,Martinus Nijhofflaan,-,"HTM, via Rob Giep, 2014",101579,01040000204071000001000000010100000000000000A077F4400000000070361B41
2085,2085,OVHALTE_RG,9007,Wateringsevest,-,"HTM, via Rob Giep, 2014",101580,010400002040710000010000000101000000000000004078F44000000000E4561B41
2086,2086,OVHALTE_RG,9008,Wateringsevest,-,"HTM, via Rob Giep, 2014",101581,010400002040710000010000000101000000000000000079F4400000000084571B41
2087,2087,OVHALTE_RG,7103,Diaconessenhuis,-,"HTM, via Rob Giep, 2014",101582,01040000204071000001000000010100000000000000007AF44000000000D4A91B41
2088,2088,OVHALTE_RG,7411,Bruijnings Ingenhoeslaan,-,"HTM, via Rob Giep, 2014",101583,01040000204071000001000000010100000000000000007AF4400000000058C41B41
2089,2089,OVHALTE_RG,7411,Bruijnings Ingenhoeslaan,-,"HTM, via Rob Giep, 2014",101584,01040000204071000001000000010100000000000000007AF4400000000058C41B41
2090,2090,OVHALTE_RG,7104,Diaconessenhuis,-,"HTM, via Rob Giep, 2014",101585,01040000204071000001000000010100000000000000607AF44000000000F4A91B41
2091,2091,OVHALTE_RG,9004,Brasserskade,-,"HTM, via Rob Giep, 2014",101586,01040000204071000001000000010100000000000000707CF4400000000050661B41
2092,2092,OVHALTE_RG,7412,Bruijnings Ingenhoeslaan,-,"HTM, via Rob Giep, 2014",101587,01040000204071000001000000010100000000000000A07CF4400000000008C41B41
2093,2093,OVHALTE_RG,7412,Bruijnings Ingenhoeslaan,-,"HTM, via Rob Giep, 2014",101588,01040000204071000001000000010100000000000000A07CF4400000000008C41B41
2094,2094,OVHALTE_RG,9003,Brasserskade,-,"HTM, via Rob Giep, 2014",101589,01040000204071000001000000010100000000000000F07CF44000000000E0651B41
2095,2095,OVHALTE_RG,2504,Reigersbergenweg,-,"HTM, via Rob Giep, 2014",101590,01040000204071000001000000010100000000000000907FF44000000000B0DC1B41
2096,2096,OVHALTE_RG,9027,-,-,"HTM, via Rob Giep, 2014",101591,01040000204071000001000000010100000000000000B07FF44000000000605A1B41
2097,2097,OVHALTE_RG,9005,Nieuwe Plantage,-,"HTM, via Rob Giep, 2014",101592,01040000204071000001000000010100000000000000D07FF440000000008C5A1B41
2098,2098,OVHALTE_RG,9027,Nieuwe Plantage,-,"HTM, via Rob Giep, 2014",101593,010400002040710000010000000101000000000000003080F44000000000A05A1B41
2099,2099,OVHALTE_RG,9027,-,-,"HTM, via Rob Giep, 2014",101594,01040000204071000001000000010100000000000000A080F44000000000E45A1B41
2100,2100,OVHALTE_RG,9006,Nieuwe Plantage,-,"HTM, via Rob Giep, 2014",101595,010400002040710000010000000101000000000000000081F44000000000E05A1B41
2101,2101,OVHALTE_RG,3917,Regulusweg,-,"HTM, via Rob Giep, 2014",101596,010400002040710000010000000101000000000000004082F44000000000CCB31B41
2102,2102,OVHALTE_RG,3916,Regulusweg,-,"HTM, via Rob Giep, 2014",101597,01040000204071000001000000010100000000000000E082F4400000000068B31B41
2103,2103,OVHALTE_RG,9010,Prinsenhof,-,"HTM, via Rob Giep, 2014",101598,010400002040710000010000000101000000000000006083F4400000000070511B41
2104,2104,OVHALTE_RG,9101,Krakeelpolderweg,-,"HTM, via Rob Giep, 2014",101599,01040000204071000001000000010100000000000000A083F44000000000DC401B41
2105,2105,OVHALTE_RG,5937,Laan van 's-Gravenmade,-,"HTM, via Rob Giep, 2014",101600,01040000204071000001000000010100000000000000F083F4400000000090901B41
2106,2106,OVHALTE_RG,9009,Prinsenhof,-,"HTM, via Rob Giep, 2014",101601,010400002040710000010000000101000000000000003084F44000000000FC501B41
2107,2107,OVHALTE_RG,15937,-,-,"HTM, via Rob Giep, 2014",101602,01040000204071000001000000010100000000000000D084F44000000000BC901B41
2108,2108,OVHALTE_RG,15936,-,-,"HTM, via Rob Giep, 2014",101603,010400002040710000010000000101000000000000001085F440000000003C901B41
2109,2109,OVHALTE_RG,9102,Krakeelpolderweg,-,"HTM, via Rob Giep, 2014",101604,01040000204071000001000000010100000000000000A085F4400000000018411B41
2110,2110,OVHALTE_RG,5936,Laan van 's-Gravenmade,-,"HTM, via Rob Giep, 2014",101605,01040000204071000001000000010100000000000000B085F4400000000078901B41
2111,2111,OVHALTE_RG,2503,Reigersbergenweg,-,"HTM, via Rob Giep, 2014",101606,010400002040710000010000000101000000000000008087F44000000000A0DD1B41
2112,2112,OVHALTE_RG,9104,Hovenpassage,-,"HTM, via Rob Giep, 2014",101607,010400002040710000010000000101000000000000002088F44000000000403B1B41
2113,2113,OVHALTE_RG,9103,Hovenpassage,-,"HTM, via Rob Giep, 2014",101608,010400002040710000010000000101000000000000005088F440000000008C3A1B41
2114,2114,OVHALTE_RG,7105,Redenburgstraat,-,"HTM, via Rob Giep, 2014",101609,01040000204071000001000000010100000000000000E088F44000000000BCAC1B41
2115,2115,OVHALTE_RG,2514,Reigersbergenweg,-,"HTM, via Rob Giep, 2014",101610,010400002040710000010000000101000000000000008089F44000000000C4D71B41
2116,2116,OVHALTE_RG,2513,Reigersbergenweg,-,"HTM, via Rob Giep, 2014",101611,01040000204071000001000000010100000000000000708BF4400000000014D81B41
2117,2117,OVHALTE_RG,9013,-,-,"HTM, via Rob Giep, 2014",101612,01040000204071000001000000010100000000000000C08BF44000000000EC661B41
2118,2118,OVHALTE_RG,7505,Mgr. van Steelaan,-,"HTM, via Rob Giep, 2014",101613,01040000204071000001000000010100000000000000508CF4400000000094C21B41
2119,2119,OVHALTE_RG,7505,Mgr. van Steelaan,-,"HTM, via Rob Giep, 2014",101614,01040000204071000001000000010100000000000000508CF4400000000094C21B41
2120,2120,OVHALTE_RG,7501,Mgr. van Steelaan,-,"HTM, via Rob Giep, 2014",101615,01040000204071000001000000010100000000000000308EF4400000000028C21B41
2121,2121,OVHALTE_RG,7506,Mgr. van Steelaan,-,"HTM, via Rob Giep, 2014",101616,01040000204071000001000000010100000000000000C08EF4400000000044C21B41
2122,2122,OVHALTE_RG,7112,Sonnenburghlaan,-,"HTM, via Rob Giep, 2014",101617,01040000204071000001000000010100000000000000C08FF4400000000040AE1B41
2123,2123,OVHALTE_RG,9118,-,-,"HTM, via Rob Giep, 2014",101618,01040000204071000001000000010100000000000000E092F44000000000FC2C1B41
2124,2124,OVHALTE_RG,5943,-,-,"HTM, via Rob Giep, 2014",101619,010400002040710000010000000101000000000000005096F44000000000247F1B41
2125,2125,OVHALTE_RG,19108,Delft Station Voorzijde,-,"HTM, via Rob Giep, 2014",101620,010400002040710000010000000101000000000000009096F440000000002C491B41
2126,2126,OVHALTE_RG,9018,Delft Station,-,"HTM, via Rob Giep, 2014",101621,01040000204071000001000000010100000000000000A096F4400000000090461B41
2127,2127,OVHALTE_RG,19017,Delft Station Voorzijde,-,"HTM, via Rob Giep, 2014",101622,01040000204071000001000000010100000000000000D096F4400000000094481B41
2128,2128,OVHALTE_RG,2506,Barnsteenhorst,-,"HTM, via Rob Giep, 2014",101623,01040000204071000001000000010100000000000000D096F4400000000088E01B41
2129,2129,OVHALTE_RG,9017,Delft Station,-,"HTM, via Rob Giep, 2014",101624,010400002040710000010000000101000000000000001097F4400000000038461B41
2130,2130,OVHALTE_RG,2505,Barnsteenhorst,-,"HTM, via Rob Giep, 2014",101625,01040000204071000001000000010100000000000000B097F4400000000070E01B41
2131,2131,OVHALTE_RG,7114,Voorburg Station,-,"HTM, via Rob Giep, 2014",101626,01040000204071000001000000010100000000000000A09DF440000000001CB11B41
2132,2132,OVHALTE_RG,7111,Voorburg Station,-,"HTM, via Rob Giep, 2014",101627,01040000204071000001000000010100000000000000E09DF4400000000058B11B41
2133,2133,OVHALTE_RG,7110,Voorburg Station,-,"HTM, via Rob Giep, 2014",101628,01040000204071000001000000010100000000000000909EF4400000000054B11B41
2134,2134,OVHALTE_RG,7116,Voorburg Station,-,"HTM, via Rob Giep, 2014",101629,01040000204071000001000000010100000000000000409FF4400000000084B11B41
2135,2135,OVHALTE_RG,2516,Vlamenburg,-,"HTM, via Rob Giep, 2014",101630,01040000204071000001000000010100000000000000409FF44000000000FCDB1B41
2136,2136,OVHALTE_RG,7117,Voorburg Station,-,"HTM, via Rob Giep, 2014",101631,01040000204071000001000000010100000000000000509FF44000000000ACB11B41
2137,2137,OVHALTE_RG,17113,-,-,"HTM, via Rob Giep, 2014",101632,0104000020407100000100000001010000000000000030A0F44000000000D4AF1B41
2138,2138,OVHALTE_RG,2515,Vlamenburg,-,"HTM, via Rob Giep, 2014",101633,01040000204071000001000000010100000000000000F0A0F4400000000040DC1B41
2139,2139,OVHALTE_RG,7002,Zwartelaan,-,"HTM, via Rob Giep, 2014",101634,0104000020407100000100000001010000000000000030A4F4400000000084B21B41
2140,2140,OVHALTE_RG,5939,Laan van Ypenburg,-,"HTM, via Rob Giep, 2014",101635,0104000020407100000100000001010000000000000060A4F44000000000608A1B41
2141,2141,OVHALTE_RG,15939,-,-,"HTM, via Rob Giep, 2014",101636,0104000020407100000100000001010000000000000070A5F44000000000588A1B41
2142,2142,OVHALTE_RG,7604,Prinses Beatrixlaan,-,"HTM, via Rob Giep, 2014",101637,01040000204071000001000000010100000000000000F0A6F44000000000E8C51B41
2143,2143,OVHALTE_RG,7508,Spinozalaan,-,"HTM, via Rob Giep, 2014",101638,0104000020407100000100000001010000000000000060A8F440000000004CC21B41
2144,2144,OVHALTE_RG,7603,Prinses Beatrixlaan,-,"HTM, via Rob Giep, 2014",101639,0104000020407100000100000001010000000000000080A8F4400000000040C61B41
2145,2145,OVHALTE_RG,7507,Spinozalaan,-,"HTM, via Rob Giep, 2014",101640,01040000204071000001000000010100000000000000C0A8F4400000000000C21B41
2146,2146,OVHALTE_RG,2507,Saffierhorst,-,"HTM, via Rob Giep, 2014",101641,01040000204071000001000000010100000000000000F0A8F4400000000024E41B41
2147,2147,OVHALTE_RG,5942,-,-,"HTM, via Rob Giep, 2014",101642,0104000020407100000100000001010000000000000080A9F44000000000F8881B41
2148,2148,OVHALTE_RG,5938,Laan van Ypenburg,-,"HTM, via Rob Giep, 2014",101643,0104000020407100000100000001010000000000000020AAF440000000000C891B41
2149,2149,OVHALTE_RG,5948,-,-,"HTM, via Rob Giep, 2014",101644,0104000020407100000100000001010000000000000050AAF44000000000986C1B41
2150,2150,OVHALTE_RG,2508,Saffierhorst,-,"HTM, via Rob Giep, 2014",101645,0104000020407100000100000001010000000000000060ABF4400000000034E41B41
2151,2151,OVHALTE_RG,7509,Koningin Julianaplein,-,"HTM, via Rob Giep, 2014",101646,01040000204071000001000000010100000000000000C0ABF4400000000000BF1B41
2152,2152,OVHALTE_RG,7510,Koningin Julianaplein,-,"HTM, via Rob Giep, 2014",101647,0104000020407100000100000001010000000000000020AEF4400000000018BF1B41
2153,2153,OVHALTE_RG,5946,Anthony Fokkersingel,-,"HTM, via Rob Giep, 2014",101648,0104000020407100000100000001010000000000000080AFF44000000000F4791B41
2154,2154,OVHALTE_RG,7004,Laan van Heldenburg,-,"HTM, via Rob Giep, 2014",101649,0104000020407100000100000001010000000000000000B2F4400000000090B21B41
2155,2155,OVHALTE_RG,5947,Anthony Fokkersingel,-,"HTM, via Rob Giep, 2014",101650,0104000020407100000100000001010000000000000050B2F44000000000A07A1B41
2156,2156,OVHALTE_RG,2517,Hofzichtlaan,-,"HTM, via Rob Giep, 2014",101651,01040000204071000001000000010100000000000000F0B2F44000000000A0DF1B41
2157,2157,OVHALTE_RG,2520,Het Kleine Loo,-,"HTM, via Rob Giep, 2014",101652,0104000020407100000100000001010000000000000000B4F44000000000C4E11B41
2158,2158,OVHALTE_RG,2518,Hofzichtlaan,-,"HTM, via Rob Giep, 2014",101653,0104000020407100000100000001010000000000000080B4F44000000000CCDF1B41
2159,2159,OVHALTE_RG,2519,Het Kleine Loo,-,"HTM, via Rob Giep, 2014",101654,0104000020407100000100000001010000000000000050B5F440000000006CE01B41
2160,2160,OVHALTE_RG,7003,Laan van Heldenburg,-,"HTM, via Rob Giep, 2014",101655,01040000204071000001000000010100000000000000C0B6F4400000000020B31B41
2161,2161,OVHALTE_RG,7202,Rozenboomlaan,-,"HTM, via Rob Giep, 2014",101656,0104000020407100000100000001010000000000000090BAF4400000000060B71B41
2162,2162,OVHALTE_RG,7201,Rozenboomlaan,-,"HTM, via Rob Giep, 2014",101657,0104000020407100000100000001010000000000000030BCF44000000000B4B51B41
2163,2163,OVHALTE_RG,7601,Voorburg 't Loo,-,"HTM, via Rob Giep, 2014",101658,0104000020407100000100000001010000000000000040BCF4400000000014CA1B41
2164,2164,OVHALTE_RG,7612,Voorburg 't Loo,-,"HTM, via Rob Giep, 2014",101659,0104000020407100000100000001010000000000000040BCF44000000000B4CB1B41
2165,2165,OVHALTE_RG,2521,Margarethaland,-,"HTM, via Rob Giep, 2014",101660,01040000204071000001000000010100000000000000C0BDF4400000000058DC1B41
2166,2166,OVHALTE_RG,7611,Voorburg 't Loo,-,"HTM, via Rob Giep, 2014",101661,0104000020407100000100000001010000000000000070BEF4400000000050CB1B41
2167,2167,OVHALTE_RG,2523,Margarethaland,-,"HTM, via Rob Giep, 2014",101662,01040000204071000001000000010100000000000000D0BFF44000000000E4DB1B41
2168,2168,OVHALTE_RG,2522,Margarethaland,-,"HTM, via Rob Giep, 2014",101663,0104000020407100000100000001010000000000000060C0F440000000000CDC1B41
2169,2169,OVHALTE_RG,7605,-,-,"HTM, via Rob Giep, 2014",101664,0104000020407100000100000001010000000000000080C0F44000000000D0C91B41
2170,2170,OVHALTE_RG,2524,Margarethaland,-,"HTM, via Rob Giep, 2014",101665,01040000204071000001000000010100000000000000A0C0F4400000000084DB1B41
2171,2171,OVHALTE_RG,7606,-,-,"HTM, via Rob Giep, 2014",101666,01040000204071000001000000010100000000000000C0C0F4400000000020CA1B41
2172,2172,OVHALTE_RG,7602,Voorburg 't Loo,-,"HTM, via Rob Giep, 2014",101667,0104000020407100000100000001010000000000000040C1F4400000000000CB1B41
2173,2173,OVHALTE_RG,5941,Plesmanlaan,-,"HTM, via Rob Giep, 2014",101668,01040000204071000001000000010100000000000000A0C2F44000000000C0831B41
2174,2174,OVHALTE_RG,15941,-,-,"HTM, via Rob Giep, 2014",101669,01040000204071000001000000010100000000000000E0C3F44000000000A8831B41
2175,2175,OVHALTE_RG,15940,-,-,"HTM, via Rob Giep, 2014",101670,01040000204071000001000000010100000000000000F0C4F44000000000F0821B41
2176,2176,OVHALTE_RG,5940,Plesmanlaan,-,"HTM, via Rob Giep, 2014",101671,01040000204071000001000000010100000000000000D0C5F44000000000FC821B41
2177,2177,OVHALTE_RG,2533,Aegonplein,-,"HTM, via Rob Giep, 2014",101672,01040000204071000001000000010100000000000000F0C5F44000000000B8D91B41
2178,2178,OVHALTE_RG,2532,Aegonplein,-,"HTM, via Rob Giep, 2014",101673,01040000204071000001000000010100000000000000C0C6F4400000000058D91B41
2179,2179,OVHALTE_RG,5944,Ypenburg Centrum,-,"HTM, via Rob Giep, 2014",101674,0104000020407100000100000001010000000000000090C7F4400000000048801B41
2180,2180,OVHALTE_RG,5945,Ypenburg Centrum,-,"HTM, via Rob Giep, 2014",101675,01040000204071000001000000010100000000000000F0C8F4400000000090801B41
2181,2181,OVHALTE_RG,2525,Station Mariahoeve,-,"HTM, via Rob Giep, 2014",101676,0104000020407100000100000001010000000000000070CAF4400000000054DA1B41
2182,2182,OVHALTE_RG,5945,Ypenburg Centrum,-,"HTM, via Rob Giep, 2014",101677,0104000020407100000100000001010000000000000090CAF4400000000000811B41
2183,2183,OVHALTE_RG,7701,Station Mariahoeve,-,"HTM, via Rob Giep, 2014",101678,0104000020407100000100000001010000000000000070CCF440000000006CD71B41
2184,2184,OVHALTE_RG,2526,Station Mariahoeve,-,"HTM, via Rob Giep, 2014",101679,01040000204071000001000000010100000000000000D0CDF44000000000A4DA1B41
2185,2185,OVHALTE_RG,2528,-,-,"HTM, via Rob Giep, 2014",101680,01040000204071000001000000010100000000000000F0CDF4400000000080DA1B41
2186,2186,OVHALTE_RG,7702,Station Mariahoeve,-,"HTM, via Rob Giep, 2014",101681,01040000204071000001000000010100000000000000A0CFF4400000000050D61B41
2187,2187,OVHALTE_RG,7706,Elzendreef,-,"HTM, via Rob Giep, 2014",101682,0104000020407100000100000001010000000000000090D0F4400000000060CE1B41
2188,2188,OVHALTE_RG,7705,Elzendreef,-,"HTM, via Rob Giep, 2014",101683,01040000204071000001000000010100000000000000C0D1F44000000000BCCE1B41
2189,2189,OVHALTE_RG,7703,Essesteijn,-,"HTM, via Rob Giep, 2014",101684,0104000020407100000100000001010000000000000090DCF440000000004CD31B41
2190,2190,OVHALTE_RG,7704,Essesteijn,-,"HTM, via Rob Giep, 2014",101685,0104000020407100000100000001010000000000000070DFF44000000000D0D31B41
2191,2191,OVHALTE_RG,9811,Scholekstersingel,-,"HTM, via Rob Giep, 2014",101686,0104000020407100000100000001010000000000000020EAF440000000005C891B41
2192,2192,OVHALTE_RG,9810,Scholekstersingel,-,"HTM, via Rob Giep, 2014",101687,0104000020407100000100000001010000000000000070EDF44000000000288A1B41
2193,2193,OVHALTE_RG,7210,-,-,"HTM, via Rob Giep, 2014",101688,010400002040710000010000000101000000000000005001F54000000000B0C21B41
2194,2194,OVHALTE_RG,7212,Leidschendam-Voorburg,-,"HTM, via Rob Giep, 2014",101689,010400002040710000010000000101000000000000008003F5400000000034C31B41
2195,2195,OVHALTE_RG,9580,Weigelia,-,"HTM, via Rob Giep, 2014",101690,01040000204071000001000000010100000000000000E003F54000000000FCD61B41
2196,2196,OVHALTE_RG,9813,Gruttosingel,-,"HTM, via Rob Giep, 2014",101691,010400002040710000010000000101000000000000006004F5400000000040901B41
2197,2197,OVHALTE_RG,19501,-,-,"HTM, via Rob Giep, 2014",101692,010400002040710000010000000101000000000000004005F5400000000000DA1B41
2198,2198,OVHALTE_RG,9501,Leidsenhage,-,"HTM, via Rob Giep, 2014",101693,010400002040710000010000000101000000000000005005F54000000000D8D91B41
2199,2199,OVHALTE_RG,7211,Leidschendam-Voorburg,-,"HTM, via Rob Giep, 2014",101694,01040000204071000001000000010100000000000000B005F54000000000CCC21B41
2200,2200,OVHALTE_RG,7301,Leidschendam-Voorburg,-,"HTM, via Rob Giep, 2014",101695,01040000204071000001000000010100000000000000C005F54000000000CCC31B41
2201,2201,OVHALTE_RG,9502,Leidsenhage,-,"HTM, via Rob Giep, 2014",101696,01040000204071000001000000010100000000000000F006F540000000000CDA1B41
2202,2202,OVHALTE_RG,9581,Weigelia,-,"HTM, via Rob Giep, 2014",101697,010400002040710000010000000101000000000000000007F54000000000C0D51B41
2203,2203,OVHALTE_RG,9509,MCH Antoniushove,-,"HTM, via Rob Giep, 2014",101698,010400002040710000010000000101000000000000001007F54000000000E8DC1B41
2204,2204,OVHALTE_RG,9812,Gruttosingel,-,"HTM, via Rob Giep, 2014",101699,01040000204071000001000000010100000000000000A007F5400000000004911B41
2205,2205,OVHALTE_RG,9808,Weidevogellaan,-,"HTM, via Rob Giep, 2014",101700,01040000204071000001000000010100000000000000F00DF54000000000CC951B41
2206,2206,ZIEKENHUIS,Juliana Kinderziekenhuis,Leyweg 275,2545CH,"Werkgelegenheidsregister 2018, bewerking OS&P",101115,010400002040710000010000000101000000000000A0A108F34000000080B89E1B41
2207,2207,ZIEKENHUIS,Hagaziekenhuis Locatie Sportlaan,Sportlaan 600,2566MJ,https://www.hagaziekenhuis.nl/,101116,010400002040710000010000000101000000000000008C0CF340000000807ACB1B41
2208,2208,ZIEKENHUIS,HMC Westeinde,Lijnbaan 32,2512VA,"Werkgelegenheidsregister 2018, bewerking OS&P",101117,010400002040710000010000000101000000000000E04FA5F34000000040BABD1B41
2209,2209,ZIEKENHUIS,HMC Bronovo,Bronovolaan 5,2597AX,"Werkgelegenheidsregister 2018, bewerking OS&P",101118,0104000020407100000100000001010000000000000005F5F34000000020C4ED1B41
2210,2210,ZIEKENHUIS,Locatie Ypenburg RdGG,Kiekendiefstraat 17,2496RP,"Werkgelegenheidsregister 2018, bewerking OS&P",101119,01040000204071000001000000010100000000000000ED10F54000000020AE951B41
2211,2211,HUISARTS,Gezondheidscentrum de Doc,Boomsluiterskade 299,2511VJ,"Werkgelegenheidsregister 2018, bewerking OS&P",100468,010400002040710000010000000101000000000000E06211F4400000008057C31B41
2212,2212,HUISARTS,CuraCare Huisarts,Paul Gabriëlstraat 79,2596VB,"Werkgelegenheidsregister 2018, bewerking OS&P",100469,010400002040710000010000000101000000000000809E12F4400000006093DF1B41
2213,2213,HUISARTS,Arts tot Arts,Paul Gabriëlstraat 88,2596VH,"Werkgelegenheidsregister 2018, bewerking OS&P",100470,010400002040710000010000000101000000000000A0C712F44000000080F9DF1B41
2214,2214,HUISARTS,Arts en Zorg Praktijk Atrium/Goeverneur,Asstraat 241,2516KA,"Werkgelegenheidsregister 2018, bewerking OS&P",100471,01040000204071000001000000010100000000000020D627F44000000040FCAF1B41
2215,2215,HUISARTS,AV Waarnemingen,Juliana van Stolberglaan 3,2595CA,"Werkgelegenheidsregister 2018, bewerking OS&P",100472,01040000204071000001000000010100000000000020E538F44000000060E0CB1B41
2216,2216,HUISARTS,Science into Practice,Juliana van Stolberglaan 7,2595CA,"Werkgelegenheidsregister 2018, bewerking OS&P",100473,010400002040710000010000000101000000000000A0013AF440000000E006CC1B41
2217,2217,HUISARTS,LTB Huisartswaarneming,De Carpentierstraat 1,2595HB,"Werkgelegenheidsregister 2018, bewerking OS&P",100474,010400002040710000010000000101000000000000C0643AF4400000008013D41B41
2218,2218,HUISARTS,"M.L. Dekker, Waarnemend Huisarts",Bezuidenhoutseweg 217,2594AK,"Werkgelegenheidsregister 2018, bewerking OS&P",100475,01040000204071000001000000010100000000000080783FF44000000080F3D51B41
2219,2219,HUISARTS,D.L. de Leeuw,Van Trigtstraat 1,2597VW,"Werkgelegenheidsregister 2018, bewerking OS&P",100476,010400002040710000010000000101000000000000801440F4400000006019E31B41
2220,2220,HUISARTS,Matheron,Mariastraat 95,2595GM,"Werkgelegenheidsregister 2018, bewerking OS&P",100477,010400002040710000010000000101000000000000A09D43F440000000007CCE1B41
2221,2221,HUISARTS,"Arts en Zorg Praktijk Haagse Hout, Arts en Zorg Praktijk Haagse Hout",Laan van Nieuw-Oost-Indië 127,2593BM,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100478,010400002040710000010000000101000000000000A08348F440000000E0B5D01B41
