_id,ogc_fid,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,fysiek_voorkomen_code,fysiek_voorkomen_omsc,gebied_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
49792,49790,5087676,{07910696-243F-4BA6-9A9D-C9D51866F04C},,,,,,,89.4,GRV,groenvoorziening,Strand ,GRV_PLNBT,planten,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Strandweg,,,A,< 2000 m2,79454.0200380266,459272.433384936
49793,49791,5087733,{85C27E34-DD37-4433-8D47-11E50FBBE698},,,,,,,86.8,GRV,groenvoorziening,Strand ,GRV_PLNBT,planten,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Strandweg,,,A,< 2000 m2,79456.2934002817,459267.746362088
49794,49792,5087741,{C7F2638B-C007-4B58-BCFF-4CE86A3F4678},,,,,,,101.9,GRV,groenvoorziening,Strand ,GRV_PLNBT,planten,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Strandweg,,,A,< 2000 m2,79432.379,459236.016
49795,49793,5087743,{597EBACF-801C-40FA-A6C4-203F1F87E42A},,,,,,,180.5,GRV,groenvoorziening,Strand ,GRV_PLNBT,planten,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Strandweg,,,A,< 2000 m2,79421.548,459211.512
49796,49794,5122636,{8C3C8207-EC55-44CC-9EBA-1B76E8C2C330},,,,,,,51.2,GRV,groenvoorziening,,GRV_PLNBT,planten,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Groningsestraat,,,A,< 2000 m2,79676.2440074198,459045.362844669
49797,49795,5122637,{87B380E1-A65A-486D-AA87-116582FE0F85},,,,,,,73.2,GRV,groenvoorziening,,GRV_PLNBT,planten,71,Belgisch Park,4,Scheveningen,2,Belgisch Park,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Groningsestraat,,,A,< 2000 m2,79765.5132701434,459024.706024093
49798,49796,4991296,{D81B431D-B2E2-4B66-92F2-D7D580BC26B0},,G0518.432AB6A0-74D4-487F-AA1F-58678FBD4C59,,2002-11-01,2002,20,6.9,GRV,groenvoorziening,,GRV_PLNBT,planten,31,Oostbroek-noord,2,Escamp,31,Rustenburg en Oostbroek,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Loosduinsekade,,,A,< 2000 m2,79292.732,454135.876
49799,49797,4950694,{F2A97AA3-78B2-48A0-8C79-BA02B4356EC7},,,,,,,69.9,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,106,Vlietzoom-West,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,Gemeente Den Haag,75P,Ruiggrasveld parkeerterrein,Rotterdamsebaan,,,A,< 2000 m2,84136.937,452436.465
49800,49798,4973304,{22123B57-77DD-4314-8326-EF4F0AD3977F},,G0518.FCB8EA55-EBE9-B4FA-E040-2A0A313C2F1B,2022-01-28,2000-01-01,2000,22,241.9,GAO,grasland overig,,GRSO, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Madepolderweg,GGG01,Grote groengebieden,A,< 2000 m2,75427.512,450657.722
49801,49799,4973305,{1678EA18-19E9-4EA1-B521-8C6CE16CE57D},,G0518.24F4E900-8917-4236-842E-4E8E6EB43975,,,,,14.2,GRV,groenvoorziening,Madestein,GRV_GEKBT,gras- en kruidachtigen,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Madepolderweg,GGG01,Grote groengebieden,A,< 2000 m2,75422.666,450652.454
49802,49800,4973306,{0813A89A-0559-4214-983E-C3B5E01A7394},,G0518.75639FA0-200F-4FF2-A8C7-C342D64925FF,2022-01-28,,,,10.5,GRV,groenvoorziening,Madestein,GRV_GEKBT,gras- en kruidachtigen,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Madepolderweg,GGG01,Grote groengebieden,A,< 2000 m2,75419.25,450648.738
49803,49801,4973307,{3081B8FD-440B-458F-AC8E-D187BE3A5ECC},,,,2000-01-01,2000,22,226.3,GAO,grasland overig,,GRSO, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Madepolderweg,GGG01,Grote groengebieden,A,< 2000 m2,75371.7600306116,450608.231113503
49804,49802,4973308,{232EE732-967B-49A6-BCF7-FC375364C00D},,,,2000-01-01,2000,22,23.9,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Madepolderweg,GGG01,Grote groengebieden,A,< 2000 m2,75408.5668596421,450642.685018624
49805,49803,4973309,{E8CF2288-000E-4696-9378-5A2FE01D6851},,,,2000-01-01,2000,22,20.9,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Madepolderweg,GGG01,Grote groengebieden,A,< 2000 m2,75374.6955960292,450605.009151462
49806,49804,4973310,{A7F71E99-AA93-4431-98F8-B14B40D9A98F},,,,2000-01-01,2000,24,132.4,GAO,grasland overig,,GRSO, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Madepolderweg,GGG01,Grote groengebieden,A,< 2000 m2,75359.0611678414,450592.865215376
49807,49805,4973311,{B2EFD4DE-11FC-4A5E-9C80-0DB674642577},,,,2000-01-01,2000,24,16.5,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Madepolderweg,GGG01,Grote groengebieden,A,< 2000 m2,75356.8392216608,450595.749017867
49808,49806,4951869,{6462A7D1-DA4F-4272-A8D8-A3D9B25E86FC},,G0637.6DAB2952-1290-4D62-87D1-AD63315F7D15,2022-03-16,2002-07-01,2002,20,32597.8,GAO,grasland overig,Leidschenveenzone,GRSO, ,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Zoetermeerse Rijweg,,,B,> 2000 m2,88793.353,452979.177
49809,49807,4952269,{774AE3E3-33D6-4416-801A-2B82746F46D8},,,,,,,49.2,GAO,grasland overig,,GRSO, ,106,Vlietzoom-West,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Rotterdamsebaan,,,A,< 2000 m2,84146.864,452440.522
49810,49808,4952274,{78F5133E-51DE-4514-AA30-926A80BDBECB},,,,,,,3814.6,GAO,grasland overig,,GRSO, ,106,Vlietzoom-West,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Rotterdamsebaan,,,B,> 2000 m2,84136.1384754106,452429.001313448
49811,49809,4974621,{07F162BD-AB5F-46C8-A746-0F2141C91EB4},,,,,,,7.2,GRV,groenvoorziening,,GRV_HSTBT,heesters,51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Goudsbloemlaan,,,A,< 2000 m2,77730.722,454879.428
49812,49810,4974622,{BCA9BB86-A73A-45C0-8ECA-822AADC1DB13},,,,,,,5.7,GRV,groenvoorziening,,GRV_HSTBT,heesters,51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Goudsbloemlaan,,,A,< 2000 m2,77718.676,454880.352
49813,49811,5394895,{A6BE267B-404C-4CD4-A2F7-95902FC6CA85},,,2021-10-05,2006-07-01,2006,17,15.7,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag,75C,Grasveld bollen talud,Steenwijklaan,,,A,< 2000 m2,79161.7549145147,451234.458571942
49814,49812,5395000,{CFB92AE3-2BC2-4BD3-B6AD-919131654447},,,2021-10-05,2006-07-01,2006,17,19.5,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag,75C,Grasveld bollen talud,Steenwijklaan,,,A,< 2000 m2,79126.3490913473,451209.290213531
49815,49813,5395001,{220F1F3B-A94C-40AB-BE48-9CB85257461A},,,2021-10-05,2006-07-01,2006,17,14.5,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag,75C,Grasveld bollen talud,Steenwijklaan,,,A,< 2000 m2,79098.9189739674,451184.477049213
49816,49814,5395002,{5E322837-C03E-49D4-AC59-D445DCEF5837},,,2021-10-05,2006-07-01,2006,17,20.3,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag,75C,Grasveld bollen talud,Steenwijklaan,,,A,< 2000 m2,79096.9969343357,451183.065931511
49817,49815,5395003,{841A351E-40BE-4934-AFE1-8E8B4246F78A},,,2021-10-05,2006-07-01,2006,17,7.4,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag,75C,Grasveld bollen talud,Steenwijklaan,,,A,< 2000 m2,79083.8264086582,451173.82864123
49818,49816,5596724,{FF9272B7-4592-4655-972D-A7D73EBB1838},,,2022-10-12,,,,6.8,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,66,Bezuidenhout-oost,7,Haagse Hout,26,Bezuidenhout,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Stuyvesantplein,,,A,< 2000 m2,83466.694,455665.584
49819,49817,5596728,{69FDBC25-A1C5-437D-81EE-9C6B85205498},,,,,,,6,GRV,groenvoorziening,,GRV_HSTBT,heesters,66,Bezuidenhout-oost,7,Haagse Hout,26,Bezuidenhout,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Stuyvesantplein,,,A,< 2000 m2,83463.3774012532,455675.735150662
49820,49818,5596729,{3DBA37E5-E8F5-4CEB-ABC4-C51BB1A03837},,,,,,,6.8,GRV,groenvoorziening,,GRV_HSTBT,heesters,66,Bezuidenhout-oost,7,Haagse Hout,26,Bezuidenhout,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Stuyvesantplein,,,A,< 2000 m2,83462.251,455668.361
49821,49819,5596730,{248623B0-2A30-468F-80D9-6722DB0EFB1A},,,,,,,97.3,GRV,groenvoorziening,,GRV_HSTBT,heesters,66,Bezuidenhout-oost,7,Haagse Hout,26,Bezuidenhout,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Stuyvesantplein,,,A,< 2000 m2,83437.799288362,455693.570745218
49822,49820,5596731,{B353F243-D6BD-4A33-AAF6-0AEB06786DF3},,,,,,,66.1,GRV,groenvoorziening,,GRV_HSTBT,heesters,66,Bezuidenhout-oost,7,Haagse Hout,26,Bezuidenhout,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Stuyvesantplein,,,A,< 2000 m2,83461.7175830554,455662.991160444
49823,49821,5596803,{9171D13F-2C9F-4FFC-957A-2D3D7526DB71},,,,,,,23.9,GRV,groenvoorziening,,GRV_HSTBT,heesters,66,Bezuidenhout-oost,7,Haagse Hout,26,Bezuidenhout,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Stuyvesantplein,,,A,< 2000 m2,83432.1576352352,455657.280607466
49824,49822,5972295,{2ABB26E3-2077-42B8-9A8B-AF5066120364},,G0518.B3260C13-E684-4D21-93E5-78AA42F86680,2019-06-30,2005-09-01,2005,19,419.4,GRV,groenvoorziening,,GRV_HSTBT,heesters,84,Leyenburg,2,Escamp,32,Leyenburg,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Florence Nightingaleweg,,,A,< 2000 m2,78226.84,452495.687
49825,49823,5821227,{14C9C776-C978-445D-A527-2C8E7849C5AF},,G0518.14280CBD-A219-0772-E053-530A0B0AF16A,,1999-01-01,1999,24,11.4,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,104,Lage Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Praagsingel,,,A,< 2000 m2,80228.026,448850.288
49826,49824,5821229,{9FA7FB24-7F34-4EEF-B325-78ADE7D57385},,G0518.4E32A9B0-78F1-4E8B-93D7-1D07B9950890,2020-03-19,2003-10-01,2003,20,179.9,GAO,grasland overig,Wateringse Veldzone,GRSO, ,105,Zonne Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag,W10,Weide rietkraag,Rijner Wateringkade,,,A,< 2000 m2,80688.968,448523.853
49827,49825,5821230,{6D096742-353D-4E7D-8A2D-67EF3ADAAC09},,,2017-09-28,2003-06-01,2003,20,55.5,GRV,groenvoorziening,Gazon en Plantsoen,GRV_GEKBT,gras- en kruidachtigen,103,Parkbuurt Oosteinde,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Ipenrodeplantsoen,,,A,< 2000 m2,80021.129,449230.087
49828,49826,5821231,{3243A24D-B01C-4998-9DE5-81315E340AB9},,G0518.DF5B1C73-675D-4228-B416-51A567648070,2022-11-15,2006-01-01,2006,17,84.5,GRV,groenvoorziening,Wateringse Veldzone,GRV_GEKBT,gras- en kruidachtigen,102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag,75P,Ruiggrasveld parkeerterrein,Tomatenlaan,,,A,< 2000 m2,79745.324822126,449874.702898773
49829,49827,5821232,{FAA8F107-F543-4DB6-9F74-61EC01B554A5},,G0518.62EF4863-3B0D-4CF3-8C4B-788954E2BB1B,2022-11-15,2006-01-01,2006,17,63.1,GRV,groenvoorziening,Wateringse Veldzone,GRV_GEKBT,gras- en kruidachtigen,102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag,75P,Ruiggrasveld parkeerterrein,Tomatenlaan,,,A,< 2000 m2,79741.902,449911.598
49830,49828,5821622,{522CF5EE-309C-45F1-904A-43AA9D9EF619},,G0518.800F64FF-92E2-4BD7-83B3-BF8BB4DD7DB7,,1999-09-01,1999,24,21.6,GAO,grasland overig,,GRSO, ,102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Noordweg,,,A,< 2000 m2,79832.553,450772.143
49831,49829,5821656,{CF3AED13-8D01-4CF1-8339-F5E6793A0131},,,2021-06-16,1999-06-01,1999,25,15.4,GRV,groenvoorziening,Gazon en Plantsoen,GRV_HSTBT,heesters,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Martinus Nijhoffweg,,,A,< 2000 m2,78808.0976654408,450334.385904501
49832,49830,5821711,{0372A3A6-A5BD-4AC7-B0C8-C34D8E1F8CEA},,G0518.2993B3A1-1B43-45EB-99B2-0843E380A686,2017-02-23,2004-07-01,2004,19,50.5,GRV,groenvoorziening,Groene Assen Zuidwestzone,GRV_GEKBT,gras- en kruidachtigen,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Sportzicht,,,A,< 2000 m2,78103.56,450855.861
49833,49831,5821745,{12AB28C2-46D1-4339-AD29-C0482FDE0A9E},,G0518.22C5946B-7036-4D6A-AA38-0F42B3F0B798,2019-07-31,2004-07-01,2004,19,4.3,GRV,groenvoorziening,Gazon en Doorgroei,GRV_GEKBT,gras- en kruidachtigen,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Melis Stokelaan,,,A,< 2000 m2,78223.575,450840.554
49834,49832,5920559,{594930C9-8D9A-44A9-A22E-19D3CEF741A6},,G0518.2057AF36-6573-C1FE-E053-530A0B0ACA32,2015-09-14,2000-07-01,2000,24,14.6,GRV,groenvoorziening,Schenkzone,GRV_HSTBT,heesters,69,Burgen en Horsten,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Denenburg,,,A,< 2000 m2,84384.013,456176.581
49835,49833,5921270,{8D6737EB-43EC-464B-8E32-29370B57EEB2},,G0518.7A6A545C-E747-4D76-8C7A-09AA1FE65F3B,2015-10-23,2014-01-01,2014,10,27.7,HOU,houtwal,Volkstuinvereniging Nooit Gedacht,HTWL, ,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Laan van Wateringse Veld,,,A,< 2000 m2,79250.428,450886.241
49836,49834,5921582,{EE1556F6-2BA3-4248-B1C7-736B580ECD46},,,2019-07-05,2004-11-01,2004,20,3.4,GRV,groenvoorziening,Volkstuinvereniging Nooit Gedacht,GRV_HSTBT,heesters,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Laan van Wateringse Veld,,,A,< 2000 m2,79190.9509062693,450809.340965817
49837,49835,5921583,{BD3ED852-1D4C-4873-BE30-1D2543E9F79E},,,2019-07-05,2004-11-01,2004,20,5.7,GRV,groenvoorziening,Volkstuinvereniging Nooit Gedacht,GRV_HSTBT,heesters,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Laan van Wateringse Veld,,,A,< 2000 m2,79187.7357543148,450816.738540019
49838,49836,5921584,{39DE0E21-3235-4E9E-B1AD-B7E049BF478D},,,2019-07-05,2004-11-01,2004,20,5.2,GRV,groenvoorziening,Volkstuinvereniging Nooit Gedacht,GRV_HSTBT,heesters,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Laan van Wateringse Veld,,,A,< 2000 m2,79184.886961285,450821.22285075
49839,49837,5921588,{3B6DA78F-A6D9-4DD0-B1E3-F629AF04A64B},,,2015-10-23,2014-01-01,2014,10,21.2,GRV,groenvoorziening,Volkstuinvereniging Nooit Gedacht,GRV_HSTBT,heesters,101,Erasmus Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Laan van Wateringse Veld,,,A,< 2000 m2,79252.4172332411,450755.147527017
49840,49838,5922434,{94F7EF20-146B-434D-9BA0-48C11A90F146},,G0518.FCB8EA56-00ED-B4FA-E040-2A0A313C2F1B,2019-06-30,1997-07-01,1997,27,100.6,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Brasemdaal,,,A,< 2000 m2,76111.588,451322.028
49841,49839,5922435,{02B074BE-0BF4-4489-8A80-370CC43A3B35},,G0518.FCB8EA56-00EE-B4FA-E040-2A0A313C2F1B,2019-06-30,1997-07-01,1997,27,64,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Brasemdaal,,,A,< 2000 m2,76120.314,451307.513
49842,49840,5923813,{E555470C-778B-4BA1-A471-5E4595D48645},,G0518.B108F993-43FD-47C9-A581-AE21F9D1C471,2022-02-01,1995-02-01,1995,29,82,GRV,groenvoorziening,,GRV_PLNBT,planten,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,Particulier,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Willem Beukelszoonplein,,,A,< 2000 m2,79304.644,457848.68
49843,49841,5923814,{DBC3BDB6-8056-4967-8B06-A71F0A483B7C},,G0518.A9CB1E66-01C5-4192-9A14-26F9918BE96C,2022-02-01,1995-02-01,1995,29,21.8,GRV,groenvoorziening,,GRV_PLNBT,planten,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,Particulier,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Willem Beukelszoonplein,,,A,< 2000 m2,79318.02,457835.153
49844,49842,5816245,{B6D34FE4-D99F-4394-8482-73EA3925A09C},,G0518.14280CBD-EA97-0772-E053-530A0B0AF16A,2022-10-20,1998-07-01,1998,25,173.2,GRV,groenvoorziening,Erasmuszone,GRV_GEKBT,gras- en kruidachtigen,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Erasmusweg,,,A,< 2000 m2,80315.929,451872.874
49845,49843,5965822,{666181DB-1C82-49D7-8DC4-25C18E204AF3},,,2019-09-04,1999-11-01,1999,25,179.2,GAO,grasland overig,Schenkzone,GRSO, ,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)",Nieuwe Veenmolenpad,,,A,< 2000 m2,84111.3477362345,455688.924657549
49846,49844,5965823,{D8EC8915-0CB8-4253-B235-A8C7181F73E0},,,2019-09-04,1999-11-01,1999,25,389.3,GAO,grasland overig,Schenkzone,GRSO, ,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag,121,"Natuurvriendelijke oever kruidenrijk droog talud 3 x (A, B, C)",Nieuwe Veenmolenpad,,,A,< 2000 m2,84103.5942506033,455683.917128797
49847,49845,5965824,{8B69BDC4-29F3-4869-989C-A5432D536623},,,,2000-01-01,2000,24,249.7,GAO,grasland overig,Schenkzone,GRSO, ,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag,121,"Natuurvriendelijke oever kruidenrijk droog talud 3 x (A, B, C)",Maiskamp,,,A,< 2000 m2,84342.439,455852.119
49848,49846,5965830,{2331DBC2-E499-403C-A3B5-210893E4B001},,,,2000-01-01,2000,24,1657.5,HOU,houtwal,Schenkzone,HTWL, ,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Nieuwe Veenmolenpad,,,A,< 2000 m2,84379.8744297851,455907.396228844
49849,49847,5965832,{CE583AAB-3DA0-48F4-A523-3D92F3DBA3D5},,,,2000-01-01,2000,24,339.7,HOU,houtwal,Schenkzone,HTWL, ,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Nieuwe Veenmolenpad,,,A,< 2000 m2,84372.9004186954,455882.133037935
49850,49848,5965900,{DA85A292-E86D-4DA1-86C5-277142C3290E},,,,2000-01-01,2000,24,26.3,HOU,houtwal,Schenkzone,HTWL, ,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Maiskamp,,,A,< 2000 m2,84337.461,455847.729
49851,49850,5965904,{A16256E3-8810-4C71-A33E-9ABA6C203456},,,,2000-01-01,2000,24,115.2,HOU,houtwal,Schenkzone,HTWL, ,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Maiskamp,,,A,< 2000 m2,84363.0836845636,455860.569857773
49852,49851,5965905,{CDC188F9-B781-44A4-ABD9-1014A6024E4D},,,,2000-01-01,2000,24,58.7,HOU,houtwal,Schenkzone,HTWL, ,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Maiskamp,,,A,< 2000 m2,84332.0355379172,455837.846572373
49853,49852,5816335,{C3396F72-C04B-4DD8-9D24-20FB59129DFC},,G0518.2D1C23C8-CCA6-4E63-9A52-EC867B9D3406,2022-10-20,1998-07-01,1998,25,47.3,GRV,groenvoorziening,Erasmuszone,GRV_GEKBT,gras- en kruidachtigen,20,Moerwijk-oost,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Erasmusweg,,,A,< 2000 m2,80571.748,452061.928
49854,49853,5816336,{B631489D-49B8-4145-A263-4FE6F6E21C4E},,G0518.1457201C-4E3E-4C04-AE4F-4F3663901589,2022-10-20,1998-07-01,1998,25,71.7,GRV,groenvoorziening,Erasmuszone,GRV_GEKBT,gras- en kruidachtigen,20,Moerwijk-oost,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Erasmusweg,,,A,< 2000 m2,80606.148,452090.891
49855,49854,5816337,{7CE634D4-13A5-415D-8DC7-425784A26ED4},,G0518.DFD58367-4944-4E5E-A280-DEA0BC57FA7A,2022-10-20,1998-07-01,1998,25,94.4,GRV,groenvoorziening,Erasmuszone,GRV_GEKBT,gras- en kruidachtigen,20,Moerwijk-oost,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Erasmusweg,,,A,< 2000 m2,80668.994,452144.04
49856,49855,5816338,{EAC94102-C2CC-4F51-999B-100CD47FD098},,G0518.C44164D0-A92F-43DD-8CD6-BE93EE208212,2022-10-20,1998-07-01,1998,25,54.2,GRV,groenvoorziening,Erasmuszone,GRV_GEKBT,gras- en kruidachtigen,20,Moerwijk-oost,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Erasmusweg,,,A,< 2000 m2,80646.564,452124.871
49857,49856,5816340,{C21E14DB-A4E4-43AC-815D-D26B42B505A9},,G0518.B33A43FA-50B4-47D5-A3BF-38D3140882EE,2022-10-20,1998-07-01,1998,25,62,GRV,groenvoorziening,Erasmuszone,GRV_GEKBT,gras- en kruidachtigen,20,Moerwijk-oost,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Erasmusweg,,,A,< 2000 m2,80712.195,452180.952
