_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
44893,44852,20170824,"",2423789,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8682-C1E4-E053-530A0,"",8792970,"","","","",""
44894,44853,20170824,"",2406169,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4127-C1E4-E053-530A0,"",8792971,"","","","",""
44895,44854,20170210,"",3014112,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2521373,{59F9FC3F-2B9B-4B92-927D-F6F9A,"",8792972,"","","","",""
44896,44855,20170824,"",2411772,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,685746,{577F40AD-5731-C1E4-E053-530A0,"",8792973,"","","","",""
44897,44856,20170210,"",1291846,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,683765,{56F34877-2068-4953-A886-8210A,"",8792359,"","","","",""
44898,44857,20170824,"",2406617,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,266426,{577F40AD-42EA-C1E4-E053-530A0,"",8792360,"","","","",""
44899,44858,20170824,"",2422729,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,677308,{577F40AD-8259-C1E4-E053-530A0,"",8792361,"","","","",""
44900,44859,"","",4984351,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,674447,{CEE67224-A6D9-4443-B0F0-E1FFF,"",8792362,"","","","",""
44901,44860,20170210,"",4927762,164315026,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,246966,{87FCCEBD-5E68-4DDC-BB56-B7E7A,"",8792363,"","","","",""
44902,44861,"","",2340826,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2831266,{672CC8CB-69AC-4D32-9DD2-1C248,"",8792364,"","","","",""
44903,44862,20170824,"",2414391,"",14,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6185-C1E4-E053-530A0,"",8792365,"","","","",""
44904,44863,20170210,"",1253945,161315024,18,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,697366,{BAD9D96A-525A-48B6-82C2-B42DD,"",8792366,"","","","",""
44905,44864,20170824,"",2419047,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,693783,{577F40AD-73D7-C1E4-E053-530A0,"",8792367,"","","","",""
44906,44865,20170824,"",2409150,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4CDE-C1E4-E053-530A0,"",8792368,"","","","",""
44907,44866,20170824,"",2402837,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-340A-C1E4-E053-530A0,"",8792369,"","","","",""
44908,44867,20170824,"",2965149,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2545286,{5580E64F-B806-41F5-9549-3AAEB,"",8792370,"","","","",""
44909,44868,"","",1253937,156315073,13,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2947034,{0B47467A-AD2A-41AF-BF08-BBDE2,"",8792371,"","","","",""
44910,44869,20170824,"",2426316,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9074-C1E4-E053-530A0,"",8792556,"","","","",""
44911,44870,20170824,"",2412335,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5968-C1E4-E053-530A0,"",8792557,"","","","",""
44912,44871,20170824,"",2403803,"",27,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-37DA-C1E4-E053-530A0,"",8792558,"","","","",""
44913,44872,20170210,"",1254060,164316021,17,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,238833,{05C172AB-206C-499A-A2E4-ED43F,"",8792559,"","","","",""
44914,44873,20170210,"",3270956,164316065,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,3703926,{21EBAB37-1B87-4376-8B43-CA26F,"",8792560,"","","","",""
44915,44874,20170824,"",2431476,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A4C2-C1E4-E053-530A0,"",8792561,"","","","",""
44916,44875,"","",4993569,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,673421,{CEAED3BE-555A-4A70-9C7C-AF1DB,"",8792562,"","","","",""
44917,44876,"","",4984364,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676498,{39AE1A7D-CD79-42E8-AA00-387D2,"",8792563,"","","","",""
44918,44877,20170824,"",2424711,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8A21-C1E4-E053-530A0,"",8792564,"","","","",""
44919,44878,20170210,"",4990142,161315024,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2967238,{44246DAF-CDBF-4777-9A59-4EB9B,"",8792565,"","","","",""
44920,44879,20170824,"",2405611,"",10,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,685191,{577F40AD-3EF7-C1E4-E053-530A0,"",8792566,"","","","",""
44921,44880,20170824,"",2419547,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-75D1-C1E4-E053-530A0,"",8792567,"","","","",""
44922,44881,20170210,"",3328568,164316064,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,3703945,{252806D3-9DF7-4249-B063-37CEE,"",8792568,"","","","",""
44923,44882,20170824,"",2413877,"",4,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691329,{577F40AD-5F80-C1E4-E053-530A0,"",8792752,"","","","",""
44924,44883,20170210,"",4979777,161316005,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,701977,{B68D5637-8CB8-4CB2-9C52-FBD36,"",8792753,"","","","",""
44925,44884,20170210,"",4984400,161316048,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676496,{2420939D-3FE9-4916-AF59-FDA88,"",8792754,"","","","",""
44926,44885,20170210,"",2339556,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{45AFB16D-3481-4707-BBF1-160C4,"",8792755,"","","","",""
44927,44886,20170824,"",2413799,"",2,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5F32-C1E4-E053-530A0,"",8792756,"","","","",""
44928,44887,20170824,"",2409008,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675731,{577F40AD-4C50-C1E4-E053-530A0,"",8792757,"","","","",""
44929,44888,20170824,"",2421505,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7D89-C1E4-E053-530A0,"",8792758,"","","","",""
44930,44889,20170824,"",2421673,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7E32-C1E4-E053-530A0,"",8792759,"","","","",""
44931,44890,20170210,"",4967969,161316027,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2967344,{9DB9E9DE-3674-41AB-B923-30C17,"",8792760,"","","","",""
44932,44891,20170824,"",2968071,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675735,{CB041E59-593C-4233-8D74-50F41,"",8792761,"","","","",""
44933,44892,20201030,"",4525958,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{768A2535-F718-4F8A-AC4B-FAF5C,"",8792762,"","","","",""
44934,44893,20170824,"",2405336,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3DE0-C1E4-E053-530A0,"",8792763,"","","","",""
44935,44894,20170824,"",2427331,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9476-C1E4-E053-530A0,"",8792764,"","","","",""
44936,44895,20170824,"",2409009,"",37,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4C51-C1E4-E053-530A0,"",8792765,"","","","",""
44937,44896,20170824,"",2423605,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-85CA-C1E4-E053-530A0,"",8792766,"","","","",""
44938,44897,20170210,"",1290422,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691792,{EFD64CE5-6446-4646-B266-B0315,"",8792974,"","","","",""
44939,44898,20170824,"",2403979,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-388C-C1E4-E053-530A0,"",8792975,"","","","",""
44940,44899,"","",1254182,160316017,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{0ED2E2CC-2524-49DE-AF41-8EBA9,"",8792976,"","","","",""
44941,44900,20170824,"",3264331,"",2,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{B96A8274-EE30-4F63-946D-940BF,"",8792977,"","","","",""
44942,44901,"","",3014362,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676556,{96411B3B-37B0-4DEF-BFE3-A1E81,"",8792978,"","","","",""
44943,44902,"","",3014359,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676556,{982093B0-3D13-478E-81F2-8C108,"",8792979,"","","","",""
44944,44903,20170824,"",2430893,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A277-C1E4-E053-530A0,"",8792980,"","","","",""
44945,44904,20170824,"",2415852,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-673D-C1E4-E053-530A0,"",8792981,"","","","",""
44946,44905,20170824,"",2409394,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4DD3-C1E4-E053-530A0,"",8792982,"","","","",""
44947,44906,20170210,"",4971298,161316017,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2967333,{119792DC-4DE2-44A5-8198-A2300,"",8792983,"","","","",""
44948,44907,20170824,"",2414554,"",1,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6229-C1E4-E053-530A0,"",8792984,"","","","",""
44949,44908,20170210,"",1291870,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,1291866,{5B564748-01A6-4980-A357-051B2,"",8792985,"","","","",""
44950,44909,20170210,"",1254434,162316001,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,673418,{984B39C3-3926-46F8-A304-7F164,"",8792986,"","","","",""
44951,44910,20170824,"",2404500,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676036,{577F40AD-3A96-C1E4-E053-530A0,"",8792987,"","","","",""
44952,44911,"","",1253936,156315012,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2947575,{CE43F511-8B84-4D69-AC17-6A1BA,"",8792372,"","","","",""
44953,44912,20170210,"",1253970,161315024,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2967237,{ECD63F71-6C00-4C8C-8D72-14564,"",8792373,"","","","",""
44954,44913,"","",1253814,157315122,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691756,{67C4EB84-B925-469C-8F5B-99053,"",8792374,"","","","",""
44955,44914,20170210,"",1253972,161316031,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676492,{E79CF7AC-CF2F-431D-A74F-EDB95,"",8792375,"","","","",""
44956,44915,20170824,"",2430954,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A2B4-C1E4-E053-530A0,"",8792376,"","","","",""
44957,44916,20170824,"",2417734,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,257869,{577F40AD-6EA8-C1E4-E053-530A0,"",8792377,"","","","",""
44958,44917,20170210,"",2966736,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,697853,{D24869E4-8779-4390-A416-D909D,"",8792378,"","","","",""
44959,44918,20170210,"",1291814,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676336,{6871C0EB-E1A2-4949-951B-B88DF,"",8792379,"","","","",""
44960,44919,20170824,"",2423568,"",11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,3703964,{577F40AD-85A5-C1E4-E053-530A0,"",8792380,"","","","",""
44961,44920,20170824,"",2423569,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,3703964,{577F40AD-85A6-C1E4-E053-530A0,"",8792381,"","","","",""
44962,44921,"","",1253813,157315129,9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,673695,{36565A33-1A62-477A-A707-C51A0,"",8792382,"","","","",""
44963,44922,20170210,"",4919688,164316051,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,3708598,{37495A05-9DF2-4161-AA10-77E83,"",8792569,"","","","",""
44964,44923,20170824,"",2422105,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7FE6-C1E4-E053-530A0,"",8792570,"","","","",""
44965,44924,20170210,"",1289049,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,673897,{E6FA41ED-77F1-4891-A265-91FB6,"",8792571,"","","","",""
44966,44925,"","",1253966,157316039,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,673883,{C3B4B9DC-CED2-4221-96DF-D08B2,"",8792572,"","","","",""
44967,44926,20170210,"",1254234,164316051,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,3708594,{91A8F449-BCB6-471B-AE05-DA2F0,"",8792573,"","","","",""
44968,44927,20170210,"",1291537,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2965978,{82B0187C-2BA6-4B78-AA41-3FB5D,"",8792574,"","","","",""
44969,44928,20170824,"",2414086,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6054-C1E4-E053-530A0,"",8792575,"","","","",""
44970,44929,20170824,"",2430018,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,694377,{577F40AD-9F02-C1E4-E053-530A0,"",8792576,"","","","",""
44971,44930,20170210,"",1253946,161316022,6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2783269,{80C5CA87-1E4E-4402-B138-21AEE,"",8792577,"","","","",""
44972,44931,20170824,"",3681075,"",29,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{5106E1C1-B670-4FCC-82EF-69178,"",8792578,"","","","",""
44973,44932,20170210,"",1287006,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,673883,{BA815C08-713C-46B5-9952-3AAA0,"",8792579,"","","","",""
44974,44933,20170824,"",2428969,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,680719,{577F40AD-9AE0-C1E4-E053-530A0,"",8792580,"","","","",""
44975,44934,20170824,"",2412356,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-597D-C1E4-E053-530A0,"",8792581,"","","","",""
44976,44935,"","",1288479,"",3,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,698789,{1A3CA288-B120-44CD-8351-9270B,"",8792582,"","","","",""
44977,44936,20170824,"",2414408,"",5,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6196-C1E4-E053-530A0,"",8792767,"","","","",""
44978,44937,20170824,"",2411383,"",18,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-55A8-C1E4-E053-530A0,"",8792768,"","","","",""
44979,44938,20170824,"",2411942,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-57DD-C1E4-E053-530A0,"",8792769,"","","","",""
44980,44939,"","",2967722,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,677320,{2007D903-93D4-4FDF-A087-A5C1C,"",8792770,"","","","",""
44981,44940,20170210,"",3058138,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2965991,{551811C7-B639-4E8F-A0F8-021ED,"",8792771,"","","","",""
44982,44941,20170210,"",1290519,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,693973,{E532E8E6-354B-48CD-A124-AF1AA,"",8792772,"","","","",""
44983,44942,20170210,"",4978190,161316006,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676658,{F560044F-E78C-494D-9571-CF306,"",8792773,"","","","",""
44984,44943,20170210,"",1290833,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676330,{74397A88-CDD3-4D1C-B608-0DAC7,"",8792774,"","","","",""
44985,44944,20170210,"",1254120,158316015,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,693973,{664A0DD8-6296-48A4-B807-EC80A,"",8792775,"","","","",""
44986,44945,20170824,"",2434067,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-AE02-C1E4-E053-530A0,"",8792776,"","","","",""
44987,44946,20170210,"",4978184,161316006,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676658,{0285E6BD-F1A8-4ADC-BA82-29422,"",8792777,"","","","",""
44988,44947,20170824,"",2409896,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4FCA-C1E4-E053-530A0,"",8792778,"","","","",""
44989,44948,20170824,"",2418265,"",5,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-70BF-C1E4-E053-530A0,"",8792779,"","","","",""
44990,44949,20170210,"",4971342,161316018,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,697308,{AF754600-FDB9-4BE6-A88F-5D1B2,"",8792780,"","","","",""
44991,44950,20170824,"",2412022,"",9,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2967108,{577F40AD-582E-C1E4-E053-530A0,"",8792988,"","","","",""
44992,44951,20170210,"",1290418,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691792,{BE38BBE6-F631-439C-8BE4-77B75,"",8792989,"","","","",""
44993,44952,20170210,"",1290840,"",14,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,691794,{73C9F8EE-0EBB-49AF-84DD-33BA6,"",8792990,"","","","",""
44994,44953,20170824,"",2430519,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-A0FD-C1E4-E053-530A0,"",8792991,"","","","",""
44995,44954,20170210,"",1289362,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,701993,{8293E40C-139F-4D0A-93AE-EAFCC,"",8792992,"","","","",""
44996,44955,20170210,"",1254262,158316064,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676093,{5D876406-2F89-49BD-9B68-2CD1F,"",8792993,"","","","",""
44997,44956,20170824,"",2403996,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-389D-C1E4-E053-530A0,"",8792994,"","","","",""
44998,44957,20170824,"",4984416,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{951D5913-45C2-41F8-95FA-F7485,"",8792995,"","","","",""
44999,44958,20170210,"",4977395,161316017,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2967259,{E7AA8A57-4D24-43FB-B2A6-6ABCB,"",8792996,"","","","",""
45000,44959,20170824,"",3060404,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676210,{EF920DFB-BA4A-46D4-B575-F5784,"",8792997,"","","","",""
45001,44960,20170824,"",2414221,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-60DB-C1E4-E053-530A0,"",8792998,"","","","",""
45002,44961,20170210,"",4977386,161316020,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,702294,{E72E38EA-865F-41B4-8C20-D0500,"",8792999,"","","","",""
45003,44962,"","",2546748,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,700610,{0FC5444A-FDE1-43FA-B44E-7A4CB,"",8793000,"","","","",""
45004,44963,20170824,"",2425060,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8B82-C1E4-E053-530A0,"",8793001,"","","","",""
45005,44964,20170824,"",2422318,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-80BD-C1E4-E053-530A0,"",8793002,"","","","",""
45006,44965,20170824,"",2413382,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5D88-C1E4-E053-530A0,"",8793003,"","","","",""
45007,44966,20170210,"",4961165,161316025,7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2967350,{F7390043-CC70-407B-A2FE-06BDA,"",8792383,"","","","",""
