﻿_id,ogc_fid,fid,ovw_startdatum,boomhoogte,boomklasse,boomsoort,buurt,eigenaar,foto,functie,geovisia_id,kroondiameter,nederlandse_naam,object_einddatum,plantjaar,plantwijze,reden_waardevol,stamdiameter,standplaats,status,straatnaam,wijknaam,latitude,longitude,status_afvallijst,foto_org,ovw_max_size,wkb_geometry
642,642,Monumentale_bomen.171806,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Elly Takmastraat e.o.,Gemeente Amersfoort,9E48093B-797E-4ADC-8D40-872B90D207CD,Pareltjes,33599C08-5C27-4BDF-8B7A-5717455123AF,12,zomereik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Winkelpad,Schothorst-Noord,52.1740893996503,5.38051115013776,Categorie 1,9E48093B-797E-4ADC-8D40-872B90D207CD,0,01010000005BFC62AE48164A40E7C838BFA4851540
643,643,Monumentale_bomen.171807,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Nimmerdor,Gemeente Amersfoort,D09B70FB-5B1D-48A9-B2E6-31F4FB15C1C5,"",E619D53B-F25F-4680-A09C-57048F95A55A,"",gewone beuk,"",1930*,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Hagedispad,Leusderkwartier,52.1367479034803,5.38981074046129,"",D09B70FB-5B1D-48A9-B2E6-31F4FB15C1C5,0,0101000000F44A891181114A40249860752A8F1540
644,644,Monumentale_bomen.171808,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Nimmerdor,Gemeente Amersfoort,F228F162-130B-4F15-B62E-3E2F77CD7116,"",C8716055-E8C8-4E2C-B1EA-806DB674C0B8,"",gewone beuk,"",1930*,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Hagedispad,Leusderkwartier,52.1367949662944,5.38979080326224,"",F228F162-130B-4F15-B62E-3E2F77CD7116,0,0101000000AB71549C82114A40AA07743B258F1540
645,645,Monumentale_bomen.171809,2023-05-16,18-24 m,Vrije uitgroei,Aesculus hippocastanum,Park Schothorst,Gemeente Amersfoort,533D5757-7D71-464E-9754-2F9F8D855587,"",A6D1FFB8-6C3C-43D9-80EA-E1969B2B298F,"",witte paardenkastanje,"",1930*,Groep,"Zeldzaamheid, uniciteit en dendrologie; Beeldbepalendheid",76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1803653110886,5.3903041851099,"",533D5757-7D71-464E-9754-2F9F8D855587,0,010100000088E0695416174A40F27ADBF7AB8F1540
646,646,Monumentale_bomen.171810,2023-05-16,18-24 m,Geen vrije uitgroei,Platanus acerifolia,Beestenmarkt,Gemeente Amersfoort,4E33B2F1-7E30-45FD-A2D0-D9DE7544F417,Stadsdeel- en wijkgroen,A86B220D-9912-4C03-8FBD-6C02A31A0791,21,gewone plataan,"",1930,Groep,Beeldbepalendheid,100-125 cm,Ruw gras,Monumentaal,Plantsoen-Oost,Stadskern,52.1570738403993,5.39736856155891,Monumentale boom APV 2017,4E33B2F1-7E30-45FD-A2D0-D9DE7544F417,0,0101000000DD89231C1B144A403227DCC6E7961540
647,647,Monumentale_bomen.171811,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Grote Haag,Gemeente Amersfoort,E37E5220-7897-46E6-B705-5D91B7319A01,Buurt- en blokgroen,067EEEE1-807D-44EB-9102-BA7122FFF833,24,zomereik,"",<1930,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Stadsring,Stadskern,52.1532544636856,5.39120046396925,Monumentale boom APV 2017,E37E5220-7897-46E6-B705-5D91B7319A01,0,0101000000EE6106F59D134A40FE1091D396901540
648,648,Monumentale_bomen.171812,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia europaea,Beestenmarkt,Gemeente Amersfoort,EA2C39C5-DBE7-4B30-894D-8BC70381ECC8,Stadsdeel- en wijkgroen,E5952E84-7ABC-4BA2-8BA5-D7F615A43BDF,18,Hollandse linde,"",<1930,Groep,Beeldbepalendheid,51-75 cm,Heesters,Monumentaal,Plantsoen-Oost,Stadskern,52.1549924672139,5.39413290983837,Monumentale boom APV 2017,EA2C39C5-DBE7-4B30-894D-8BC70381ECC8,0,010100000023CC62E8D6134A40D4C9168F97931540
649,649,Monumentale_bomen.171813,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Grote Haag,Gemeente Amersfoort,E37E5220-7897-46E6-B705-5D91B7319A01,Buurt- en blokgroen,B11F2609-4B54-4169-93D8-F5ACC3312662,21,zomereik,"",<1930,Groep,Beeldbepalendheid,76-100 cm,Heesters,Monumentaal,Stadsring,Stadskern,52.1533101773669,5.39134741890932,Monumentale boom APV 2017,E37E5220-7897-46E6-B705-5D91B7319A01,0,0101000000027261C89F134A40B709A359BD901540
650,650,Monumentale_bomen.171814,2023-05-16,>24 m,Geen vrije uitgroei,Tilia x europaea,Langenoord,Gemeente Amersfoort,42622AB5-BB05-4BE7-8799-32AB3F66FA46,Buurt- en blokgroen,28136EF1-A123-4B21-9AB2-1F8B79291ECF,12,gewone linde,"",1900,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Lage Geeren,Hoogland,52.1856976037578,5.37540537671162,Monumentale boom APV 2017,42622AB5-BB05-4BE7-8799-32AB3F66FA46,0,010100000040C4CD0FC5174A40ED90BC546A801540
651,651,Monumentale_bomen.171815,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Langenoord,Gemeente Amersfoort,"",Buurt- en blokgroen,B8ACB117-113E-4CA2-A5EC-F0E41A7D2661,12,zomereik,"",1900,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Heesters,Monumentaal,Lage Geeren,Hoogland,52.1856256576253,5.37563564090405,Monumentale boom APV 2017,"",0,01010000009F5543B4C2174A40E8C388B1A6801540
652,652,Monumentale_bomen.171816,2023-05-16,18-24 m,Geen vrije uitgroei,Acer pseudoplatanus,Grote Haag,Gemeente Amersfoort,104CED65-13D5-4B12-9081-154AC68C304B,Buurt- en blokgroen,9E783304-964F-4BD9-B521-65AA0EEE471A,18,gewone esdoorn,"",1920,Groep,Beeldbepalendheid,51-75 cm,Heesters,Monumentaal,Stadsring,Stadskern,52.1531645742248,5.39139477127103,"",104CED65-13D5-4B12-9081-154AC68C304B,0,01010000005E4FF7029B134A40228147C3C9901540
653,653,Monumentale_bomen.171817,2023-05-16,18-24 m,Geen vrije uitgroei,Acer pseudoplatanus,Grote Haag,Gemeente Amersfoort,DD8B4000-A585-41A4-A483-2DED4E7FC28C,Buurt- en blokgroen,C9FCF723-8289-41D8-A70A-143848DC0DA1,18,gewone esdoorn,"",1920,Groep,Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Stadsring,Stadskern,52.1532064467732,5.39166302984519,"",DD8B4000-A585-41A4-A483-2DED4E7FC28C,0,0101000000104C35629C134A405C3AEB1510911540
654,654,Monumentale_bomen.171818,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica Atropunicea,Park Schothorst,Gemeente Amersfoort,679C8CD5-05E3-4CF2-B2F9-A30735A82CFE,Stadsdeel- en wijkgroen,774B4222-7B98-4A9E-8167-E2E63031D5E6,12,bruine beuk,"",1930,Groep,Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1772347911893,5.38524253057442,Monumentale boom APV 2017,679C8CD5-05E3-4CF2-B2F9-A30735A82CFE,0,01010000000690C8BFAF164A403E9244117D8A1540
655,655,Monumentale_bomen.171819,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Park Schothorst,Gemeente Amersfoort,6C42CEF3-5E01-4731-9948-753F7E76C66E,Stadsdeel- en wijkgroen,567FD186-D38D-4AB6-B5E0-289C7EE9B71C,12,gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1772928417979,5.38525911494889,Monumentale boom APV 2017,6C42CEF3-5E01-4731-9948-753F7E76C66E,0,0101000000D8C7BFA6B1164A4032CF486A818A1540
656,656,Monumentale_bomen.171820,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,63C5E40B-1423-4B2A-B4BB-F59A84A42577,Stadsdeel- en wijkgroen,A70A9770-40FA-4755-B40F-64D482807FC3,15,zomereik,"",1931,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Duivensteeg,Schothorst-Noord,52.1803938046836,5.38485059776914,Monumentale boom APV 2017,63C5E40B-1423-4B2A-B4BB-F59A84A42577,0,01010000001A68AB4317174A40D3F8C855168A1540
657,657,Monumentale_bomen.171821,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,Stadsdeel- en wijkgroen,2D82B9F4-D0A2-4FB7-9FC9-43AF9DFA4B09,15,zomereik,"",1931,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Duivensteeg,Schothorst-Noord,52.1803797091546,5.3862224059584,Monumentale boom APV 2017,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,0,01010000005C715ECD16174A40E6CCC6F27D8B1540
658,658,Monumentale_bomen.171822,2023-05-16,15-18 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,Stadsdeel- en wijkgroen,66FCC382-31D3-4936-9C72-6B3F923764AF,15,zomereik,"",1931,Bomenrij,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Duivensteeg,Schothorst-Noord,52.1803373483432,5.38631683981421,Monumentale boom APV 2017,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,0,0101000000BAC3036A15174A40A4671FB4968B1540
659,659,Monumentale_bomen.171823,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,0A9FA7DC-9CEA-480B-9AE2-423DDC8C6EC9,Stadsdeel- en wijkgroen,4C23E708-1541-4E10-873C-4EB4656BD022,15,zomereik,"",1931,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1780208339843,5.38836693181048,Categorie 1,0A9FA7DC-9CEA-480B-9AE2-423DDC8C6EC9,0,010100000085947D81C9164A40035B221EB08D1540
660,660,Monumentale_bomen.171824,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,55A84336-412A-4D53-BD6D-B20B318A84EE,Stadsdeel- en wijkgroen,3F70B747-A4DB-412B-A3D8-F1C283FB30B4,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.178040581199,5.38855878441417,Categorie 1,55A84336-412A-4D53-BD6D-B20B318A84EE,0,0101000000AE852227CA164A40FC923B69E28D1540
661,661,Monumentale_bomen.171825,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Beestenmarkt,Gemeente Amersfoort,"",Stadsdeel- en wijkgroen,666117C6-964F-4A70-9846-1757C781B9EC,15,zomereik,"",<1930,Groep,Beeldbepalendheid,51-75 cm,Heesters,Monumentaal,Plantsoen-Oost,Stadskern,52.1550778447303,5.39426735717186,Monumentale boom APV 2017,"",0,010100000089DA94B4D9134A40B548D0CDBA931540
662,662,Monumentale_bomen.171826,2023-05-16,"",Geen vrije uitgroei,Quercus robur,De Lichtenberg,Particulier,C5F68657-8069-49C2-B84E-5E811E929658,"",AABC9B0F-A583-4076-A0A5-2D3515485143,"",zomereik,"",1900,Solitair,"Beeldbepalendheid; Zeldzaamheid, uniciteit en dendrologie",> 100 cm,Heesters,Monumentaal,Vondellaan,De Berg-Zuid,52.1453827224892,5.37274262617036,"",C5F68657-8069-49C2-B84E-5E811E929658,0,01010000009D8E98049C124A40D6B7592BB07D1540
663,663,Monumentale_bomen.171827,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Staatsliedenbuurt-Oost,Gemeente Amersfoort,9E68B08D-0341-406A-9A3B-CCAA5A70002C,"",739D4AF1-9E08-43FF-B5FD-369017B8759B,"",zomereik,"",1930,Groep,Beeldbepalendheid,26-50 cm,Bosplantsoen,Monumentaal,Het Binnenhof,De Berg-Noord,52.151882473531,5.36608683229096,"",9E68B08D-0341-406A-9A3B-CCAA5A70002C,0,0101000000F0B5EC0071134A40F85F4F68DF761540
664,664,Monumentale_bomen.171828,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Coninckstraat e.o.,Gemeente Amersfoort,6F6137AE-F531-4440-9B9A-247FF410052B,Buurt- en blokgroen,61C4A0C0-29E1-423E-9DDA-559F5CCE4025,18,zomereik,"",1900,Groep,Beeldbepalendheid,100-125 cm,Ruw gras,Monumentaal,Grote Spui,Stadskern,52.159291023919,5.38695687604344,Monumentale boom APV 2017,6F6137AE-F531-4440-9B9A-247FF410052B,0,0101000000173AC1C363144A405BA67C693E8C1540
665,665,Monumentale_bomen.171829,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Coninckstraat e.o.,Gemeente Amersfoort,8F01DD30-FACD-4D64-ABD4-A59822D16E05,Buurt- en blokgroen,D8F1B923-208B-4D6D-A847-EF55E3D85995,18,zomereik,"",1900,Groep,Beeldbepalendheid,76-100 cm,Gazon,Monumentaal,Grote Spui,Stadskern,52.1592329174998,5.38666442312589,Monumentale boom APV 2017,8F01DD30-FACD-4D64-ABD4-A59822D16E05,0,0101000000B04A55DC61144A40C44C2ABFF18B1540
666,666,Monumentale_bomen.171830,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Coninckstraat e.o.,Gemeente Amersfoort,71114532-C3E2-48AD-8964-B5732704CA89,Buurt- en blokgroen,604E1E52-9BE2-4C4C-9EA1-CFD4E4FACAC1,18,zomereik,"",1930,Groep,Beeldbepalendheid,100-125 cm,Gazon,Monumentaal,Grote Spui,Stadskern,52.1592095881733,5.38652214330869,"",71114532-C3E2-48AD-8964-B5732704CA89,0,01010000004847A31861144A40058ADD72CC8B1540
667,667,Monumentale_bomen.171831,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Langenoord,Gemeente Amersfoort,0B5CB3F7-1662-40E4-A1C8-075F8AF40666,Stadsdeel- en wijkgroen,09021869-F49E-4054-BE85-093AF55908F4,12,zomereik,"",<1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Elementverharding,Monumentaal,Engweg,Hoogland,52.1897297157641,5.38296389651353,Categorie 1,0B5CB3F7-1662-40E4-A1C8-075F8AF40666,0,0101000000CAE57F2F49184A4085AFFBC627881540
668,668,Monumentale_bomen.171832,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica Atropunicea,Bloemenbuurt-Oost,Gemeente Amersfoort CBA,B70A6154-C816-46B0-92C3-623F6678E4E3,"",61E7EBD5-5368-4804-8237-F6076E2A5841,"",bruine beuk,"",1930*,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Soesterweg,Soesterkwartier,52.1578542155714,5.36843999089759,"",B70A6154-C816-46B0-92C3-623F6678E4E3,0,010100000060B7A3AF34144A40173BB34B48791540
669,669,Monumentale_bomen.171833,2023-05-16,12-15 m,Geen vrije uitgroei,Quercus robur,Heideweg e.o.,Particulier,"","",B3ADB6C9-683E-4C87-8F1A-14A49C3507DB,"",zomereik,"",1900,Bomenrij,Beeldbepalendheid,51-100 cm,Gazon,Monumentaal,Caraiben,Hooglanderveen,52.1878319232188,5.4196620252887,Monumentale boom APV 2017,"",0,01010000009C56E8FD0A184A40546BD705BCAD1540
670,670,Monumentale_bomen.171834,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Langenoord,Gemeente Amersfoort,5154AAA4-FBFE-4DA5-B11B-ED0C9EC5829A,Stadsdeel- en wijkgroen,D4D24EB5-0313-4049-9A93-B05DF68A10F0,15,zomereik,"",1920,Bomenrij,Cultuurhistorische waarde,51-75 cm,Heesters,Monumentaal,Oude Kerklaan,Hoogland,52.1908954487462,5.38330451834071,Categorie 1,5154AAA4-FBFE-4DA5-B11B-ED0C9EC5829A,0,010100000082F56B626F184A40723BE71281881540
671,671,Monumentale_bomen.171835,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,79EDD961-3B13-46A8-94F5-B2C99C150E7E,"",FA237994-4929-484D-82E6-38338AD430BC,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1783046584279,5.39002412922858,Categorie 1,79EDD961-3B13-46A8-94F5-B2C99C150E7E,0,0101000000E7F552CED2164A40C907A38B628F1540
672,672,Monumentale_bomen.171836,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,79EDD961-3B13-46A8-94F5-B2C99C150E7E,"",C15BC792-044C-4000-9C29-509475A00694,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1782808841621,5.39001520349298,Categorie 1,79EDD961-3B13-46A8-94F5-B2C99C150E7E,0,0101000000D6EFE306D2164A40AFA89D34608F1540
673,673,Monumentale_bomen.171837,2023-05-16,12-15 m,Geen vrije uitgroei,Quercus robur,Staatsliedenbuurt-Oost,Gemeente Amersfoort,9846BA4D-36D7-4D52-B804-78DB1A558F89,"",A8DC1ED8-615C-4162-A031-6647CEB17364,"",zomereik,"",1930,Groep,Beeldbepalendheid,26-50 cm,Bosplantsoen,Monumentaal,Het Binnenhof,De Berg-Noord,52.1520343115808,5.36618506144047,"",9846BA4D-36D7-4D52-B804-78DB1A558F89,0,01010000001DBCA2FA75134A4034FB8128F9761540
674,674,Monumentale_bomen.171838,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Staatsliedenbuurt-Oost,Gemeente Amersfoort,9C22E8E1-7B29-4E1E-8329-0CF586C939EE,"",3FC33E0C-4743-497C-8A17-A2212243A150,"",gewone beuk,"",1930,Groep,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Het Binnenhof,De Berg-Noord,52.1517661702322,5.36495895159212,"",9C22E8E1-7B29-4E1E-8329-0CF586C939EE,0,0101000000F17E57316D134A40A80B1FBDB7751540
675,675,Monumentale_bomen.171839,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Staatsliedenbuurt-Oost,Gemeente Amersfoort,9C22E8E1-7B29-4E1E-8329-0CF586C939EE,"",339BCE95-9C5F-432A-B912-E45D05A5A9BE,"",gewone beuk,"",1930,Groep,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Het Binnenhof,De Berg-Noord,52.1517673336741,5.36502998310803,"",9C22E8E1-7B29-4E1E-8329-0CF586C939EE,0,01010000006D46193B6D134A404B4AFC5BCA751540
676,676,Monumentale_bomen.171840,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Staatsliedenbuurt-Oost,Gemeente Amersfoort,AD0A01EB-2F36-424F-9D77-B228114A0B21,"",CF1DB6BD-095B-4C1D-A28C-AD1351F66D5D,"",gewone beuk,"",1930,Groep,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Het Binnenhof,De Berg-Noord,52.1518167917415,5.3651084673724,"",AD0A01EB-2F36-424F-9D77-B228114A0B21,0,0101000000714DFBD96E134A40226609EFDE751540
677,677,Monumentale_bomen.171841,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Langenoord,Gemeente Amersfoort,1007E69C-C209-463C-AF16-1601E5BD0642,Stadsdeel- en wijkgroen,5F62124B-1E68-476C-8F13-EB11B556FA84,12,zomereik,"",<1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Elementverharding,Monumentaal,Engweg,Hoogland,52.1900056444358,5.38303113759018,Categorie 1,1007E69C-C209-463C-AF16-1601E5BD0642,0,0101000000E1112B3A52184A407960BA6739881540
678,678,Monumentale_bomen.171842,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Verhoevenstraat e.o.,Gemeente Amersfoort,06680829-A842-4C16-92AB-2FE8E275455B,Buurt- en blokgroen,335F12D1-5A52-4EC3-8AD3-6E467A8CC970,12,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Elementverharding,Monumentaal,Sumatrastraat,De Berg-Zuid,52.1406673076485,5.37774966155758,"",06680829-A842-4C16-92AB-2FE8E275455B,0,01010000009AFA7D8001124A40D578F0B8D0821540
679,679,Monumentale_bomen.171843,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica Atropunicea,Huijgenslaan e.o.,Gemeente Amersfoort,2CED3438-0240-47B1-A497-F2720A5B0988,Buurt- en blokgroen,A2251E12-B149-4A49-82C2-84B03831AF99,21,bruine beuk,"",1931,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Huijgenslaan,De Berg-Zuid,52.1478709311332,5.37570411137815,Monumentale boom APV 2017,2CED3438-0240-47B1-A497-F2720A5B0988,0,0101000000CF9A288DED124A4094601C84B8801540
680,680,Monumentale_bomen.171844,2023-05-16,>24 m,Vrije uitgroei,Fagus sylvatica,Klein Zwitserland-Hoog,Gemeente Amersfoort SRO,12925B8B-AB98-4D40-89D9-A05066B66ECD,"",6007076D-1673-42E6-AD1C-FE2053AA0DEE,"",gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,51-100 cm,Bosplantsoen,Monumentaal,De Genestetlaan,De Berg-Zuid,52.1372122314698,5.36309442826151,"",12925B8B-AB98-4D40-89D9-A05066B66ECD,0,0101000000AB95B34990114A40D06ACBEACE731540
681,681,Monumentale_bomen.171845,2023-05-16,>24 m,Vrije uitgroei,Fagus sylvatica,Klein Zwitserland-Hoog,Gemeente Amersfoort SRO,12925B8B-AB98-4D40-89D9-A05066B66ECD,"",A00DF31F-7DA8-40DE-A165-C205E178FE96,"",gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,51-100 cm,Bosplantsoen,Monumentaal,De Genestetlaan,De Berg-Zuid,52.1371740514463,5.36313711702496,"",12925B8B-AB98-4D40-89D9-A05066B66ECD,0,01010000003AF06B098F114A40602F911BDA731540
682,682,Monumentale_bomen.171846,2023-05-16,>24 m,Vrije uitgroei,Fagus sylvatica,Klein Zwitserland-Hoog,Gemeente Amersfoort SRO,D94F936E-67B3-4C35-AB99-A1B8B58C0B2E,"",0CFF039D-3ABB-4EDC-A62E-01BA236CDEB0,"",gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,51-100 cm,Bosplantsoen,Monumentaal,De Genestetlaan,De Berg-Zuid,52.1373838247207,5.36331160849271,"",D94F936E-67B3-4C35-AB99-A1B8B58C0B2E,0,0101000000544920E995114A4091BAB2D907741540
683,683,Monumentale_bomen.171847,2023-05-16,12-15 m,Geen vrije uitgroei,Quercus robur,Winkelcentrum Vathorst,Gemeente Amersfoort,8A30C30A-A7EA-45F2-9345-4B37E315EADE,"",8BDADC75-FA72-47B1-A2FC-BE28E1847794,"",zomereik,"",1900,Solitair,Beeldbepalendheid,76-100 cm,Heesters,Monumentaal,Leeghwater,Vathorst-Centrum,52.1942972735585,5.4312361616759,Monumentale boom APV 2017,8A30C30A-A7EA-45F2-9345-4B37E315EADE,0,0101000000058BF4D8DE184A4096CE942896B91540
684,684,Monumentale_bomen.171848,2023-05-16,>24 m,Geen vrije uitgroei,Quercus robur,Componistenbuurt-Midden,Gemeente Amersfoort,D1DBB3D4-3267-48DF-9F21-B350D3F14925,Pareltjes,F21C37DB-D70E-455C-B651-B8880046E6C2,18,zomereik,"",1930*,Groep,Beeldbepalendheid,76-100 cm,Heesters,Monumentaal,Bisschopsweg,Randenbroek,52.1496890017118,5.39646411559857,"",D1DBB3D4-3267-48DF-9F21-B350D3F14925,0,0101000000E7586A1F29134A4001C056A7FA951540
685,685,Monumentale_bomen.171849,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Birkhoven / Bokkeduinen,Onderhoud Utrechts Landschap,8F3F7C24-862F-47C8-9D00-3DE3A54DF6E0,Stadsdeel- en wijkgroen,84A01F2B-BFAF-49AE-B95D-503554D8DD7B,21,gewone beuk,"",1935,Groep,Beeldbepalendheid,76-100 cm,Open grond,Monumentaal,Birkstraat,Bosgebied,52.1587721048103,5.34413892237265,"",8F3F7C24-862F-47C8-9D00-3DE3A54DF6E0,0,0101000000340C63C452144A40BDA23AE465601540
686,686,Monumentale_bomen.171850,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Park Schothorst,Gemeente Amersfoort,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,"",3DF10586-CB78-485F-90EC-891283F60BF7,15,zomereik,"",1931,Bomenrij,Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Schothorsterlaan,Schothorst-Noord,52.1802586165834,5.38640981254935,Monumentale boom APV 2017,D14E0C0A-EDE6-48F4-A2F3-E0134BF553B8,0,0101000000AFA78ED512174A40FA9D6113AF8B1540
687,687,Monumentale_bomen.171851,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Birkhoven / Bokkeduinen,Onderhoud Utrechts Landschap,38EA15EE-6259-4F94-8BA5-C93187D487BF,Stadsdeel- en wijkgroen,AA142492-6460-4E43-AB08-C4CF08427801,18,zomereik,"",1935,Groep,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Birkstraat,Bosgebied,52.1593041054637,5.3438921569011,"",38EA15EE-6259-4F94-8BA5-C93187D487BF,0,0101000000A3DF283364144A40AA02663425601540
688,688,Monumentale_bomen.171852,2023-05-16,>24 m,Vrije uitgroei,Sequoiadendron giganteum,Klein Zwitserland-Hoog,Gemeente Amersfoort SRO,800CB9D6-4F96-436F-8270-1417F807CF76,"",8CD17CA0-83F7-4A03-B7DE-748F9286134B,"",mammoetboom,"",1930,Solitair,"Zeldzaamheid, uniciteit en dendrologie; Beeldbepalendheid",> 100 cm,Bosplantsoen,Monumentaal,De Genestetlaan,De Berg-Zuid,52.1375759095726,5.36263810502532,Categorie 1,800CB9D6-4F96-436F-8270-1417F807CF76,0,0101000000423D7B349C114A40756DA84B57731540
689,689,Monumentale_bomen.171853,2023-05-16,>24 m,Vrije uitgroei,Fagus sylvatica,Klein Zwitserland-Hoog,Gemeente Amersfoort SRO,"","",8BD327BF-4999-4C9D-8FA0-E31CC3061517,"",gewone beuk,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,De Genestetlaan,De Berg-Zuid,52.1373907196401,5.36326784707398,"","",0,0101000000007DF72296114A409D55EA60FC731540
690,690,Monumentale_bomen.171854,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Klein Zwitserland-Hoog,Gemeente Amersfoort SRO,8A121E1D-6B92-4B0D-9045-C85A4881B269,"",2BC11110-55AF-4BD4-BC7E-FF644FC88906,"",gewone beuk,"",1935,Groep,Beeldbepalendheid,> 100 cm,Halfverharding,Monumentaal,De Genestetlaan,De Berg-Zuid,52.1380458608436,5.36129791222193,"",8A121E1D-6B92-4B0D-9045-C85A4881B269,0,0101000000AC1DC89AAB114A408CF4EEF8F7711540
