﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,long,lat,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,"",onroerend gebouwd,Agrarische gebouwen,8,"",0,Boerderij (M),"","Boerderijen, molens en bedrijven","",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,50,"",2514 CV,'s-Gravenhage,81246,455565,4.31116873442228,52.083435248756,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01010000008F864704A33E1140CA5E9801AE0A4A40
887,887,459815,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1917,1925,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Neptunusstraat,152,"",2586 GX,'s-Gravenhage,79432,458525,4.28405171676367,52.1097911593884,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459815,rijksmonument,20190626,942,0101000000907D0774DE2211404A7BFFA20D0E4A40
888,888,459816,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1917,1925,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Neptunusstraat,154,"",2586 GX,'s-Gravenhage,79434,458533,4.28407913288886,52.1098633258124,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459816,rijksmonument,20190626,943,01010000004DEFE4A3E522114070B25F00100E4A40
889,889,459818,"",onroerend gebouwd,Agrarische gebouwen,8,Arbeiderswoning(M),0,Boerderij (M),"","Boerderijen, molens en bedrijven","",1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,52,"",2515 NV,'s-Gravenhage,81714,454304,4.31826634704651,52.0721650578536,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459818,rijksmonument,20190626,944,0101000000BDEDFF9CE745114098B261B43C094A40
890,890,459819,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,56,"",2515 NV,'s-Gravenhage,81723,454291,4.31840038877512,52.0720494203718,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459819,rijksmonument,20190626,945,01010000008E4A63C00A461140AC1858EA38094A40
891,891,459820,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,68,"",2515 NV,'s-Gravenhage,81699,454294,4.31804974412959,52.0720732046998,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459820,rijksmonument,20190626,946,0101000000A62606D5AE451140438DDCB139094A40
892,892,459821,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,72,"",2515 NW,'s-Gravenhage,81708,454281,4.31818378613944,52.0719575674636,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459821,rijksmonument,20190626,947,01010000006E586EF8D1451140577AD3E735094A40
893,893,459822,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,84,"",2515 NW,'s-Gravenhage,81685,454283,4.31784794024934,52.0719724967343,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459822,rijksmonument,20190626,948,010100000035E331EE79451140B5D70F6536094A40
894,894,459823,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,88,"",2515 NW,'s-Gravenhage,81694,454271,4.31798176768043,52.071865846525,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459823,rijksmonument,20190626,949,01010000009CA533039D45114016436AE632094A40
895,895,461418,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,100,"",2515 NW,'s-Gravenhage,81670,454273,4.31763133912712,52.0718806428129,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461418,rijksmonument,20190626,950,010100000057F1562641451140610C896233094A40
896,896,461419,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,104,"",2515 NW,'s-Gravenhage,81679,454260,4.31776538163462,52.0717650060506,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461419,rijksmonument,20190626,951,0101000000C5AFC7496445114000FE80982F094A40
897,897,461420,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,116,"",2515 NW,'s-Gravenhage,81655,454263,4.31741473889618,52.071788788494,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461420,rijksmonument,20190626,952,0101000000544F8B5E084511409366016030094A40
898,898,461421,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,120,"",2515 NW,'s-Gravenhage,81664,454250,4.31754878168491,52.0716731519773,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461421,rijksmonument,20190626,953,0101000000A2E200822B45114037DFF9952C094A40
899,899,461422,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,132,"",2515 NX,'s-Gravenhage,81640,454252,4.31719835450807,52.0716879469809,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461422,rijksmonument,20190626,954,010100000022D43BA5CF44114077E615122D094A40
900,900,461423,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,136,"",2515 NX,'s-Gravenhage,81649,454240,4.31733218262646,52.0715812975067,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461423,rijksmonument,20190626,955,0101000000506549BAF2441140F9E5719329094A40
901,901,461424,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,148,"",2515 NX,'s-Gravenhage,81626,454242,4.31699633929628,52.0715962243566,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461424,rijksmonument,20190626,956,0101000000C4EA38B09A4411407E10A9102A094A40
902,902,461425,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1862,1869,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Hogendorpstraat,152,"",2515 NX,'s-Gravenhage,81634,454230,4.31711558445927,52.0714894426388,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461425,rijksmonument,20190626,957,0101000000CD37A1F2B94411404812E99026094A40
903,903,461431,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1903,1903,19940707,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Johan van Oldenbarneveltlaan,74,"",2582 NW,'s-Gravenhage,79168,457205,4.2804923057154,52.0978926526376,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461431,rijksmonument,20190626,958,0101000000254FFF5F391F11406FCC16BF870C4A40
904,904,461432,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1897,1897,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Scheveningseweg,72,"",2517 KX,'s-Gravenhage,79325,457251,4.28277298078266,52.0983275328966,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461432,rijksmonument,20190626,959,0101000000A99D823D8F211140290B21FF950C4A40
905,905,461433,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1899,1899,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Scheveningseweg,52,"",2517 KW,'s-Gravenhage,79455,457073,4.28470937122239,52.0967456685008,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461433,rijksmonument,20190626,960,0101000000410F79DA8A231140CE1E7D29620C4A40
906,906,461434,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenlaan,2,B,2582 GL,'s-Gravenhage,78969,456501,4.27774560232019,52.0915387346038,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461434,rijksmonument,20190626,961,0101000000C64ADA57691C114069B88F8AB70B4A40
907,907,461435,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,4,"",2582 EX,'s-Gravenhage,78973,456481,4.27780842076329,52.0913595508136,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461435,rijksmonument,20190626,962,010100000048ED86CF791C1140FC7575ABB10B4A40
908,908,461436,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,5,"",2582 EX,'s-Gravenhage,78971,456474,4.27778080284148,52.09129636939,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461436,rijksmonument,20190626,963,0101000000A3A41E92721C114006637499AF0B4A40
909,909,461437,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,6,"",2582 EX,'s-Gravenhage,78969,456467,4.27775318499714,52.0912331879595,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461437,rijksmonument,20190626,964,0101000000B5B0B7546B1C1140434C7387AD0B4A40
910,910,461438,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,7,"",2582 EX,'s-Gravenhage,78966,456462,4.27771053173205,52.0911878424652,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461438,rijksmonument,20190626,965,0101000000FA2C4E26601C11402197100BAC0B4A40
911,911,461439,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,8,"",2582 EX,'s-Gravenhage,78963,456455,4.27766832462251,52.0911245236229,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461439,rijksmonument,20190626,966,0101000000238ED515551C11407B69E8F7A90B4A40
912,912,461440,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,9,"",2582 EX,'s-Gravenhage,78960,456449,4.27762589458938,52.0910701914315,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461440,rijksmonument,20190626,967,0101000000F42267F6491C114062EB2230A80B4A40
913,913,461441,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,10,"",2582 EX,'s-Gravenhage,78957,456443,4.27758346465903,52.0910158592246,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461441,rijksmonument,20190626,968,0101000000D47BFAD63E1C1140C2645D68A60B4A40
914,914,461442,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,11,"",2582 EX,'s-Gravenhage,78954,456436,4.27754125789047,52.0909525403362,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461442,rijksmonument,20190626,969,010100000096B887C6331C1140B71D3555A40B4A40
915,915,461443,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,12,"",2582 EX,'s-Gravenhage,78950,456429,4.27748446188795,52.0908890840152,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461443,rijksmonument,20190626,970,0101000000DDD303E3241C114052B4E540A20B4A40
916,916,461444,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,13,"",2582 EX,'s-Gravenhage,78947,456424,4.27744180922204,52.0908437384229,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461444,rijksmonument,20190626,971,0101000000639BA4B4191C11404CC982C4A00B4A40
917,917,461445,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Willem de Zwijgerlaan,1,"",2582 ED,'s-Gravenhage,78937,456413,4.27729837002443,52.0907435107763,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461445,rijksmonument,20190626,972,0101000000C5F4991AF41B1140E38DBD7B9D0B4A40
918,918,461446,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Willem de Zwijgerlaan,1,A,2582 ED,'s-Gravenhage,78930,456413,4.27719624489425,52.0907425486453,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461446,rijksmonument,20190626,973,010100000047941955D91B1140BF64AB739D0B4A40
919,919,461447,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1902,1902,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Willem de Zwijgerlaan,5,"",2582 ED,'s-Gravenhage,78923,456414,4.2770938966216,52.090750573091,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461447,rijksmonument,20190626,974,0101000000D8A49F80BE1B11406DC2FBB69D0B4A40
920,920,461448,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1903,1903,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Statenplein,21,"",2582 EZ,'s-Gravenhage,79002,456374,4.2782553686841,52.090401960555,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/461448,rijksmonument,20190626,975,010100000010BDB1F9EE1C1140FA099C4A920B4A40
921,921,476935,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1920,1923,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Duinlaan,149,"",2554 ET,'s-Gravenhage,75603,453999,4.22922002543543,52.0685816572496,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/476935,rijksmonument,20190626,976,0101000000795583A7B8EA10400F7FA348C7084A40
922,922,477001,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1855,1856,19940331,19940722,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Schuddegeest,40,"",2585 XC,'s-Gravenhage,81057,456199,4.30827431660393,52.0891076382075,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477001,rijksmonument,20190626,977,0101000000E50A3043AC3B114067F60BE1670B4A40
923,923,477002,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1855,1856,19940331,19940722,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Schuddegeest,58,"",2585 XC,'s-Gravenhage,81104,456216,4.3089563095419,52.0892666893124,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477002,rijksmonument,20190626,978,01010000005580F50A5F3C1140049C43176D0B4A40
924,924,459773,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Kantoorwoning,0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1900,1900,19930514,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Plein,20,"",2511 CS,'s-Gravenhage,81598,455197,4.3163825669827,52.080174895921,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459773,rijksmonument,20190626,904,010100000061DCA8CAF94311406FF8C52B430A4A40
925,925,459774,Magazijn Hollandia,onroerend gebouwd,"Gebouwen, woonhuizen",5,Magazijn,0,Opslag,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",1908,1908,19930514,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Prinsegracht,42,"",2512 GA,'s-Gravenhage,80874,454531,4.30596703242942,52.0740932591836,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459774,rijksmonument,20190626,905,010100000010C1F76B4F39114013864EE37B094A40
926,926,459775,"",onroerend gebouwd,Openbare gebouwen,1,Apotheek,0,Gezondheidszorg,"","Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1885,1886,19930514,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Prinsestraat,57,"",2513 CB,'s-Gravenhage,80832,455100,4.30523081659824,52.079201101458,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459775,rijksmonument,20190626,906,010100000051155C6D8E381140E048FE42230A4A40
927,927,459776,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Bankgebouw,0,Handel en kantoor,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",1919,1921,19930514,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Riviervismarkt,5,"",2513 AM,'s-Gravenhage,80934,454806,4.30678237725713,52.0765726474619,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459776,rijksmonument,20190626,907,0101000000ED3BD528253A1140004FEC21CD094A40
928,928,459777,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Kledingzaak,0,Winkel (G),"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",1908,1908,19930514,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Spuistraat,72,"",2511 BE,'s-Gravenhage,81386,454979,4.31333737987454,52.0781876334407,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459777,rijksmonument,20190626,908,0101000000ADB39C83DB401140314A680D020A4A40
929,929,459778,v.m. Hoogduitsche Synagoge,onroerend gebouwd,Kerkelijke gebouwen,3,Synagoge,0,Kerk en kerkonderdeel,"",Religieuze gebouwen,Bouwkunst; kerkelijk gebouw,1843,1844,19930514,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Wagenstraat,103,"",2512 AS,'s-Gravenhage,81383,454625,4.31337000403283,52.0750059151437,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459778,rijksmonument,20190626,909,01010000003979FB10E44011403F4638CB99094A40
930,930,459779,Brug 45,onroerend gebouwd,Weg- en waterwerken,10,Voetgangersbrug,0,Brug(C),"",Weg- en waterbouwkundige werken,"",1861,1861,19930514,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"","",0,"","",'s-Gravenhage,82125,454975,4.32411681739985,52.0782494360578,divers,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459779,rijksmonument,20190626,910,01010000008E436B47E54B11403766D813040A4A40
931,931,459780,Villa Orania,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1901,1903,19940707,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Parkweg,46,"",2585 JK,'s-Gravenhage,79581,457675,4.28641464032861,52.1021728329297,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459780,rijksmonument,20190626,911,0101000000563A25E1492511407EFCD7FF130D4A40
932,932,459781,Villa Brigitta,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1882,1882,19930513,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Stolkweg,4,"",2585 JP,'s-Gravenhage,79397,457405,4.28378942489275,52.0997213218087,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459781,rijksmonument,20190626,912,0101000000C875EBB199221140E7F013ABC30C4A40
933,933,459782,Villa Duinoord,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1881,1882,19930513,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Stolkweg,6,"",2585 JP,'s-Gravenhage,79393,457425,4.28372661833798,52.0999005085207,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459782,rijksmonument,20190626,913,0101000000AB100B3B89221140A479348AC90C4A40
934,934,459783,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1886,1886,19930513,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Van Stolkweg,7,A,2585 JL,'s-Gravenhage,79461,457281,4.28475081624726,52.0986157158899,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459783,rijksmonument,20190626,914,01010000004B2ACDB7952311403A4F95709F0C4A40
935,935,459784,Bastion Le Roi,onroerend gebouwd,Liefdadige instell.,7,Weeshuis,0,"Sociale zorg, liefdadigheid","","Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1867,1867,19930513,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Hooftskade,1,"",2526 KA,'s-Gravenhage,81224,454232,4.31113606516008,52.0714529505001,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459784,rijksmonument,20190626,915,0101000000E9DFE1739A3E1140E1CCCA5E25094A40
936,936,459785,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Bakkerij,0,Nijverheid,"","Boerderijen, molens en bedrijven","Bouwkunst; nijverheid, industrie",1855,1864,19930604,19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Om-en-Bij,2,"",2512 XK,'s-Gravenhage,80944,454225,4.30705431319451,52.0713526725768,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459785,rijksmonument,20190626,916,01010000008D1025726C3A11408999991522094A40
937,937,459787,"",onroerend gebouwd,Liefdadige instell.,7,Diaconiewoning,0,"Sociale zorg, liefdadigheid","","Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1840,1841,"",19931019,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Om-en-Bij,3,"",2512 XK,'s-Gravenhage,80916,454223,4.30664642125229,52.0713309542027,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/459787,rijksmonument,20190626,917,01010000002CDBFA84013A11401ABF695F21094A40
