﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,wkb_geometry
1218,1218,tram,Zuiderpark,HTM,79836,452163,Den Haag,102287,01040000204071000001000000010100000000000000C07DF340000000000C991B41
1219,1219,bus,Moerweg,HTM,80101,452337,Den Haag,102288,01040000204071000001000000010100000000000000508EF34000000000C49B1B41
1220,1220,bus,Moerweg,HTM,80263,452397,Den Haag,102289,010400002040710000010000000101000000000000007098F34000000000B49C1B41
1221,1221,tram,Anna Bijnslaan,HTM,80372,452461,Den Haag,102290,01040000204071000001000000010100000000000000409FF34000000000B49D1B41
1222,1222,tram,Anna Bijnslaan,HTM,80456,452501,Den Haag,102291,0104000020407100000100000001010000000000000080A4F34000000000549E1B41
1223,1223,tram,Hardenbroekstraat,HTM,79776,451341,Den Haag,102292,01040000204071000001000000010100000000000000007AF34000000000348C1B41
1224,1224,tram,Hardenbroekstraat,HTM,79754,451328,Den Haag,102293,01040000204071000001000000010100000000000000A078F34000000000008C1B41
1225,1225,bus,Cannenburglaan,HTM,79731,451259,Den Haag,102294,010400002040710000010000000101000000000000003077F34000000000EC8A1B41
1226,1226,bus,Cannenburglaan,HTM,79808,451200,Den Haag,102295,01040000204071000001000000010100000000000000007CF34000000000008A1B41
1227,1227,tram,Betje Wolffstraat,HTM,79973,451507,Den Haag,102296,010400002040710000010000000101000000000000005086F34000000000CC8E1B41
1228,1228,tram,Betje Wolffstraat,HTM,79998,451533,Den Haag,102297,01040000204071000001000000010100000000000000E087F34000000000348F1B41
1229,1229,tram,Geysterenweg,HTM,80141,451648,Den Haag,102298,01040000204071000001000000010100000000000000D090F3400000000000911B41
1230,1230,tram,Geysterenweg,HTM,80148,451659,Den Haag,102299,010400002040710000010000000101000000000000004091F340000000002C911B41
1231,1231,tram,Erasmusplein,HTM,80454,451911,Den Haag,102300,0104000020407100000100000001010000000000000060A4F340000000001C951B41
1232,1232,tram,Erasmusplein,HTM,80361,451837,Den Haag,102301,01040000204071000001000000010100000000000000909EF34000000000F4931B41
1233,1233,tram,Heeswijkplein,HTM,80637,452064,Den Haag,102302,01040000204071000001000000010100000000000000D0AFF3400000000080971B41
1234,1234,tram,Heeswijkplein,HTM,80661,452089,Den Haag,102303,0104000020407100000100000001010000000000000050B1F34000000000E4971B41
1235,1235,bus,Moerweg,HTM,80045,452812,Den Haag,102304,01040000204071000001000000010100000000000000D08AF3400000000030A31B41
1236,1236,bus,Moerweg,HTM,80070,452811,Den Haag,102305,01040000204071000001000000010100000000000000608CF340000000002CA31B41
1237,1237,tram,Station Moerwijk,HTM,80960,452373,Den Haag,102306,0104000020407100000100000001010000000000000000C4F34000000000549C1B41
1238,1238,tram,Station Moerwijk,HTM,80945,452355,Den Haag,102307,0104000020407100000100000001010000000000000010C3F340000000000C9C1B41
1239,1239,bus,Station Moerwijk,HTM,81098,452404,Den Haag,102308,01040000204071000001000000010100000000000000A0CCF34000000000D09C1B41
1240,1240,bus,Station Moerwijk,HTM,80924,452461,Den Haag,102309,01040000204071000001000000010100000000000000C0C1F34000000000B49D1B41
1241,1241,bus,Erasmusplein,HTM,80462,451978,Den Haag,102310,01040000204071000001000000010100000000000000E0A4F3400000000028961B41
1242,1242,tram,Dynamostraat,HTM,80830,452794,Den Haag,102311,01040000204071000001000000010100000000000000E0BBF34000000000E8A21B41
1243,1243,tram,Dynamostraat,HTM,80918,452892,Den Haag,102312,0104000020407100000100000001010000000000000060C1F3400000000070A41B41
1244,1244,bus,Melis Stokelaan,HTM,80647,452558,Den Haag,102313,0104000020407100000100000001010000000000000070B0F34000000000389F1B41
1245,1245,bus,Melis Stokelaan,HTM,80561,452609,Den Haag,102314,0104000020407100000100000001010000000000000010ABF3400000000004A01B41
1246,1246,tram,Goudriaankade,HTM,82356,453855,Den Haag,102315,01040000204071000001000000010100000000000000401BF440000000007CB31B41
1247,1247,tram,Goudriaankade,HTM,82373,453822,Den Haag,102316,01040000204071000001000000010100000000000000501CF44000000000F8B21B41
1248,1248,bus,Calandplein,HTM,81386,453278,Den Haag,102317,01040000204071000001000000010100000000000000A0DEF3400000000078AA1B41
1249,1249,bus,Calandplein,HTM,81371,453312,Den Haag,102318,01040000204071000001000000010100000000000000B0DDF3400000000000AB1B41
1250,1250,bus,Neherkade,HTM,81710,453078,Den Haag,102319,01040000204071000001000000010100000000000000E0F2F3400000000058A71B41
1251,1251,bus,Neherkade,HTM,81709,453064,Den Haag,102320,01040000204071000001000000010100000000000000D0F2F3400000000020A71B41
1252,1252,tram,Oudemansstraat,HTM,82167,453300,Den Haag,102321,01040000204071000001000000010100000000000000700FF44000000000D0AA1B41
1253,1253,tram,Oudemansstraat,HTM,82183,453243,Den Haag,102322,010400002040710000010000000101000000000000007010F44000000000ECA91B41
1254,1254,tram,Van Musschenbroekstraat,HTM,82522,453467,Den Haag,102323,01040000204071000001000000010100000000000000A025F440000000006CAD1B41
1255,1255,tram,Van Musschenbroekstraat,HTM,82483,453578,Den Haag,102324,010400002040710000010000000101000000000000003023F4400000000028AF1B41
1256,1256,tram,Broeksloot,HTM,82707,452910,Den Haag,102325,010400002040710000010000000101000000000000003031F44000000000B8A41B41
1257,1257,tram,Van Zeggelenlaan,HTM,81534,452565,Den Haag,102326,01040000204071000001000000010100000000000000E0E7F34000000000549F1B41
1258,1258,tram,Van Zeggelenlaan,HTM,81498,452541,Den Haag,102327,01040000204071000001000000010100000000000000A0E5F34000000000F49E1B41
1259,1259,bus,Jonckbloetplein,HTM,81893,452829,Den Haag,102328,0104000020407100000100000001010000000000000050FEF3400000000074A31B41
1260,1260,bus,Jonckbloetplein,HTM,81933,452732,Den Haag,102329,01040000204071000001000000010100000000000000D000F44000000000F0A11B41
1261,1261,tram,Jonckbloetplein,HTM,81951,452800,Den Haag,102330,01040000204071000001000000010100000000000000F001F4400000000000A31B41
1262,1262,tram,Jonckbloetplein,HTM,82006,452827,Den Haag,102331,010400002040710000010000000101000000000000006005F440000000006CA31B41
1263,1263,tram,Lorentzplein,HTM,82259,453106,Den Haag,102332,010400002040710000010000000101000000000000003015F44000000000C8A71B41
1264,1264,tram,Lorentzplein,HTM,82293,453038,Den Haag,102333,010400002040710000010000000101000000000000005017F44000000000B8A61B41
1265,1265,tram,Wenckebachstraat,HTM,82651,453242,Den Haag,102334,01040000204071000001000000010100000000000000B02DF44000000000E8A91B41
1266,1266,tram,Wenckebachstraat,HTM,82691,453166,Den Haag,102335,010400002040710000010000000101000000000000003030F44000000000B8A81B41
1267,1267,bus,Alberdingk Thijmstraat,HTM,81324,452070,Den Haag,102336,01040000204071000001000000010100000000000000C0DAF3400000000098971B41
1268,1268,bus,Alberdingk Thijmstraat,HTM,81327,452081,Den Haag,102337,01040000204071000001000000010100000000000000F0DAF34000000000C4971B41
1269,1269,bus,Ledeganckplein,HTM,81591,452159,Den Haag,102338,0104000020407100000100000001010000000000000070EBF34000000000FC981B41
1270,1270,bus,Ledeganckplein,HTM,81598,452169,Den Haag,102339,01040000204071000001000000010100000000000000E0EBF3400000000024991B41
1271,1271,bus,Jan van Beersstraat,HTM,82046,452469,Den Haag,102340,01040000204071000001000000010100000000000000E007F44000000000D49D1B41
1272,1272,bus,Jan van Beersstraat,HTM,82067,452472,Den Haag,102341,010400002040710000010000000101000000000000003009F44000000000E09D1B41
1273,1273,tram,Broeksloot,HTM,82816,452950,Den Haag,102342,010400002040710000010000000101000000000000000038F4400000000058A51B41
1274,1274,tram,Broeksloot,HTM,82889,452828,Rijswijk,102343,01040000204071000001000000010100000000000000903CF4400000000070A31B41
1275,1275,tram,Leeghwaterplein,HTM,81919,453658,Den Haag,102344,01040000204071000001000000010100000000000000F0FFF3400000000068B01B41
1276,1276,tram,Leeghwaterplein,HTM,81952,453607,Den Haag,102345,010400002040710000010000000101000000000000000002F440000000009CAF1B41
1277,1277,tram,Alberdingk Thijmstraat,HTM,81237,452493,Den Haag,102346,0104000020407100000100000001010000000000000050D5F34000000000349E1B41
1278,1278,tram,Alberdingk Thijmstraat,HTM,81263,452503,Den Haag,102347,01040000204071000001000000010100000000000000F0D6F340000000005C9E1B41
1279,1279,bus,Stieltjesstraat,HTM,81290,452810,Den Haag,102348,01040000204071000001000000010100000000000000A0D8F3400000000028A31B41
1280,1280,bus,Stieltjesstraat,HTM,81279,452806,Den Haag,102349,01040000204071000001000000010100000000000000F0D7F3400000000018A31B41
1281,1281,bus,Station Hollands Spoor,HTM,82020,453914,Den Haag,102350,010400002040710000010000000101000000000000004006F4400000000068B41B41
1282,1282,bus,Station Hollands Spoor,HTM,82004,453898,Den Haag,102351,010400002040710000010000000101000000000000004005F4400000000028B41B41
1283,1283,bus,Megastores,HTM,81494,453502,Den Haag,102352,0104000020407100000100000001010000000000000060E5F34000000000F8AD1B41
1284,1284,bus,Megastores,HTM,81462,453487,Den Haag,102353,0104000020407100000100000001010000000000000060E3F34000000000BCAD1B41
1285,1285,bus,Megastores hoofdingang,HTM,81727,453702,Den Haag,102354,01040000204071000001000000010100000000000000F0F3F3400000000018B11B41
1286,1286,bus,Megastores hoofdingang,HTM,81749,453736,Den Haag,102355,0104000020407100000100000001010000000000000050F5F34000000000A0B11B41
1287,1287,bus,Poolsterstraat,HTM,82746,454372,Den Haag,102356,01040000204071000001000000010100000000000000A033F4400000000090BB1B41
1288,1288,bus,Poolsterstraat,HTM,82811,454237,Den Haag,102357,01040000204071000001000000010100000000000000B037F4400000000074B91B41
1289,1289,bus,Wegastraat,HTM,83024,453914,Den Haag,102358,010400002040710000010000000101000000000000000045F4400000000068B41B41
1290,1290,bus,Wegastraat,HTM,83070,453893,Den Haag,102359,01040000204071000001000000010100000000000000E047F4400000000014B41B41
1291,1291,bus,Zonweg,HTM,83265,453704,Den Haag,102360,010400002040710000010000000101000000000000001054F4400000000020B11B41
1292,1292,bus,Zonweg,HTM,83237,453715,Den Haag,102361,010400002040710000010000000101000000000000005052F440000000004CB11B41
1293,1293,bus,Melkwegstraat,HTM,83540,453869,Den Haag,102362,010400002040710000010000000101000000000000004065F44000000000B4B31B41
1294,1294,bus,Melkwegstraat,HTM,83600,453844,Den Haag,102363,010400002040710000010000000101000000000000000069F4400000000050B31B41
1295,1295,bus,Saturnusstraat,HTM,83770,453756,Den Haag,102364,01040000204071000001000000010100000000000000A073F44000000000F0B11B41
1296,1296,bus,Regulusweg,HTM,84014,453850,Den Haag,102365,01040000204071000001000000010100000000000000E082F4400000000068B31B41
1297,1297,bus,Regulusweg,HTM,84004,453875,Den Haag,102366,010400002040710000010000000101000000000000004082F44000000000CCB31B41
1298,1298,bus,Saturnusstraat,HTM,83724,453723,Den Haag,102367,01040000204071000001000000010100000000000000C070F440000000006CB11B41
1299,1299,bus,Laan van Wateringse Veld,HTM,79752,449386,Den Haag,102368,010400002040710000010000000101000000000000008078F34000000000A86D1B41
1300,1300,tram,Lage Veld,HTM,80004,448740,Den Haag,102369,010400002040710000010000000101000000000000004088F3400000000090631B41
1301,1301,tram,Lage Veld,HTM,79968,448853,Den Haag,102370,010400002040710000010000000101000000000000000086F3400000000054651B41
1302,1302,tram,Hoge Veld,HTM,79438,449793,Den Haag,102371,01040000204071000001000000010100000000000000E064F3400000000004741B41
1303,1303,bus,HMC Bronovo,HTM,81538,457521,Den Haag,102372,0104000020407100000100000001010000000000000020E8F34000000000C4EC1B41
1304,1304,tram,Hoge Veld,HTM,79430,449823,Den Haag,102373,010400002040710000010000000101000000000000006064F340000000007C741B41
1305,1305,tram,Oosteinde,HTM,79721,449219,Den Haag,102374,010400002040710000010000000101000000000000009076F340000000000C6B1B41
1306,1306,tram,Oosteinde,HTM,79703,449255,Den Haag,102375,010400002040710000010000000101000000000000007075F340000000009C6B1B41
1307,1307,tram,Parijsplein,HTM,80039,448484,Den Haag,102376,01040000204071000001000000010100000000000000708AF34000000000905F1B41
1308,1308,tram,Parijsplein,HTM,80115,448523,Den Haag,102377,01040000204071000001000000010100000000000000308FF340000000002C601B41
1309,1309,bus,HMC Bronovo,HTM,81535,457539,Den Haag,102378,01040000204071000001000000010100000000000000F0E7F340000000000CED1B41
1310,1310,bus,HMC Bronovo,HTM,81761,457745,Den Haag,102379,0104000020407100000100000001010000000000000010F6F3400000000044F01B41
1311,1311,bus,HMC Bronovo,HTM,81744,457798,Den Haag,102380,0104000020407100000100000001010000000000000000F5F3400000000018F11B41
1312,1312,bus,Waalsdorperweg,HTM,81825,457926,Den Haag,102381,0104000020407100000100000001010000000000000010FAF3400000000018F31B41
1313,1313,bus,Waalsdorperweg,HTM,81743,457870,Den Haag,102382,01040000204071000001000000010100000000000000F0F4F3400000000038F21B41
1314,1314,bus,Else Mauhslaan,HTM,82129,458058,Den Haag,102383,01040000204071000001000000010100000000000000100DF4400000000028F51B41
1315,1315,bus,Stalpertstraat,HTM,82104,457992,Den Haag,102384,01040000204071000001000000010100000000000000800BF4400000000020F41B41
1316,1316,bus,Theo Mann Bouwmeesterlaan,HTM,82255,457993,Den Haag,102385,01040000204071000001000000010100000000000000F014F4400000000024F41B41
1317,1317,bus,Waalsdorperweg,HTM,81812,457980,Den Haag,102386,0104000020407100000100000001010000000000000040F9F34000000000F0F31B41
1318,1318,bus,Oostduinlaan,HTM,81300,457037,Den Haag,102387,0104000020407100000100000001010000000000000040D9F3400000000034E51B41
1319,1319,bus,Oostduinlaan,HTM,81399,457118,Den Haag,102388,0104000020407100000100000001010000000000000070DFF3400000000078E61B41
1320,1320,bus,Van der Woertstraat,HTM,81572,457230,Den Haag,102389,0104000020407100000100000001010000000000000040EAF3400000000038E81B41
1321,1321,bus,Van der Woertstraat,HTM,81592,457252,Den Haag,102390,0104000020407100000100000001010000000000000080EBF3400000000090E81B41
1322,1322,bus,Ruychrocklaan,HTM,81982,457426,Den Haag,102391,01040000204071000001000000010100000000000000E003F4400000000048EB1B41
1323,1323,bus,Ruychrocklaan,HTM,82007,457418,Den Haag,102392,010400002040710000010000000101000000000000007005F4400000000028EB1B41
1324,1324,bus,Groenhovenstraat,HTM,81375,456877,Den Haag,102393,01040000204071000001000000010100000000000000F0DDF34000000000B4E21B41
1325,1325,bus,Groenhovenstraat,HTM,81394,456797,Den Haag,102394,0104000020407100000100000001010000000000000020DFF3400000000074E11B41
1326,1326,bus,Jozef IsraÃ«lsplein,HTM,81855,456570,Den Haag,102395,01040000204071000001000000010100000000000000F0FBF34000000000E8DD1B41
1327,1327,bus,Jozef IsraÃ«lsplein,HTM,81828,456531,Den Haag,102396,0104000020407100000100000001010000000000000040FAF340000000004CDD1B41
1328,1328,bus,Van Hoytemastraat,HTM,82080,456684,Den Haag,102397,01040000204071000001000000010100000000000000000AF44000000000B0DF1B41
1329,1329,bus,Van Hoytemastraat,HTM,82145,456735,Den Haag,102398,01040000204071000001000000010100000000000000100EF440000000007CE01B41
1330,1330,bus,Wassenaarseweg,HTM,82311,456950,Den Haag,102399,010400002040710000010000000101000000000000007018F44000000000D8E31B41
1331,1331,bus,Wassenaarseweg,HTM,82311,456977,Den Haag,102400,010400002040710000010000000101000000000000007018F4400000000044E41B41
1332,1332,bus,Van Alkemadelaan,HTM,82436,456885,Den Haag,102401,010400002040710000010000000101000000000000004020F44000000000D4E21B41
1333,1333,bus,Van Alkemadelaan,HTM,82451,456900,Den Haag,102402,010400002040710000010000000101000000000000003021F4400000000010E31B41
1334,1334,bus,Dr. Kuyperstraat,HTM,81529,455954,Den Haag,102403,0104000020407100000100000001010000000000000090E7F3400000000048D41B41
1335,1335,bus,Dr. Kuyperstraat,HTM,81499,455952,Den Haag,102404,01040000204071000001000000010100000000000000B0E5F3400000000040D41B41
1336,1336,bus,Weissenbruchstraat,HTM,81691,456156,Den Haag,102405,01040000204071000001000000010100000000000000B0F1F3400000000070D71B41
1337,1337,bus,Weissenbruchstraat,HTM,81833,456258,Den Haag,102406,0104000020407100000100000001010000000000000090FAF3400000000008D91B41
1338,1338,bus,Willem Witsenplein,HTM,82496,456676,Den Haag,102407,010400002040710000010000000101000000000000000024F4400000000090DF1B41
1339,1339,bus,Willem Witsenplein,HTM,82568,456588,Den Haag,102408,010400002040710000010000000101000000000000008028F4400000000030DE1B41
1340,1340,bus,Breitnerlaan,HTM,82574,456762,Den Haag,102409,01040000204071000001000000010100000000000000E028F44000000000E8E01B41
1341,1341,bus,Laan van Clingendael,HTM,82786,456959,Den Haag,102410,010400002040710000010000000101000000000000002036F44000000000FCE31B41
1342,1342,bus,Laan van Clingendael,HTM,82841,456875,Den Haag,102411,010400002040710000010000000101000000000000009039F44000000000ACE21B41
1343,1343,bus,Wassenaarseweg,HTM,81559,456461,Den Haag,102412,0104000020407100000100000001010000000000000070E9F3400000000034DC1B41
1344,1344,bus,Wassenaarseweg,HTM,81551,456487,Den Haag,102413,01040000204071000001000000010100000000000000F0E8F340000000009CDC1B41
1345,1345,bus,Dalerveenstraat,HTM,79009,451786,Den Haag,102414,01040000204071000001000000010100000000000000104AF3400000000028931B41
1346,1346,tram,Ary van der Spuyweg,HTM,80073,456297,Den Haag,102415,01040000204071000001000000010100000000000000908CF34000000000A4D91B41
1347,1347,tram,Ary van der Spuyweg,HTM,80093,456275,Den Haag,102416,01040000204071000001000000010100000000000000D08DF340000000004CD91B41
1348,1348,bus,Bankaplein,HTM,80643,456742,Den Haag,102417,0104000020407100000100000001010000000000000030B0F3400000000098E01B41
1349,1349,bus,Bankaplein,HTM,80682,456673,Den Haag,102418,01040000204071000001000000010100000000000000A0B2F3400000000084DF1B41
1350,1350,tram,Riouwstraat,HTM,81028,456842,Den Haag,102419,0104000020407100000100000001010000000000000040C8F3400000000028E21B41
1351,1351,tram,Riouwstraat,HTM,81040,456825,Den Haag,102420,0104000020407100000100000001010000000000000000C9F34000000000E4E11B41
1352,1352,bus,Vredespaleis,HTM,80341,456003,Den Haag,102421,01040000204071000001000000010100000000000000509DF340000000000CD51B41
1353,1353,tram,Vredespaleis,HTM,80359,456007,Den Haag,102422,01040000204071000001000000010100000000000000709EF340000000001CD51B41
1354,1354,tram,Vredespaleis,HTM,80419,456002,Den Haag,102423,0104000020407100000100000001010000000000000030A2F3400000000008D51B41
1355,1355,bus,Nassauplein,HTM,80878,456328,Den Haag,102424,01040000204071000001000000010100000000000000E0BEF3400000000020DA1B41
1356,1356,bus,Herenstraat,HTM,83061,452597,Rijswijk,102425,010400002040710000010000000101000000000000005047F44000000000D49F1B41
1357,1357,bus,Herenstraat,HTM,83087,452608,Rijswijk,102426,01040000204071000001000000010100000000000000F048F4400000000000A01B41
1358,1358,tram,Herenstraat,HTM,82995,452653,Rijswijk,102427,010400002040710000010000000101000000000000003043F44000000000B4A01B41
1359,1359,tram,Herenstraat,HTM,83066,452510,Rijswijk,102428,01040000204071000001000000010100000000000000A047F44000000000789E1B41
1360,1360,bus,Bilderdijklaan,HTM,83282,452731,Rijswijk,102429,010400002040710000010000000101000000000000002055F44000000000ECA11B41
1361,1361,bus,Geestbrug,HTM,83442,452833,Rijswijk,102430,01040000204071000001000000010100000000000000205FF4400000000084A31B41
1362,1362,tram,Hoornbrug,HTM,83229,452224,Rijswijk,102431,01040000204071000001000000010100000000000000D051F44000000000009A1B41
1363,1363,tram,Hoornbrug,HTM,83210,452263,Rijswijk,102432,01040000204071000001000000010100000000000000A050F440000000009C9A1B41
1364,1364,bus,Nassauplein,HTM,80871,456275,Den Haag,102433,0104000020407100000100000001010000000000000070BEF340000000004CD91B41
1365,1365,tram,Laan Copes van Cattenburch,HTM,81148,456615,Den Haag,102434,01040000204071000001000000010100000000000000C0CFF340000000009CDE1B41
1366,1366,tram,Laan Copes van Cattenburch,HTM,81189,456525,Den Haag,102435,0104000020407100000100000001010000000000000050D2F3400000000034DD1B41
1367,1367,bus,Alexanderplein,HTM,80585,455981,Den Haag,102436,0104000020407100000100000001010000000000000090ACF34000000000B4D41B41
1368,1368,bus,Alexanderplein,HTM,80658,456037,Den Haag,102437,0104000020407100000100000001010000000000000020B1F3400000000094D51B41
1369,1369,tram,Javabrug,HTM,81297,456308,Den Haag,102438,0104000020407100000100000001010000000000000010D9F34000000000D0D91B41
1370,1370,tram,Javabrug,HTM,81336,456229,Den Haag,102439,0104000020407100000100000001010000000000000080DBF3400000000094D81B41
1371,1371,bus,Esdoornstraat,HTM,83030,452297,Rijswijk,102440,010400002040710000010000000101000000000000006045F44000000000249B1B41
1372,1372,bus,Esdoornstraat,HTM,83030,452263,Rijswijk,102441,010400002040710000010000000101000000000000006045F440000000009C9A1B41
1373,1373,bus,Hendrik Ravesteijnplein,HTM,82624,451656,Rijswijk,102442,01040000204071000001000000010100000000000000002CF4400000000020911B41
1374,1374,bus,Hendrik Ravesteijnplein,HTM,82652,451703,Rijswijk,102443,01040000204071000001000000010100000000000000C02DF44000000000DC911B41
1375,1375,bus,Paulus Potterlaan,HTM,82836,451892,Rijswijk,102444,010400002040710000010000000101000000000000004039F44000000000D0941B41
1376,1376,bus,Paulus Potterlaan,HTM,82814,451880,Rijswijk,102445,01040000204071000001000000010100000000000000E037F44000000000A0941B41
1377,1377,tram,Van Vredenburchweg,HTM,82337,452023,Rijswijk,102446,01040000204071000001000000010100000000000000101AF44000000000DC961B41
1378,1378,tram,Van Vredenburchweg,HTM,82306,452126,Rijswijk,102447,010400002040710000010000000101000000000000002018F4400000000078981B41
1379,1379,tram,Generaal Spoorlaan,HTM,82543,451617,Rijswijk,102448,01040000204071000001000000010100000000000000F026F4400000000084901B41
1380,1380,tram,Generaal Spoorlaan,HTM,82535,451646,Rijswijk,102449,010400002040710000010000000101000000000000007026F44000000000F8901B41
1381,1381,bus,Van Vredenburchweg,HTM,81599,451359,Rijswijk,102450,01040000204071000001000000010100000000000000F0EBF340000000007C8C1B41
1382,1382,bus,Van Vredenburchweg,HTM,81596,451384,Rijswijk,102451,01040000204071000001000000010100000000000000C0EBF34000000000E08C1B41
1383,1383,bus,Generaal Spoorlaan,HTM,81782,451045,Rijswijk,102452,0104000020407100000100000001010000000000000060F7F3400000000094871B41
1384,1384,bus,Generaal Spoorlaan,HTM,81810,451047,Rijswijk,102453,0104000020407100000100000001010000000000000020F9F340000000009C871B41
1385,1385,bus,Huis te Landelaan,HTM,81941,451066,Rijswijk,102454,010400002040710000010000000101000000000000005001F44000000000E8871B41
1386,1386,bus,Huis te Landelaan,HTM,81968,451061,Rijswijk,102455,010400002040710000010000000101000000000000000003F44000000000D4871B41
1387,1387,bus,Rijswijkse Schouwburg,HTM,82254,451361,Rijswijk,102456,01040000204071000001000000010100000000000000E014F44000000000848C1B41
1388,1388,bus,Rijswijkse Schouwburg,HTM,82344,451426,Rijswijk,102457,01040000204071000001000000010100000000000000801AF44000000000888D1B41
1389,1389,bus,Dr. H. Colijnlaan,HTM,81962,450867,Rijswijk,102458,01040000204071000001000000010100000000000000A002F44000000000CC841B41
1390,1390,bus,Dr. H. Colijnlaan,HTM,81933,450924,Rijswijk,102459,01040000204071000001000000010100000000000000D000F44000000000B0851B41
1391,1391,bus,In de Bogaard,HTM,81528,450464,Rijswijk,102460,0104000020407100000100000001010000000000000080E7F34000000000807E1B41
1392,1392,bus,In de Bogaard,HTM,81513,450494,Rijswijk,102461,0104000020407100000100000001010000000000000090E6F34000000000F87E1B41
1393,1393,bus,Prinses Beatrixlaan,HTM,81318,450637,Rijswijk,102462,0104000020407100000100000001010000000000000060DAF3400000000034811B41
1394,1394,bus,Prinses Beatrixlaan,HTM,81304,450608,Rijswijk,102463,0104000020407100000100000001010000000000000080D9F34000000000C0801B41
1395,1395,tram,Rijswijk Station,HTM,81915,450429,Rijswijk,102464,01040000204071000001000000010100000000000000B0FFF34000000000F47D1B41
1396,1396,tram,Rijswijk Station,HTM,81956,450463,Rijswijk,102465,010400002040710000010000000101000000000000004002F440000000007C7E1B41
1397,1397,tram,In de Bogaard,HTM,81578,450141,Rijswijk,102466,01040000204071000001000000010100000000000000A0EAF3400000000074791B41
1398,1398,tram,In de Bogaard,HTM,81571,450133,Rijswijk,102467,0104000020407100000100000001010000000000000030EAF3400000000054791B41
1399,1399,bus,In de Bogaard,HTM,81550,450126,Rijswijk,102468,01040000204071000001000000010100000000000000E0E8F3400000000038791B41
1400,1400,bus,In de Bogaard,HTM,81598,450148,Rijswijk,102469,01040000204071000001000000010100000000000000E0EBF3400000000090791B41
1401,1401,bus,Rijswijk Station,HTM,81911,450439,Rijswijk,102470,0104000020407100000100000001010000000000000070FFF340000000001C7E1B41
1402,1402,bus,Rijswijk Station,HTM,81964,450457,Rijswijk,102471,01040000204071000001000000010100000000000000C002F44000000000647E1B41
1403,1403,bus,Sammersweg,HTM,80139,450986,Rijswijk,102472,01040000204071000001000000010100000000000000B090F34000000000A8861B41
1404,1404,bus,Sammersweg,HTM,80045,451058,Rijswijk,102473,01040000204071000001000000010100000000000000D08AF34000000000C8871B41
1405,1405,bus,De Schilp,HTM,80468,450465,Rijswijk,102474,0104000020407100000100000001010000000000000040A5F34000000000847E1B41
1406,1406,bus,De Schilp,HTM,80393,450691,Rijswijk,102475,0104000020407100000100000001010000000000000090A0F340000000000C821B41
1407,1407,bus,Minister van den Tempellaan,HTM,81035,450489,Rijswijk,102476,01040000204071000001000000010100000000000000B0C8F34000000000E47E1B41
1408,1408,bus,Minister van den Tempellaan,HTM,80954,450477,Rijswijk,102477,01040000204071000001000000010100000000000000A0C3F34000000000B47E1B41
1409,1409,bus,Sir Winston Churchilllaan,HTM,80685,449829,Rijswijk,102478,01040000204071000001000000010100000000000000D0B2F3400000000094741B41
1410,1410,bus,Sir Winston Churchilllaan,HTM,80694,449832,Rijswijk,102479,0104000020407100000100000001010000000000000060B3F34000000000A0741B41
1411,1411,bus,Prinses Marijkesingel,HTM,80612,450114,Rijswijk,102480,0104000020407100000100000001010000000000000040AEF3400000000008791B41
1412,1412,bus,Prinses Marijkesingel,HTM,80603,450093,Rijswijk,102481,01040000204071000001000000010100000000000000B0ADF34000000000B4781B41
1413,1413,bus,Wethouder Brederodelaan,HTM,81246,449719,Rijswijk,102482,01040000204071000001000000010100000000000000E0D5F34000000000DC721B41
1414,1414,bus,Wethouder Brederodelaan,HTM,81298,449740,Rijswijk,102483,0104000020407100000100000001010000000000000020D9F3400000000030731B41
1415,1415,bus,Albert Schweitzerlaan,HTM,81278,449409,Rijswijk,102484,01040000204071000001000000010100000000000000E0D7F34000000000046E1B41
1416,1416,bus,Albert Schweitzerlaan,HTM,81217,449389,Rijswijk,102485,0104000020407100000100000001010000000000000010D4F34000000000B46D1B41
1417,1417,bus,Aletta Jacobsstraat,HTM,81023,449281,Rijswijk,102486,01040000204071000001000000010100000000000000F0C7F34000000000046C1B41
1418,1418,bus,Aletta Jacobsstraat,HTM,80986,449265,Rijswijk,102487,01040000204071000001000000010100000000000000A0C5F34000000000C46B1B41
1419,1419,tram,Weidedreef,HTM,81695,449415,Rijswijk,102488,01040000204071000001000000010100000000000000F0F1F340000000001C6E1B41
1420,1420,tram,Weidedreef,HTM,81687,449402,Rijswijk,102489,0104000020407100000100000001010000000000000070F1F34000000000E86D1B41
1421,1421,tram,Aletta Jacobsstraat,HTM,81207,449018,Rijswijk,102490,0104000020407100000100000001010000000000000070D3F34000000000E8671B41
1422,1422,tram,Aletta Jacobsstraat,HTM,81235,449029,Rijswijk,102491,0104000020407100000100000001010000000000000030D5F3400000000014681B41
1423,1423,tram,Eikelenburg,HTM,80758,448782,Rijswijk,102492,0104000020407100000100000001010000000000000060B7F3400000000038641B41
1424,1424,tram,Eikelenburg,HTM,80788,448792,Rijswijk,102493,0104000020407100000100000001010000000000000040B9F3400000000060641B41
1425,1425,bus,Schaapweg,HTM,80681,449734,Rijswijk,102494,0104000020407100000100000001010000000000000090B2F3400000000018731B41
1426,1426,bus,Pater Doumenstraat,HTM,80817,449472,Rijswijk,102495,0104000020407100000100000001010000000000000010BBF34000000000006F1B41
