﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
301,301,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000033318,Westbroekse Binnenweg,10,"",C2,3612AH,Tienhoven,5.084193,52.146721,134259.83,462102.89,0101000000613596B0365614407651F4C0C7124A40
302,302,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032903,Scheendijk,18,"",19,3621VC,Breukelen,5.02228,52.180917,130041.21,465927.05,0101000000666B7D91D01614402D25CB4928174A40
303,303,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032904,Scheendijk,18,"",20,3621VC,Breukelen,5.022541,52.18091,130059.07,465926.17,0101000000CC46E7FC141714407AC2120F28174A40
304,304,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031301,Scheendijk,20,"",34,3621VC,Breukelen,5.022893,52.181739,130083.61,466018.32,0101000000B43A39437117144031B43A3943174A40
305,305,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,1904010000033788,Vreelandseweg,44,a,"",1393PG,Nigtevecht,5.032513,52.253368,130780.59,473984.5,010100000086C77E164B2114402DEDD45C6E204A40
306,306,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,1904010000033789,Vreelandseweg,44,b,"",1393PG,Nigtevecht,5.032445,52.253321,130775.91,473979.35,0101000000C5AC174339211440EC3191D26C204A40
307,307,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000033790,Scheendijk,20,"",37,3621VC,Breukelen,5.023452,52.181725,130121.83,466016.5,0101000000691A14CD03181440CCEEC9C342174A40
308,308,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033548,De Plassen Noord,66,"","",3621PN,Breukelen,5.033765,52.182319,130827.52,466079.15,01010000006DFFCA4A932214403F389F3A56174A40
309,309,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033331,De Plassen Noord,7,"","",3621PN,Breukelen,5.036151,52.183554,130991.35,466215.73,0101000000ECDE8AC40425144066868DB27E174A40
310,310,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,1904010000031626,Demmeriksekade,12,"","",3626AZ,Nieuwer Ter Aa,4.973132,52.219146,126704.08,470198.41,0101000000A8C30AB77CE413404D86E3F90C1C4A40
311,311,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000013752,Wilhelminaweg,9,"","",3603CR,Maarssen,5.033565,52.14098,130791.38,461479.92,0101000000352905DD5E221440EEB1F4A10B124A40
312,312,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,1904010000033850,Ruiterstraat,11,"","",3633AV,Vreeland,5.033971,52.228831,130866.85,471254.02,0101000000B70C384BC9221440CEA78E554A1D4A40
313,313,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033851,De Plassen Zuid,439,a,"",3621PZ,Breukelen,5.03044,52.165202,130590.73,464175.79,010100000001F6D1A92B1F1440ED9DD15625154A40
314,314,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033852,Scheendijk,2,a,"",3621VB,Breukelen,5.030113,52.165742,130568.63,464236.06,0101000000E0BC38F1D51E14406DC9AA0837154A40
315,315,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033513,De Plassen Zuid,310,"","",3621PZ,Breukelen,5.039192,52.173462,131193.96,465091.93,0101000000300F99F221281440A48CB80034164A40
316,316,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032426,Port Broclede,46,a,"",3621VP,Breukelen,5.020728,52.179379,129934.23,465756.48,01010000002A7288B8391514406A4B1DE4F5164A40
317,317,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032427,Port Broclede,46,b,"",3621VP,Breukelen,5.020723,52.179442,129933.93,465763.46,01010000009C19FD6838151440B1C398F4F7164A40
318,318,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033298,De Plassen Zuid,448,"","",3621PZ,Breukelen,5.03425,52.164477,130851.02,464093.86,0101000000508D976E12231440DBF813950D154A40
319,319,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031276,Scheendijk,20,"",9,3621VC,Breukelen,5.020074,52.181862,129890.88,466032.93,0101000000E7FF55478E1414404D31074147174A40
320,320,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000147,Oukoop,4,b,"",3626AW,Nieuwer Ter Aa,4.992197,52.219552,128007.16,470236.32,0101000000DBC1887D02F81340BDE2A9471A1C4A40
321,321,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000032428,Port Broclede,46,c,"",3621VP,Breukelen,5.020723,52.179505,129933.93,465770.45,01010000009C19FD6838151440F73B1405FA164A40
322,322,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Polder Sticht,WK19040903,0329010000003189,Stationsweg,26,"","",3631AK,Nieuwersluis,5.000797,52.200698,128583.64,468135.5,01010000005ABDC3EDD0001440B22FD978B0194A40
323,323,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033458,De Plassen Noord,216,"","",3621PN,Breukelen,5.035651,52.177352,130953.83,465525.92,01010000005E471CB281241440AAF06778B3164A40
324,324,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031421,Scheendijk,16,"",18,3621VC,Breukelen,5.021356,52.180028,129977.53,465828.41,0101000000234BE658DE151440A12E52280B174A40
325,325,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033643,De Plassen Noord,65,"","",3621PN,Breukelen,5.03523,52.182284,130927.66,466074.8,0101000000325A475513241440C34A051555174A40
326,326,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033809,De Plassen Noord,22,"","",3621PN,Breukelen,5.027684,52.183716,130412.37,466236.64,0101000000677DCA31591C14403FE0810184174A40
327,327,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000033797,Scheendijk,11,"",40,3621VC,Breukelen,5.023068,52.177896,130093.47,465590.7,0101000000265646239F1714406B0BCF4BC5164A40
328,328,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033786,De Plassen Noord,167,"","",3621PN,Breukelen,5.042858,52.178781,131447.53,465682.52,0101000000E57CB1F7E22B1440B612BA4BE2164A40
329,329,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031360,Maarsseveensevaart,3,"",18,3601CC,Maarssen,5.057598,52.14619,132439.2,462051.78,0101000000914259F8FA3A144049809A5AB6124A40
330,330,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329010000002372,Rijksstraatweg,6,a,"",3631AC,Nieuwersluis,5.006408,52.186899,128959.16,466598.2,010100000028BB99D18F061440DA53724EEC174A40
331,331,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,1904010000033320,Rijksstraatweg,6,b,"",3631AC,Nieuwersluis,5.006614,52.187127,128973.38,466623.42,010100000071C806D2C50614406B990CC7F3174A40
332,332,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329010000002371,Rijksstraatweg,6,"","",3631AC,Nieuwersluis,5.006212,52.187501,128946.16,466665.21,0101000000FA5E43705C061440D07B630800184A40
333,333,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000032873,Nedereindsevaart,22,b,"",3612AL,Tienhoven,5.092062,52.150005,134799.91,462466.07,010100000042D13C80455E1440459E245D33134A40
334,334,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010573,Westbroekse Binnenweg,80,a,C32,3612AK,Tienhoven,5.101026,52.139311,135408.73,461273.84,0101000000CB2E185C736714408D7C5EF1D4114A40
335,335,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,1904010000033609,De Plassen Noord,68,"","",3621PN,Breukelen,5.030846,52.182416,130627.9,466090.94,010100000084D90418961F14403222516859174A40
336,336,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Kockengen,WK190405,Polder Groot Oud Aa,WK19040502,1904010000034600,Portengen,104,a,"",3628EH,Kockengen,4.945743,52.17276,124801.02,465048.54,010100000008AF5DDA70C813404A07EBFF1C164A40
337,337,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssenbroek,WK190412,Duivenkamp,WK19041208,0333010000011558,Duivenkamp,580,"","",3607BM,Maarssen,5.026244,52.134478,130286.66,460758.94,01010000006ADD06B5DF1A144008043A9336114A40
338,338,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,1904010000032936,Zandpad,31,a,"",3631NL,Nieuwersluis,5.009705,52.18546,129183.84,466436.9,0101000000446E861BF0091440AB5B3D27BD174A40
