﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
591,67001983,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100007D3F355ED61AF3405839B448AFA31B4100000000000000000000000000000000
592,67001994,2024-02-01,Waterinrichtingselement,meerpaal,01010000E04071000085EB51B8181FF3400C022B874EA51B4100000000000000000000000000000000
593,67001995,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000D9CEF7537D1FF340508D97EEB9A41B4100000000000000000000000000000000
594,67001996,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000FED478E9601BF340F2D24D6279A41B4100000000000000000000000000000000
595,67001997,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000C976BE9F8E1EF34023DBF97E84A41B4100000000000000000000000000000000
596,67001998,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100007D3F355EC41BF3401904568EE4A31B4100000000000000000000000000000000
597,67001999,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000F2D24D62A01DF340BC7493184FA41B4100000000000000000000000000000000
598,67002000,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000759318046C20F340D9CEF753EFA41B4100000000000000000000000000000000
599,67002001,2024-02-01,Waterinrichtingselement,meerpaal,01010000E04071000079E926313C1DF3406891EDFCE3A41B4100000000000000000000000000000000
600,67002002,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100008195438BB21CF340A01A2FDD19A41B4100000000000000000000000000000000
601,67002003,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100005EBA490C2A1EF3408D976E1219A51B4100000000000000000000000000000000
602,67002004,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000621058394E1CF34004560EADAEA41B4100000000000000000000000000000000
603,67002006,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000B07268910720F3401D5A64BB83A51B4100000000000000000000000000000000
604,67002156,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000295C8FC25921F340713D0AD724A51B4100000000000000000000000000000000
605,67002183,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000A245B6F32124F340EC51B81EC4A51B4100000000000000000000000000000000
606,67002184,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100009CC420B04822F340B29DEF275AA51B4100000000000000000000000000000000
607,67002185,2024-02-01,Waterinrichtingselement,meerpaal,01010000E04071000079E926311025F340FCA9F152F9A51B4100000000000000000000000000000000
608,67002186,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100004A0C022BED26F340B072681164A61B4100000000000000000000000000000000
609,67002187,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000EC51B81EAF24F3401904560E8FA61B4100000000000000000000000000000000
610,67002188,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000A01A2FDD9E25F340C1CAA1C5C4A61B4100000000000000000000000000000000
611,67002189,2024-02-01,Waterinrichtingselement,meerpaal,01010000E04071000000000000E421F340C1CAA1C5EEA51B4100000000000000000000000000000000
612,67002190,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100005A643BDFC123F340A4703D8A59A61B4100000000000000000000000000000000
613,67002191,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100007D3F355EF620F34093180456B9A51B4100000000000000000000000000000000
614,67002192,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000C976BE9FFE25F340666666E62EA61B4100000000000000000000000000000000
615,67002193,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000D7A3703D3823F340378941E08FA51B4100000000000000000000000000000000
616,67002234,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000273108ACCA28F340AC1C5AE4CEA61B4100000000000000000000000000000000
617,67002235,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100009EEFA7C6DB27F34039B4C87699A61B4100000000000000000000000000000000
618,67002251,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000DBF97E6A382BF34052B81E0505A81B4100000000000000000000000000000000
619,67002252,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100005C8FC2F5382AF340B4C8763ECEA71B4100000000000000000000000000000000
620,67002253,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000AAF1D24D962BF340DD2406016FA71B4100000000000000000000000000000000
621,67002254,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000A69BC4205C29F34023DBF97E9AA71B4100000000000000000000000000000000
622,67002255,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000BC7493187C27F340DD2406012FA71B4100000000000000000000000000000000
623,67002256,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100009CC420B0842CF340A8C64B37A4A71B4100000000000000000000000000000000
624,67002257,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100005839B4C8B829F340E17A142E04A71B4100000000000000000000000000000000
625,67002258,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000CBA145B6272CF3401283C0CA3AA81B4100000000000000000000000000000000
626,67002259,2024-02-01,Waterinrichtingselement,meerpaal,01010000E04071000025068195A72AF340E926318839A71B4100000000000000000000000000000000
627,67002331,2024-02-01,Waterinrichtingselement,meerpaal,01010000E04071000052B81E85032EF340AC1C5A64A5A81B4100000000000000000000000000000000
628,67002332,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000D122DBF9E42FF34008AC1C5A11A91B4100000000000000000000000000000000
629,67002492,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE475B3FF340A69BC4203AA91B4100000000000000000000000000000000
630,67002493,2024-02-01,Waterinrichtingselement,meerpaal,01010000E0407100008D976E12D13DF3403D0AD7234CA91B4100000000000000000000000000000000
631,67002564,2024-02-01,Waterinrichtingselement,meerpaal,01010000E04071000046B6F3FD8C44F34060E5D022FDA81B4100000000000000000000000000000000
632,67002565,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000986E1283C243F340F2D24D6207A91B4100000000000000000000000000000000
633,67002566,2024-02-01,Waterinrichtingselement,meerpaal,01010000E040710000378941603342F3409A99999919A91B4100000000000000000000000000000000
634,67002629,2024-02-01,Waterinrichtingselement,meerpaal,01010000E04071000091ED7C3F9551F340FED4786968A81B4100000000000000000000000000000000
635,67002643,2024-02-01,Waterinrichtingselement,meerpaal,01010000E04071000052B81E851953F3401058393457A81B4100000000000000000000000000000000
