﻿_id,ogc_fid,naam,toestelgroep,materialen,leeftijdsgroep,ondergrond,bouwjaar,leeftijd,lengte,breedte,typenummer,levensduur,doelgroep,doelgroep_code,straatnaam,buurt,wijk,stadsdeel,counter,x,y,long,lat,wkb_geometry
2971,2971,Jungle dome,KLIMTOESTEL,Combinatie hout + kunststof,2 - 7  jaar,Zand,2023,1,6.5,6.5,NRO836,10,-,LEEG,Oostduin,Arendsdorp,Benoordenhout,Haagse Hout,5417,81620.529202871,456741.943949729,4.31637872867554,52.0940619372263,0101000000F93E13C9F8431140BB17B8380A0C4A40
2972,2972,Sand digger 2,SPEELELEMENT,Roestvrij staal,2 - 7  jaar,Zand,2023,1,1.24,0.23,NRO524,15,-,LEEG,Oostduin,Arendsdorp,Benoordenhout,Haagse Hout,5418,81623.6918535009,456750.24678706,4.31642308618434,52.0941369721255,0101000000CA71DB6904441140D24F28AE0C0C4A40
2973,2973,Instructiebord,PUBLICATIEBORD,Metaal,4 - 12  jaar,Asfaltbeton,2019,4,1.06,0.15,FAZ40100-0900,15,-,LEEG,Pachtersdreef,Dreven en Gaarden,Bouwlust,Escamp,4541,77838.7688252926,450125.620772805,4.26269680200524,52.0340887885282,01010000005181F563000D1140C5F17B055D044A40
2974,2974,Schommel,SCHOMMEL,Metaal,2 - 18  jaar,Kunstgras,2019,4,9.32,1.84,KSW925,15,Minder valide,MV,Pachtersdreef,Dreven en Gaarden,Bouwlust,Escamp,4542,77863.8391512744,450109.225575499,4.26306579429015,52.0339449382954,01010000009BB09C1E610D1140FCEBC74E58044A40
2975,2975,Zonnetje,SPEELELEMENT,Kunststof,onbekend,Kunstgras,2019,4,2.2,3.15,SUR18390-318,10,-,LEEG,Pachtersdreef,Dreven en Gaarden,Bouwlust,Escamp,4543,77856.9149660021,450120.208765928,4.26296242636865,52.034042677858,01010000001252B505460D1140C308AE825B044A40
2976,2976,Multideck speelhuis met dak,KLIMHUIS-GLIJBAAN,Kunststof-Staal,1 - 5  jaar,Kunstgras,2019,4,3.88,2.35,PCM002500-CUSTOM,10,-,LEEG,Pachtersdreef,Dreven en Gaarden,Bouwlust,Escamp,4544,77858.7454977408,450115.513054077,4.26299015778691,52.0340007334373,01010000006E75BB4A4D0D1140A113D3225A044A40
2977,2977,Suspension trainer,SPORTTOESTEL,Gepoedercoat staal,4 - 12  jaar,Asfaltbeton,2019,4,3.9,1.06,FAZ10100-0900,15,-,LEEG,Pachtersdreef,Dreven en Gaarden,Bouwlust,Escamp,4545,77833.4364067502,450127.371716209,4.26261870938948,52.0341037815074,01010000000C9540EBEB0C1140421F41835D044A40
2978,2978,Veertoestel,SPORTTOESTEL,Kunststof-Staal,alle leeftijden,Kunstgras,2018,6,1.47,0.57,081210M,10,"","",Rijswijkse Landingslaan,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,4546,84403.1746605821,449834.592842121,4.35840751241461,52.0323480779272,01010000008CD80161026F11409A6458FB23044A40
2979,2979,veertoestel,SPORTTOESTEL,Kunststof-Staal,4 - 12  jaar,Kunstgras,2018,6,2.34,0.13,081225M,10,"","",Rijswijkse Landingslaan,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,4547,84402.3787768297,449837.378435258,4.35839534090387,52.0323730106747,010100000036E23030FF6E1140730F7FCC24044A40
2980,2980,Calisthenics  / Street work outs 5,SPORTTOESTEL,Combinatie hout + roestvrij staal,alle leeftijden,Kunstgras,2018,6,3.22,1.3,081650M,10,"","",Rijswijkse Landingslaan,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,4548,84398.4988435321,449838.17431901,4.3583386437981,52.0323796693455,0101000000F4055053F06E114072725A0425044A40
2981,2981,Hangelement met ringen,SPORTTOESTEL,Combinatie roestvrij staal + kunststof,alle leeftijden,Kunstgras,2018,6,2.5,1.3,081230M,15,"","",Nootdorpse Landingslaan,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,4549,86231.9475687644,451706.262399008,4.3846773258828,52.0493985600871,0101000000A5B758DAE8891140960528B152064A40
2982,2982,Rekstok,SPORTTOESTEL,Combinatie roestvrij staal + kunststof,alle leeftijden,Kunstgras,2018,6,2.97,1.48,081270,15,"","",Nootdorpse Landingslaan,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,4550,86234.5960053201,451703.028692339,4.38471658070582,52.0493698272963,01010000001871B124F3891140CFD220C051064A40
2983,2983,Fitnesstoestel voor oudere,SPORTTOESTEL,"",alle leeftijden,Kunstgras,2018,6,"","","","","","",Leyweg,Morgenstond-zuid,Morgenstond,Escamp,4551,79305.6081144874,451109.750187187,4.28385203949436,52.0431351925531,0101000000EB1FEA1BAA22114044A9387485054A40
2984,2984,Fitnesstoestel,SPORTTOESTEL,Rubber/RVS,alle leeftijden,Kunstgras,2018,6,"","","",15,"","",Leyweg,Morgenstond-zuid,Morgenstond,Escamp,4552,79308.4241702112,451106.554186008,4.28389378786323,52.0431068554228,0101000000F5A3990DB52211401D23838684054A40
2985,2985,Fitness toestel voor oudere,SPORTTOESTEL,Roestvrij staal,alle leeftijden,Kunstgras,2018,6,"","","",15,"","",Leyweg,Morgenstond-zuid,Morgenstond,Escamp,4553,79303.009072869,451112.798727791,4.28381348645214,52.0431622341148,01010000001DE7A900A022114007F90F5786054A40
2986,2986,Duikelrek,DUIKELREK,Combinatie hout + metaal,2 - 7  jaar,Kunstgras,2018,6,2.46,0.14,5551205,10,-,LEEG,Van Veendijk,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,4554,84816.0698328466,449776.346345632,4.36443557947972,52.0318770202639,0101000000F574BD992E75114088C3D38B14044A40
2987,2987,Klimglijcombinatie,KLIMHUIS-GLIJBAAN,Hout,2 - 7  jaar,Kunstgras,2018,6,7.34,4.72,52599700213,10,-,LEEG,Van Veendijk,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,4555,84808.9595541356,449774.613124393,4.36433233557448,52.0318605440429,0101000000BAAB2889137511403B599D0114044A40
2988,2988,Schommel combinatie,SCHOMMEL,"Combinatie hout, kunststof en roestvrij staal",2 - 18  jaar,Kunstgras,2018,6,7.72,3.16,52509001100,10,Minder valide,MV,Goudkarpersingel,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,4556,87656.7894661993,453425.541795364,4.40510720000099,52.0650246890434,01010000007983FD6BD49E1140DC6FA0BA52084A40
2989,2989,DNA Greenville Combi,KLIMTOESTEL,Combinatie roestvrij staal + kunststof,5 - 18  jaar,Zand,2018,6,9.9,11.6,9029342500000,15,-,LEEG,Rijswijkse Landingslaan,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,4557,85359.9011474205,450747.495101257,4.37216163071259,52.0406732796471,01010000004BF242F0177D1140DDF332C834054A40
2990,2990,Pannaveld,VOETBALKOOI,Verzinkt staal,alle leeftijden,Kunstgras,2018,6,6.2,4.3,SOL.030.331,15,"","",Pythagorasplantsoen,De Lanen,Leidschenveen,Leidschenveen-Ypenburg,4558,87122.0551469177,453000.223195802,4.39739460567356,52.0611371040583,010100000021E68B9CEE9611404F403357D3074A40
2991,2991,Ukkepuk,GLIJBAAN,Combinatie roestvrij staal + kunststof,1 - 5  jaar,Kunstgras,2018,6,1.9,0.6,DRM.025.077,15,"","",Pythagorasplantsoen,De Lanen,Leidschenveen,Leidschenveen-Ypenburg,4559,87138.3533202847,452986.943638801,4.39763487261517,52.0610197565312,0101000000718696982D9711400A5BD17ECF074A40
2992,2992,Veerwip Toekan,VEERWIP,Kunststof,1 - 5  jaar,Kunstgras,2018,6,1.2,0.4,MNP.702.001,10,"","",Pythagorasplantsoen,De Lanen,Leidschenveen,Leidschenveen-Ypenburg,4560,87136.9826315605,452984.949400969,4.39761528425517,52.0610016664568,01010000000F100976289711407F3711E7CE074A40
2993,2993,Mini schommel,SCHOMMEL,"Combinatie hout, kunststof en roestvrij staal",1 - 5  jaar,Kunstgras,2023,0,"","",NRO902,10,-,LEEG,Toscaninistraat,Nieuw Waldeck,Waldeck,Loosduinen,4881,76665.5275952071,453109.180528417,4.24491792101222,52.0607365025377,01010000009FCE73C3CBFA10405209B636C6074A40
2994,2994,Schommel,SCHOMMEL,Combinatie hout + metaal,4 - 12  jaar,Kunstgras,2023,0,3.62,2.46,NRO917,10,-,LEEG,Toscaninistraat,Nieuw Waldeck,Waldeck,Loosduinen,4882,76668.8339185528,453095.671835894,4.24496922381163,52.0606155722848,010100000093305336D9FA1040B94B4640C2074A40
2995,2995,Klimtoestel,KLIMTOESTEL,Combinatie hout + kunststof,1 - 5  jaar,Kunstgras,2023,0,2.94,4.13,NRO417,10,-,LEEG,Toscaninistraat,Nieuw Waldeck,Waldeck,Loosduinen,4883,76667.9837211221,453111.731120711,4.24495314479342,52.0607597711725,0101000000A8C247FFD4FA1040910CE7F9C6074A40
2996,2996,Mini tunnel,SPEELELEMENT,Combinatie roestvrij staal + kunststof,alle leeftijden,"",2023,0,"","",SUR18390-320,15,-,LEEG,Toscaninistraat,Nieuw Waldeck,Waldeck,Loosduinen,4884,76665.2441960648,453112.959183668,4.24491292244067,52.0607704198973,01010000007D000174CAFA1040F1023B53C7074A40
2997,2997,Veerwip,VEERWIP,Gepoedercoat aluminium,2 - 7  jaar,Kunstgras,2023,1,1.93,0.9,BBI.715.B,15,-,LEEG,Tarwekamp,Kampen,Mariahoeve en Marlot,Haagse Hout,4885,84140.9292502813,456011.93037211,4.35330470331672,52.0878298010883,0101000000B81249B5C8691140E8A4C5013E0B4A40
2998,2998,Schommel combinatie,SCHOMMELCOMBINATIE,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Kunstgras,2023,1,6.9,1.4,BBP.038.1A,15,Minder valide,MV,Tarwekamp,Kampen,Mariahoeve en Marlot,Haagse Hout,4886,84146.3463300504,456013.94243031,4.35338331299489,52.0878485764371,0101000000910FB150DD6911401166459F3E0B4A40
2999,2999,Duikelrek,DUIKELREK,Gepoedercoat staal,2 - 18  jaar,Kunstgras,2023,1,1.7,0.1,BBP.040.2A,15,-,LEEG,Tarwekamp,Kampen,Mariahoeve en Marlot,Haagse Hout,4887,84149.4031107798,456010.189167898,4.35342868701215,52.0878152375692,0101000000DFBDB035E96911409CB99A873D0B4A40
3000,3000,Evenwichtsparcours,EVENWICHTTOESTEL,"Combinatie hout, kunststof en roestvrij staal",4 - 12  jaar,Gras,2023,1,5.93,0.95,Q15149/Q07920,10,-,LEEG,Vrouw Avenweg,De Lanen,Leidschenveen,Leidschenveen-Ypenburg,4888,87299.209187977,453120.637890049,4.39995365037886,52.062240942008,01010000000D2C21738D991140C532DD82F7074A40
3001,3001,Kabelbaan,KABELBAAN,Combinatie hout + roestvrij staal,4 - 12  jaar,Gras,2023,0,20.55,4,5 45 005 0530 6,10,-,LEEG,Maria Dermoutpark,Erasmus Veld,Wateringse Veld,Escamp,4889,79265.2107669264,450702.652275586,4.28335348608012,52.0394711746485,0101000000D7AF8F6A27221140032036640D054A40
3002,3002,Evenwichtsparcours,EVENWICHTTOESTEL,Combinatie hout + roestvrij staal,4 - 12  jaar,Houtsnippers,2023,0,6.79,6.57,5 45 276 0530 0,10,-,LEEG,Maria Dermoutpark,Erasmus Veld,Wateringse Veld,Escamp,4890,79274.9341930226,450706.769893955,4.28349426979507,52.0395095073364,01010000002C7E65524C2211400DF2C4A50E054A40
3003,3003,Schommel combinatie,SCHOMMELCOMBINATIE,"Combinatie hout, kunststof en roestvrij staal",4 - 12  jaar,Houtsnippers,2023,0,7.55,3,5 45 127 053 06,"",Minder valide,MV,Maria Dermoutpark,Erasmus Veld,Wateringse Veld,Escamp,4891,79282.019168891,450715.773717455,4.28359552239821,52.0395913906753,010100000028F857DD66221140A613A85411054A40
3004,3004,Schommel,SCHOMMEL,Combinatie hout + roestvrij staal,4 - 12  jaar,Gras,2023,0,3.9,1.9,PST.000.010,10,-,LEEG,Duinvallei,Ockenburgh,Kijkduin en Ockenburgh,Loosduinen,4892,75335.7658898905,453314.664107944,4.22548293797525,52.0623934358387,010100000085A3D1FFE4E61040CA341382FC074A40
3005,3005,Mierenhoop,SPEELELEMENT,Kunststof,alle leeftijden,Kunstgras,2023,0,"","",SUR18390-316,10,-,LEEG,Toscaninistraat,Nieuw Waldeck,Waldeck,Loosduinen,4893,76668.5505194068,453114.281713006,4.24496082332183,52.0607827726041,0101000000BADF9302D7FA1040513FDABAC7074A40
3006,3006,Draaitoestel,DRAAITOESTEL,Aluminium,4 - 12  jaar,Tiger Mulch,2023,1,1.5,1.5,BBP.050.4A,15,-,LEEG,Tarwekamp,Kampen,Mariahoeve en Marlot,Haagse Hout,4894,84138.123945944,455995.73336036,4.35326714343031,52.0876838817808,01010000005623AFDCBE6911403E51B639390B4A40
3007,3007,Voetbalkooi,VOETBALKOOI,Roestvrij staal,5 - 18  jaar,Kunstgras,2009,15,20,10,4001-155,15,-,LEEG,Rijswijkse Landingslaan,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,4895,85312.3995594867,450689.466482438,4.37148120616089,52.0401458096853,0101000000A028BE91657C1140C2D5757F23054A40
3008,3008,Doel 1,DOEL,Roestvrij staal,5 - 18  jaar,Kunstgras,2023,1,3.14,0.74,1204,25,-,LEEG,Spireaveld,De Velden,Leidschenveen,Leidschenveen-Ypenburg,4896,87348.0961532146,454078.507285373,4.40047665464275,52.0708552919006,010100000023025A8D169A11401ABB44C911094A40
3009,3009,Doel 2,DOEL,Roestvrij staal,5 - 18  jaar,Kunstgras,2023,1,3.14,0.74,1204,25,-,LEEG,Spireaveld,De Velden,Leidschenveen,Leidschenveen-Ypenburg,4897,87334.9456242658,454105.235945853,4.40027957918897,52.0710938964303,0101000000397ED7E3E2991140860ED49A19094A40
3010,3010,Labyrint,SPEELELEMENT,Combinatie hout + kunststof,2 - 18  jaar,Gras,2022,1,0.7,"",Q10425-6,10,-,LEEG,Overbergplein,Leyenburg,Leyenburg,Escamp,4898,78812.5431936756,453017.735039573,4.2762407490027,52.0602141930963,01010000001328DBDADE1A11403F0D4319B5074A40
3011,3011,Zig-zag stang,SPEELELEMENT,Metaal Hout Kunststof,2 - 18  jaar,Gras,2022,1,2.5,0.1,Q14284,15,-,LEEG,Overbergplein,Leyenburg,Leyenburg,Escamp,4899,78806.4573283307,453022.767173406,4.27615089833288,52.0602585783747,01010000002967144DC71A114018B6978DB6074A40
3012,3012,Evenwichtsbalk,EVENWICHTTOESTEL,Combinatie roestvrij staal + kunststof,4 - 12  jaar,Gras,2015,8,2,0.3,SOL.030.074,15,-,LEEG,Max Havelaarstraat,Spoorwijk,Laakkwartier en Spoorwijk,Laak,4900,81394.1839884126,451996.810953863,4.3140996881261,52.0513883821423,0101000000DCBD4059A34111400759FEE493064A40
3013,3013,Speelhuis,SPEELHUIS,Hout,1 - 5  jaar,Gras,2023,0,1.5,1.4,PST.000.132,10,-,LEEG,Duinvallei,Ockenburgh,Kijkduin en Ockenburgh,Loosduinen,4901,75330.8536369987,453324.26189436,4.22540907852308,52.0624789805826,010100000097E931A3D1E610401225AD4FFF074A40
3014,3014,Stappalen,EVENWICHTTOESTEL,Hout,4 - 12  jaar,Gras,2023,0,6,0.2,PKN.ROB.525,10,-,LEEG,Duinvallei,Ockenburgh,Kijkduin en Ockenburgh,Loosduinen,4902,75328.964308966,453315.797704764,4.22538350730074,52.0624026446377,010100000069A823EFCAE610408AF352CFFC074A40
3015,3015,Speelelement pomp,SPEELELEMENT,Hout,2 - 7  jaar,Asfaltbeton,2023,0,0.2,0.44,NRO511,10,-,LEEG,Stuwstraat,Noordpolderbuurt,Laakkwartier en Spoorwijk,Laak,5076,82949.9483159669,453348.256019217,4.33649244783594,52.0637380887468,0101000000B539EB7991581140AD56D79128084A40
3016,3016,Speelhuis,SPEELHUIS,Kunststof-Staal,1 - 5  jaar,Asfaltbeton,2023,0,1.54,1.54,PCM001821,10,-,LEEG,Stuwstraat,Noordpolderbuurt,Laakkwartier en Spoorwijk,Laak,5077,82950.2335604839,453351.923448724,4.33649583298672,52.0637710844995,010100000045AC175D925811408D2DA1A629084A40
3017,3017,Speelauto blauw,SPEELELEMENT,Kunststof-Staal,1 - 5  jaar,Asfaltbeton,2023,0,1.33,0.86,KPL512,10,-,LEEG,Stuwstraat,Noordpolderbuurt,Laakkwartier en Spoorwijk,Laak,5078,82948.2775980793,453354.409150945,4.33646678912179,52.0637931687677,010100000075DFFDBF8A5811405FC8E25F2A084A40
3018,3018,Rolstoel-draaimolen,DRAAITOESTEL,Gepoedercoat staal,alle leeftijden,Kunstgras,2023,0,"","",PCM157,15,Minder valide,MV,Stuwstraat,Noordpolderbuurt,Laakkwartier en Spoorwijk,Laak,5079,82942.7528862618,453365.418707514,4.33638391137208,52.0638913915131,01010000007EF9280675581140B785D6972D084A40
3019,3019,Veerwip,VEERWIP,Combinatie hout + metaal,2 - 7  jaar,Boomschors,2022,2,0.82,0.55,5 45 355 0530 0,10,-,LEEG,Patrijsplantsoen,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,5080,85784.464535106,451406.956635673,4.37821537376759,52.0466530145288,010100000072B414E44A8311409BD4D9B9F8054A40
3020,3020,Mini schommel,SCHOMMEL,Combinatie hout + roestvrij staal,2 - 7  jaar,Boomschors,2022,2,2.2,0.2,5 45 333 0630 0,10,-,LEEG,Patrijsplantsoen,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,5081,85795.1817875281,451417.294408396,4.37836948694081,52.0467472578724,010100000041DC704A73831140A7DE6BD0FB054A40
3021,3021,Voetenpad,SPEELELEMENT,Hout,2 - 18  jaar,Boomschors,2022,2,7.2,2,5 45 257 0630 0,10,-,LEEG,Patrijsplantsoen,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,5082,85775.2652808614,451400.778280918,4.37808254382719,52.0465963411705,01010000007FB403122883114069B870DEF6054A40
3022,3022,Schommel,SCHOMMEL,"Combinatie hout, kunststof en roestvrij staal",2 - 7  jaar,Boomschors,2022,2,4,3,5 45 002 0630 0,10,-,LEEG,Patrijsplantsoen,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,5083,85826.5138528906,451438.668220423,4.37882183432638,52.0469432542674,010100000022C5F5DEE983114051EC8E3C02064A40
3023,3023,Draaitoestel,DRAAITOESTEL,"Combinatie hout, kunststof en roestvrij staal",2 - 7  jaar,Boomschors,2022,2,"","",5 45 115 0530 6,10,-,LEEG,Patrijsplantsoen,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,5084,85810.7263780944,451441.825715385,4.37859108696815,52.046969660632,01010000005957C461AD831140C828121A03064A40
3024,3024,Klim-glijcombi,COMBINATIETOESTEL,Combinatie hout + roestvrij staal,2 - 7  jaar,Boomschors,2022,2,14.54,5.6,5 45 276 0530 0,10,-,LEEG,Patrijsplantsoen,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,5085,85822.7371096388,451454.250722259,4.37876363245123,52.0470828228345,0101000000382B199DDA8311408A2358CF06064A40
3025,3025,Veerwip 1,VEERWIP,Kunststof-Staal,1 - 5  jaar,Zand,2014,9,1.1,0.3,MNP.710.001,10,-,LEEG,Gooilaan,Rustenburg,Rustenburg en Oostbroek,Escamp,5086,78745.7277541794,453704.329969928,4.27511328307401,52.066375229853,010100000007FEE54BB7191140DBBDC8FB7E084A40
3026,3026,Veerwip 2,VEERWIP,Kunststof-Staal,1 - 5  jaar,Zand,2014,9,0.7,0.5,BBI.709,10,-,LEEG,Gooilaan,Rustenburg,Rustenburg en Oostbroek,Escamp,5087,78738.0176321715,453712.661875971,4.2749989977932,52.0664490445719,010100000077D1575699191140B7A4FC6681084A40
3027,3027,Rolstoel-draaimolen,DRAAITOESTEL,Gepoedercoat staal,alle leeftijden,Kunstgras,2022,2,"","",PCM157,15,Minder valide,MV,Watervogelstraat,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,5088,88329.7346923165,453222.335804574,4.41495934028777,52.0632798427965,0101000000A8D2EE19EBA811404FA7CB8D19084A40
3028,3028,Duikelrek,DUIKELREK,Gepoedercoat aluminium,5 - 18  jaar,Kunstgras,2022,2,3.06,1.19,PCM803,15,-,LEEG,Watervogelstraat,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,5089,88325.914455343,453218.754332412,4.41490433733142,52.0632471963209,01010000005F3ABFAEDCA8114086E1EF7B18084A40
3029,3029,Schommel combinatie,SCHOMMEL,Verzinkt staal,2 - 18  jaar,Kunstgras,2022,2,5.28,1.84,KSW923,15,Minder valide,MV,Watervogelstraat,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,5090,88336.2609304786,453210.317975763,4.41505684398099,52.0631726231525,01010000006D844BA904A91140A0385F0A16084A40
3030,3030,Basketbalpaal,BASKETBALPAAL,Kunststof-Staal,5 - 18  jaar,Asfaltbeton,2022,2,"","",710413,25,-,LEEG,Hondiusstraat,Rond de Energiecentrale,Regentessekwartier,Segbroek,5091,79451.8980381228,454501.045757697,4.28523386978309,52.073631875126,01010000003AB8F95814241140FECDEFC46C094A40
3031,3031,Fitness oploop,SPORTTOESTEL,Verzinkt staal,5 - 18  jaar,Gietvloer,2022,2,1.3,1,700134,15,-,LEEG,Hondiusstraat,Rond de Energiecentrale,Regentessekwartier,Segbroek,5092,79464.6481201015,454481.696949079,4.28542409655143,52.0734597321972,010100000003B7E0364624114016AEE52067094A40
3032,3032,Fitness combinatie,SPORTTOESTEL,Verzinkt staal,5 - 18  jaar,Gietvloer,2022,2,8.7,1.3,700101,15,-,LEEG,Hondiusstraat,Rond de Energiecentrale,Regentessekwartier,Segbroek,5093,79460.6217784248,454478.229821523,4.28536614511785,52.073428024843,0101000000C4AAD20537241140BAA7EA1666094A40
3033,3033,Fitness swedish ladder,SPORTTOESTEL,Verzinkt staal,5 - 18  jaar,Gietvloer,2022,2,1.3,0.1,700106,15,-,LEEG,Hondiusstraat,Rond de Energiecentrale,Regentessekwartier,Segbroek,5094,79457.154650867,454475.545593738,4.28531617584995,52.0734034294516,0101000000692E71EC292411404F74984865094A40
3034,3034,Doel 1,DOEL,Gepoedercoat staal,alle leeftijden,Kunstgras,2022,2,3.04,0.87,772096,25,-,LEEG,Hondiusstraat,Rond de Energiecentrale,Regentessekwartier,Segbroek,5095,79475.8324025385,454485.05223381,4.28558646207857,52.0734914107426,0101000000303B0BC7702411409AD6A22A68094A40
3035,3035,Klim-glijhuis,KLIMHUIS-GLIJBAAN,Combinatie roestvrij staal + kunststof,2 - 7  jaar,Zand,2022,1,738,5.51,PCE205200-0603,15,Minder valide,MV,Haarlemsestraat,Belgisch Park,Belgisch Park,Scheveningen,5096,79599.6123253144,458806.070102545,4.28643588268588,52.1123399115317,0101000000A125B2724F2511403D087B27610E4A40
3036,3036,Trampoline,VEERTOESTEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Kunstgras,2022,1,"","",JUM102,15,-,LEEG,Haarlemsestraat,Belgisch Park,Belgisch Park,Scheveningen,5097,79597.7334355526,458820.769651879,4.28640520284592,52.1124717550432,01010000008B82CE67472511402FD17679650E4A40
3037,3037,Schommel,SCHOMMEL,Combinatie hout + metaal,2 - 7  jaar,Kunstgras,2021,2,3.63,2.47,NRO908,10,-,LEEG,Exloostraat,Morgenstond-west,Morgenstond,Escamp,5441,78329.9103873894,451852.569829728,4.26946580961155,52.0496765891848,0101000000E7AF5ED8EE1311407DF66ECD5B064A40
3038,3038,Mandschommel,SCHOMMEL,Combinatie hout + kunststof,2 - 18  jaar,Kunstgras,2021,2,3.63,2.47,NRO-Custom,10,Minder valide,MV,Exloostraat,Morgenstond-west,Morgenstond,Escamp,5442,78327.1247961111,451856.15130423,4.26942440348123,52.0497083894369,0101000000E4C8A6FDE3131140F67B31D85C064A40
3039,3039,Duikelrek,DUIKELREK,Combinatie hout + metaal,2 - 7  jaar,Kunstgras,2021,2,2,2,NRO-custom,10,-,LEEG,Exloostraat,Morgenstond-west,Morgenstond,Escamp,5443,78321.7525843568,451851.674461104,4.26934710333178,52.0496674138392,0101000000495420BACF131140DB0E77805B064A40
3040,3040,Rolstoel-draaimolen,DRAAITOESTEL,Gepoedercoat staal,alle leeftijden,Kunstgras,2021,2,"","",PCM157,15,Minder valide,MV,Exloostraat,Morgenstond-west,Morgenstond,Escamp,5444,78319.9618471079,451845.804822337,4.2693223189958,52.0496144171915,0101000000EAADE03AC9131140B29FE5C359064A40
3041,3041,Veerwip,VEERWIP,Combinatie hout + kunststof,2 - 7  jaar,Kunstgras,2021,2,1.6,1.4,NRO108,10,-,LEEG,Exloostraat,Morgenstond-west,Morgenstond,Escamp,5445,78306.6308031268,451841.725920819,4.26912892302175,52.0495759161215,0101000000F9244B8896131140A434ED8058064A40
3042,3042,Klimhuis-glijbaan,KLIMHUIS-GLIJBAAN,"Combinatie hout, kunststof en roestvrij staal",5 - 18  jaar,Kunstgras,2021,2,4.72,5.94,NRO1016,10,-,LEEG,Exloostraat,Morgenstond-west,Morgenstond,Escamp,5446,78313.1968397126,451844.21305589,4.26922407040548,52.0495991761417,010100000008C08679AF131140FBB70B4459064A40
3043,3043,Speelboot,SPEELHUIS,Hout,2 - 18  jaar,Kunstgras,2021,2,3.33,1.45,NRO520,10,-,LEEG,Exloostraat,Morgenstond-west,Morgenstond,Escamp,5447,78310.6853781611,451839.049869178,4.26918862253038,52.0495524284011,0101000000A1E4A82EA6131140CDB5E5BB57064A40
3044,3044,Schommel combinatie,SCHOMMELCOMBINATIE,Combinatie hout + metaal,alle leeftijden,Gras,2023,1,10.71,2.19,NRO925,10,Minder valide,MV,Oostduin,Arendsdorp,Benoordenhout,Haagse Hout,5448,81608.0482251644,456758.10638777,4.31619314484836,52.0942055302124,0101000000575FC122C8431140A7AE43ED0E0C4A40
3045,3045,Trampoline trio,VEERTOESTEL,Kunststof-Staal,alle leeftijden,Gras,2023,1,"","",JUM102,10,-,LEEG,Oostduin,Arendsdorp,Benoordenhout,Haagse Hout,5449,81625.4898908809,456758.550755603,4.31644753310484,52.0942118362602,01010000003B5776D20A44114016D129220F0C4A40
3046,3046,Trampoline 2,VEERTOESTEL,Kunststof-Staal,alle leeftijden,Gras,2023,1,"","",JUM102,10,-,LEEG,Oostduin,Arendsdorp,Benoordenhout,Haagse Hout,5450,81616.9773377031,456759.363317497,4.31632315513105,52.0942180099308,010100000088059937EA4311406DACF3550F0C4A40
3047,3047,Draaitoestel,DRAAITOESTEL,Combinatie hout + metaal,2 - 7  jaar,Tiger Mulch,2023,1,1.55,1.54,NRO120,10,-,LEEG,Oostduin,Arendsdorp,Benoordenhout,Haagse Hout,5451,81632.9682857655,456752.968828086,4.31655784858755,52.0941626642327,01010000000BE79BBD2744114017B1AD850D0C4A40
3048,3048,Paal met verrekijker,SPEELELEMENT,Combinatie hout + kunststof,alle leeftijden,Gras,2023,1,1.12,"",NRO897981,10,-,LEEG,Oostduin,Arendsdorp,Benoordenhout,Haagse Hout,5452,81613.9979440905,456759.131156956,4.31627973403937,52.0942155285102,0101000000C058A8D5DE431140FFDC22410F0C4A40
3049,3049,Paal met papagaai,SPEELELEMENT,Hout,alle leeftijden,Gras,2023,1,2.9,"",NRO515,10,-,LEEG,Oostduin,Arendsdorp,Benoordenhout,Haagse Hout,5453,81615.6488838084,456765.205362074,4.31630251454357,52.0942703348256,0101000000C06D6ECEE44311408E87E20C110C4A40
3050,3050,Insectenhotel,SPEELELEMENT,Hout,alle leeftijden,Gras,2023,1,"","","",10,-,LEEG,Oostduin,Arendsdorp,Benoordenhout,Haagse Hout,5454,81615.084120702,456773.959190238,4.31629238976473,52.0943489284712,0101000000870DF826E243114022192DA0130C4A40
