﻿_id,ogc_fid,id,nummer_route,opmerkingen,prioriteit,wie_strooit,wkb_geometry
6456,6456,Strooiroutes.1983312,F4,,,Gemeente Amersfoort,0102000020E6100000030000005070F3BED884154087E6532A55144A401D91316FBC841540A076110953144A40ABAFF026A6841540D02EF89751144A40
6457,6457,Strooiroutes.1983313,F4,,,Gemeente Amersfoort,0102000020E610000002000000ABAFF026A6841540D02EF89751144A40341178588F8415405575A8094F144A40
6458,6458,Strooiroutes.1983314,F4,,,Gemeente Amersfoort,0102000020E610000005000000341178588F8415405575A8094F144A404BE870A585841540DF7890014D144A400CC90BE17F841540E0E024304A144A409A219730818415408EEE391347144A40AB75248F8E84154042B9867C44144A40
6459,6459,Strooiroutes.1983315,F4,,,Gemeente Amersfoort,0102000020E610000002000000AB75248F8E84154042B9867C44144A40EAB16F1FA084154067F7FDFE41144A40
6460,6460,Strooiroutes.1983316,F4,,,Gemeente Amersfoort,0102000020E610000003000000EAB16F1FA084154067F7FDFE41144A4083A15047AE8415408B012BEA40144A4072C15B18D0841540F22E308E3E144A40
6461,6461,Strooiroutes.1983317,F4,,,Gemeente Amersfoort,0102000020E61000000200000072C15B18D0841540F22E308E3E144A40946976D5EA8415400A8BA3D53D144A40
6462,6462,Strooiroutes.1983318,F4,,,Gemeente Amersfoort,0102000020E610000002000000946976D5EA8415400A8BA3D53D144A407DE92FEC1785154082EF4F0C3D144A40
6463,6463,Strooiroutes.1983319,F4,,,Gemeente Amersfoort,0102000020E6100000020000007DE92FEC1785154082EF4F0C3D144A40D2195A952B8515404000C2EA3C144A40
6464,6464,Strooiroutes.1983320,F4,,,Gemeente Amersfoort,0102000020E610000005000000D2195A952B8515404000C2EA3C144A4010738BF14885154064D6A43E3D144A40600364E067851540CE584D3A3E144A40213BB17F858515403F982DBC3F144A40A453995A9D851540204B385741144A40
6465,6465,Strooiroutes.1983321,F4,,,Gemeente Amersfoort,0102000020E610000004000000A453995A9D851540204B385741144A40F983C303B185154049AA089A43144A40F3E37149BC851540D70294E944144A40A9678344C1851540F4E7F41F46144A40
6466,6466,Strooiroutes.1983322,F4,,,Gemeente Amersfoort,0102000020E610000002000000A9678344C1851540F4E7F41F46144A40158C8C06D7851540E1146FC748144A40
6467,6467,Strooiroutes.1983323,F4,,,Gemeente Amersfoort,0102000020E610000007000000158C8C06D7851540E1146FC748144A40B41BBFE8D98515404B63CD2B4B144A40E2037D1ADE8515409C55B8484E144A40B41BBFE8D98515409BED231A51144A4048149CF2CF851540C34CF45C53144A40266C8135B585154081F5D10C56144A40A453995A9D851540A3976AC957144A40
6468,6468,Strooiroutes.1983324,F4,,,Gemeente Amersfoort,0102000020E610000002000000A453995A9D851540A3976AC957144A40D1AAD89066851540F00068F758144A40
6469,6469,Strooiroutes.1983325,F4,,,Gemeente Amersfoort,0102000020E610000005000000D1AAD89066851540F00068F758144A40BB426148358515407F8D3DDE58144A40B0713FD81085154038E1773658144A408829D36001851540F134B28E57144A40EF39F238F3841540AA88ECE656144A40
6470,6470,Strooiroutes.1983326,F4,,,Gemeente Amersfoort,0102000020E610000002000000EF39F238F3841540AA88ECE656144A408FC40DF08B841540D04BDE635D144A40
6471,6471,Strooiroutes.1983327,F4,,,Gemeente Amersfoort,0102000020E6100000020000008FC40DF08B841540D04BDE635D144A40EEBC434074831540C17CAAF16F144A40
6472,6472,Strooiroutes.1983328,F4,,,Gemeente Amersfoort,0102000020E610000003000000B9FE9FBB0B8D1540FBBA259C8A144A40F160CDF9108D15401E9108F08A144A4046D0DA65A68D1540104770868F144A40
6473,6473,Strooiroutes.1983329,F4,,,Gemeente Amersfoort,0102000020E610000002000000D6DF549C518C15402CDBA05986144A40B9FE9FBB0B8D1540FBBA259C8A144A40
6474,6474,Strooiroutes.1983330,F4,,,Gemeente Amersfoort,0102000020E6100000030000009E5B2A67D68B154082D1FE6A82144A40BABAA5CD1F8C1540C258F85D85144A40D6DF549C518C15402CDBA05986144A40
6475,6475,Strooiroutes.1983331,F4,,,Gemeente Amersfoort,0102000020E610000002000000BB98A8D6A98B1540424A05787F144A409E5B2A67D68B154082D1FE6A82144A40
6476,6476,Strooiroutes.1983332,F4,,,Gemeente Amersfoort,0102000020E610000003000000122E262EAE8A1540579C83CA6C144A404BCA1F04CB8A154002A625B970144A40BB98A8D6A98B1540424A05787F144A40
6477,6477,Strooiroutes.1983333,F4,,,Gemeente Amersfoort,0102000020E61000000300000046D0DA65A68D1540104770868F144A40D32D7DE0118E154049A99DC494144A407D026A62688E15403A5F055B99144A40
6478,6478,Strooiroutes.1983690,F4,,,Gemeente Amersfoort,0102000020E610000002000000A8C34CD34EA615401E05A11FBA144A40C474637251A61540F326D8E2C7144A40
6479,6479,Strooiroutes.1983691,F4,,,Gemeente Amersfoort,0102000020E610000002000000C474637251A61540F326D8E2C7144A40C474637251A615401E3F6DB7D1144A40
6480,6480,Strooiroutes.1983692,F4,,,Gemeente Amersfoort,0102000020E6100000020000006B0B116897A815409E6A4669E3144A40DD959F4C8AA81540BA1B5D08E6144A40
6481,6481,Strooiroutes.1983693,F4,,,Gemeente Amersfoort,0102000020E610000003000000DD959F4C8AA81540BA1B5D08E6144A4016109C2B31A815408F5A7A97FF144A40512ECF7B4AA715406B32FC0A46154A40
6482,6482,Strooiroutes.1983694,F4,,,Gemeente Amersfoort,0102000020E610000004000000512ECF7B4AA715406B32FC0A46154A40E177154A0DA615400EFF02A4AA154A40E177154A0DA61540B908A592AE154A40E1B1E1E124A6154087E829D5B2154A40
6483,6483,Strooiroutes.1983695,F4,,,Gemeente Amersfoort,0102000020E610000003000000E1B1E1E124A6154087E829D5B2154A408C1236344CA6154080C35D20B5154A40FC6C26D7FBA6154007F71CBBB8154A40
6484,6484,Strooiroutes.1983696,F4,,,Gemeente Amersfoort,0102000020E610000002000000FC6C26D7FBA6154007F71CBBB8154A40FBC8EF6589A7154023A8335ABB154A40
6485,6485,Strooiroutes.1983697,F4,,,Gemeente Amersfoort,0102000020E610000002000000FBC8EF6589A7154023A8335ABB154A4034D9816BD5A71540D5D6A1FDBC154A40
6486,6486,Strooiroutes.1983698,F4,,,Gemeente Amersfoort,0102000020E61000000200000034D9816BD5A71540D5D6A1FDBC154A40FA98512446A81540CEB1D548BF154A40
6487,6487,Strooiroutes.1983699,F4,,,Gemeente Amersfoort,0102000020E610000002000000FA98512446A81540CEB1D548BF154A40A4A70A3EB4A81540C78C0994C1154A40
6488,6488,Strooiroutes.1983700,F4,,,Gemeente Amersfoort,0102000020E610000002000000A4A70A3EB4A81540C78C0994C1154A404EB6C35722A915409C915A8BC3154A40
6489,6489,Strooiroutes.1983701,F4,,,Gemeente Amersfoort,0102000020E6100000050000004D128DE6AFA91540C78C0994C1154A40A2EB042CA0A91540C0673DDFC3154A4031EDDD177EA915402AEAE5DAC4154A40BFEEB6035CA915402AEAE5DAC4154A404EB6C35722A915409C915A8BC3154A40
6490,6490,Strooiroutes.1983702,F4,,,Gemeente Amersfoort,0102000020E610000002000000446B87B7B5BE1540C63A6E5B08164A4054FEF7D844BF1540547C95DF16164A40
6491,6491,Strooiroutes.1983703,F4,,,Gemeente Amersfoort,0102000020E61000000400000054FEF7D844BF1540547C95DF16164A409AD900CF6ABF15404889C00517164A40C1216D467ABF15400CDD57AB17164A40D05EBF58C6BF1540D4BED25C1B164A40
6492,6492,Strooiroutes.1983704,F4,,,Gemeente Amersfoort,0102000020E610000002000000D05EBF58C6BF1540D4BED25C1B164A40406714C3BCC01540B82AA28924164A40
6493,6493,Strooiroutes.1983705,F4,,,Gemeente Amersfoort,0102000020E610000003000000406714C3BCC01540B82AA28924164A40296DDC28D3C015402D0D154627164A4040F892BEF7C015401597FCB228164A40
6494,6494,Strooiroutes.1983706,F4,,,Gemeente Amersfoort,0102000020E61000000400000040F892BEF7C015401597FCB228164A40B7D0D72426C11540FC063FD42A164A409A598D1D3BC11540FC063FD42A164A40A6F0E2F547C11540AF9D41A629164A40
6495,6495,Strooiroutes.1983707,F4,,,Gemeente Amersfoort,0102000020E6100000020000004887C94C50BC154038516410CC154A4048C195E467BC15405C274764CC154A40
6496,6496,Strooiroutes.1983708,F4,,,Gemeente Amersfoort,0102000020E61000000200000048FB617C7FBC1540B8258B5EBA154A404887C94C50BC154038516410CC154A40
6497,6497,Strooiroutes.1983709,F4,,,Gemeente Amersfoort,0102000020E61000000200000048FB617C7FBC1540B8258B5EBA154A404887C94C50BC154038516410CC154A40
6498,6498,Strooiroutes.1983710,F4,,,Gemeente Amersfoort,0102000020E6100000020000006473175919A6154081291CA454144A40B66FA42204A61540F7990EF857144A40
6499,6499,Strooiroutes.1983711,F4,,,Gemeente Amersfoort,0102000020E610000002000000B66FA42204A61540F7990EF857144A40B4FED81CCEA5154017C459745F144A40
6500,6500,Strooiroutes.1983712,F5,,,Gemeente Amersfoort,0102000020E61000000300000069DF1E7C0FA01540BBF61E9163134A40409B03A148A115401D5FB51153134A40234C934A5FA11540E73C7CFC52134A40
6501,6501,Strooiroutes.1983713,F5,,,Gemeente Amersfoort,0102000020E610000002000000234C934A5FA11540E73C7CFC52134A405BE88C207CA11540125511D15C134A40
6502,6502,Strooiroutes.1984039,F3,,,Gemeente Amersfoort,0102000020E6100000020000004D2A5C87518915405216D75B77134A40F88AB0D9788915404BF10AA779134A40
6503,6503,Strooiroutes.1984040,F3,,,Gemeente Amersfoort,0102000020E6100000020000004D2A5C87518915405216D75B77134A40A4E1D6D5CB881540C4DA31D881134A40
6504,6504,Strooiroutes.1984041,F7,,,Gemeente Amersfoort,0102000020E61000000200000022C542A5F8911540121B453945174A4071E18264E89115406E703B9756174A40
6505,6505,Strooiroutes.1984042,F7,,,Gemeente Amersfoort,0102000020E6100000020000006BB5C9D9229215403AD749E083174A4071E18264E89115406E703B9756174A40
6506,6506,Strooiroutes.1984043,F7,,,Gemeente Amersfoort,0102000020E61000000300000054E3E7B7969215401D7DE5A4A4174A40B5C236DA589215409C1DC25B94174A406BB5C9D9229215403AD749E083174A40
6507,6507,Strooiroutes.1984044,F7,,,Gemeente Amersfoort,0102000020E61000000200000064AB0D46D3921540A0AC314BAF174A4054E3E7B7969215401D7DE5A4A4174A40
6508,6508,Strooiroutes.1984045,F7,,,Gemeente Amersfoort,0102000020E6100000040000001C47C56248941540EE929B55DD174A406E865D0CCC931540EED4750BD1174A40CAA35D7D23931540FF9D066FBC174A4064AB0D46D3921540A0AC314BAF174A40
6509,6509,Strooiroutes.1984046,F7,,,Gemeente Amersfoort,0102000020E6100000020000001C47C56248941540EE929B55DD174A40AB10875383941540DFDACBAEE2174A40
6510,6510,Strooiroutes.1984047,F7,,,Gemeente Amersfoort,0102000020E610000002000000AB10875383941540DFDACBAEE2174A4096B79F63729415402CF47F16E4174A40
6511,6511,Strooiroutes.1984048,F7,,,Gemeente Amersfoort,0102000020E61000000200000096B79F63729415402CF47F16E4174A403A5A17AF6094154043D1551DE6174A40
6512,6512,Strooiroutes.1984049,F7,,,Gemeente Amersfoort,0102000020E6100000070000003A5A17AF6094154043D1551DE6174A40AE1CCEBA4E941540ADE86215E7174A40BF368F814494154054ACD867E7174A40D318E74E3494154072908CACE7174A401D28A6C12394154095D5532FE8174A406918E36833931540736F7652FC174A40759019A01B931540430B22B5FD174A40
6513,6513,Strooiroutes.1984050,F7,,,Gemeente Amersfoort,0102000020E610000003000000759019A01B931540430B22B5FD174A40AEB87A4609931540181073ACFF174A40751C8170EC92154058976C9F02184A40
6514,6514,Strooiroutes.1984051,F7,,,Gemeente Amersfoort,0102000020E610000002000000751C8170EC92154058976C9F02184A4004AAC12C9B92154066FEEAD409184A40
6515,6515,Strooiroutes.1984052,F7,,,Gemeente Amersfoort,0102000020E61000000200000004AAC12C9B92154066FEEAD409184A4021AD730457921540E60CDEBA0F184A40
6516,6516,Strooiroutes.1984053,F8,,,Gemeente Amersfoort,0102000020E6100000020000003DF1DE49F2A515403D1248EC87164A402006FC12D8A51540244E40768B164A40
6517,6517,Strooiroutes.1984054,F8,,,Gemeente Amersfoort,0102000020E610000002000000DCBADDC30CA615409308A6FD83164A403DF1DE49F2A515403D1248EC87164A40
6518,6518,Strooiroutes.1984055,F8,,,Gemeente Amersfoort,0102000020E610000002000000ED2B51EE25A61540E8FE030F80164A40DCBADDC30CA615409308A6FD83164A40
6519,6519,Strooiroutes.1984056,F8,,,Gemeente Amersfoort,0102000020E6100000020000002006FC12D8A51540244E40768B164A40105BBC50A7A5154090387DA089164A40
6520,6520,Strooiroutes.1984057,F8,,,Gemeente Amersfoort,0102000020E610000002000000105BBC50A7A5154090387DA089164A40E21B4CBB7FA51540CC9E1DD387164A40
6521,6521,Strooiroutes.1984058,F8,,,Gemeente Amersfoort,0102000020E610000002000000821A00A247A515403F7ADC1A85164A40E21B4CBB7FA51540CC9E1DD387164A40
6522,6522,Strooiroutes.1984059,F8,,,Gemeente Amersfoort,0102000020E610000002000000C8263B2E91A415403704E0027D164A40821A00A247A515403F7ADC1A85164A40
6523,6523,Strooiroutes.1984060,F8,,,Gemeente Amersfoort,0102000020E610000002000000043B4028D6A2154005AA98AD69164A40C8263B2E91A415403704E0027D164A40
6524,6524,Strooiroutes.1984061,F8,,,Gemeente Amersfoort,0102000020E61000000800000005DF769948A215408DC0717C61164A400AFAC92090A21540A370E25064164A40C31FD146A6A21540CC50AAB765164A4017B3CAF1AFA2154078AF20EE66164A40445B630AB5A21540ADED583268164A40702BD6D3BBA215405FB07EE068164A402F41787AC6A21540713A0B7369164A40043B4028D6A2154005AA98AD69164A40
6525,6525,Strooiroutes.1984062,F8,,,Gemeente Amersfoort,0102000020E6100000040000002A00C63368A015401996376E4E164A40402D482BA5A015400D9598CA4F164A405C8CC391EEA015400670CC1552164A4005DF769948A215408DC0717C61164A40
6526,6526,Strooiroutes.1984413,F4,,,Gemeente Amersfoort,0102000020E6100000040000007B8030E86BAF15405C9BDF93FB154A4026F953DB34AF1540547613DFFD154A402785BBAB05AF1540BFF8BBDAFE154A40EEE8C1D5E8AE1540784CF632FE154A40
6527,6527,Strooiroutes.1984414,F4,,,Gemeente Amersfoort,0102000020E610000002000000D289466F9FAE1540CD425444FA154A40EEE8C1D5E8AE1540784CF632FE154A40
6528,6528,Strooiroutes.1984415,F4,,,Gemeente Amersfoort,0102000020E610000002000000D289466F9FAE1540CD425444FA154A403EE6451E6FAB1540659656A60C164A40
6529,6529,Strooiroutes.1984416,F4,,,Gemeente Amersfoort,0102000020E6100000020000003EE6451E6FAB1540659656A60C164A405511137937AB1540F997ACA30D164A40
6530,6530,Strooiroutes.1984417,F4,,,Gemeente Amersfoort,0102000020E6100000020000005511137937AB1540F997ACA30D164A40F0E72D8108AB1540161DA0660E164A40
6531,6531,Strooiroutes.1984418,F4,,,Gemeente Amersfoort,0102000020E6100000020000005511137937AB1540F997ACA30D164A40F0E72D8108AB1540161DA0660E164A40
6532,6532,Strooiroutes.1984419,F4,,,Gemeente Amersfoort,0102000020E6100000020000003EE6451E6FAB1540659656A60C164A405511137937AB1540F997ACA30D164A40
6533,6533,Strooiroutes.1984420,F4,,,Gemeente Amersfoort,0102000020E610000002000000D289466F9FAE1540CD425444FA154A403EE6451E6FAB1540659656A60C164A40
6534,6534,Strooiroutes.1984421,F4,,,Gemeente Amersfoort,0102000020E6100000020000005F5B81193AAF15408DBB5A51F7154A40D289466F9FAE1540CD425444FA154A40
6535,6535,Strooiroutes.1984422,F7,,,Gemeente Amersfoort,0102000020E610000002000000397C14A6D69415401AAA7BC79D164A40C6C1E77FA0951540BE8E5101A4164A40
6536,6536,Strooiroutes.1984423,F7,,,Gemeente Amersfoort,0102000020E610000002000000C6C1E77FA0951540BE8E5101A4164A40A81AFF367296154013A295DEAB164A40
6537,6537,Strooiroutes.1984424,F7,,,Gemeente Amersfoort,0102000020E610000002000000A81AFF367296154013A295DEAB164A406DAA30AE9F9715408566F05AB6164A40
6538,6538,Strooiroutes.1984425,F7,,,Gemeente Amersfoort,0102000020E6100000030000004F3D14FD8898154062FF8E0B7B164A406C7A926C5C981540373EAC9A94164A406DAA30AE9F9715408566F05AB6164A40
6539,6539,Strooiroutes.1984426,F7,,,Gemeente Amersfoort,0102000020E610000003000000F94BCD16F7981540F75F00446E164A40A45058DA909815404C73442176164A404F3D14FD8898154062FF8E0B7B164A40
6540,6540,Strooiroutes.1984427,F7,,,Gemeente Amersfoort,0102000020E6100000030000004E7CF7BF0A991540788557F566164A4087C13E3204991540225BAF4C6C164A40F94BCD16F7981540F75F00446E164A40
6541,6541,Strooiroutes.1984428,F8,,,Gemeente Amersfoort,0102000020E610000002000000D4B4CD85789D15406AE577FDF6154A40F0D97C54AA9D1540BFF8BBDAFE154A40
6542,6542,Strooiroutes.1984429,F8,,,Gemeente Amersfoort,0102000020E610000003000000F0D97C54AA9D1540BFF8BBDAFE154A400CFF2B23DC9D15403F07AFC004164A40280C0C516C9E15409B5CA51E16164A40
6543,6543,Strooiroutes.1984430,F8,,,Gemeente Amersfoort,0102000020E610000002000000280C0C516C9E15409B5CA51E16164A40656A54D8F39E15402145B65628164A40
6544,6544,Strooiroutes.1984431,F8,,,Gemeente Amersfoort,0102000020E610000002000000656A54D8F39E15402145B65628164A40C614EE8D089F154091504C412B164A40
6545,6545,Strooiroutes.1984432,F8,,,Gemeente Amersfoort,0102000020E610000002000000C614EE8D089F154091504C412B164A40CC5D8DE4D99E1540A7442B5A2D164A40
6546,6546,Strooiroutes.1984433,F8,,,Gemeente Amersfoort,0102000020E610000002000000CC5D8DE4D99E1540A7442B5A2D164A40504F619D119E15407388D1D635164A40
6547,6547,Strooiroutes.1984434,F8,,,Gemeente Amersfoort,0102000020E610000002000000504F619D119E15407388D1D635164A40BDFFD12FF89D1540DE0A7AD236164A40
6548,6548,Strooiroutes.1984435,F8,,,Gemeente Amersfoort,0102000020E610000002000000BDFFD12FF89D1540DE0A7AD236164A40EFE3AAAA7E9E15402204FDE848164A40
6549,6549,Strooiroutes.1984436,F8,,,Gemeente Amersfoort,0102000020E610000002000000EFE3AAAA7E9E15402204FDE848164A407E371FCF159E154014BA647F4D164A40
6550,6550,Strooiroutes.1984437,F8,,,Gemeente Amersfoort,0102000020E6100000050000007E371FCF159E154014BA647F4D164A409B3AD1A6D19D154054415E7250164A40B7774F16A59D15404D1C92BD52164A40D4B4CD85789D1540B0796E0456164A40B855521F2F9D15400DB27E965B164A40
6551,6551,Strooiroutes.1983334,F4,,,Gemeente Amersfoort,0102000020E6100000020000007D026A62688E15403A5F055B99144A409A79B469538E1540333A39A69B144A40
6552,6552,Strooiroutes.1983335,F4,,,Gemeente Amersfoort,0102000020E6100000020000009A79B469538E1540333A39A69B144A40D3674978298E1540DE43DB949F144A40
6553,6553,Strooiroutes.1983336,F4,,,Gemeente Amersfoort,0102000020E610000005000000D3674978298E1540DE43DB949F144A400CCA76B62E8E1540AC2360D7A3144A4045447395D58D1540574AE891B3144A40F182CAF0868D15400171704CC3144A40A5BE6E09A78E154046BB23C6DF144A40
6554,6554,Strooiroutes.1983337,F4,,,Gemeente Amersfoort,0102000020E610000002000000C6836F92CD8E1540413236D7DD144A40A5BE6E09A78E154046BB23C6DF144A40
6555,6555,Strooiroutes.1983338,F4,,,Gemeente Amersfoort,0102000020E610000002000000C6836F92CD8E1540413236D7DD144A40ED0ABFCC5E8F154081D61596EC144A40
6556,6556,Strooiroutes.1983339,F4,,,Gemeente Amersfoort,0102000020E610000005000000ED0ABFCC5E8F154081D61596EC144A4041B498D00B901540BA5529A0FD144A4005C290CD3C921540C830400534154A40CB4794EE95921540B2A4F51A2F154A402095A463B59215405D91B13D27154A40
6557,6557,Strooiroutes.1983340,F4,,,Gemeente Amersfoort,0102000020E6100000020000009259FFDFBF921540AB62439A25154A402095A463B59215405D91B13D27154A40
6558,6558,Strooiroutes.1983341,F4,,,Gemeente Amersfoort,0102000020E61000000200000020093D93E49215407A25E2101E154A409259FFDFBF921540AB62439A25154A40
6559,6559,Strooiroutes.1983342,F4,,,Gemeente Amersfoort,0102000020E610000002000000AE2C13763893154073C649C408154A4020093D93E49215407A25E2101E154A40
6560,6560,Strooiroutes.1983343,F4,,,Gemeente Amersfoort,0102000020E6100000020000009129619E7C9315403A4736BAF7144A40AE2C13763893154073C649C408154A40
6561,6561,Strooiroutes.1983344,F4,,,Gemeente Amersfoort,0102000020E610000002000000E63CA57B84931540416C026FF5144A409129619E7C9315403A4736BAF7144A40
6562,6562,Strooiroutes.1983345,F4,,,Gemeente Amersfoort,0102000020E61000000200000092AB9A1879921540C15D0F89EF144A40E63CA57B84931540416C026FF5144A40
6563,6563,Strooiroutes.1983346,F4,,,Gemeente Amersfoort,0102000020E610000002000000CC2597F71F921540C882DB3DED144A4092AB9A1879921540C15D0F89EF144A40
6564,6564,Strooiroutes.1983347,F4,,,Gemeente Amersfoort,0102000020E6100000020000000644CA47399115408F20AEFFE7144A40CC2597F71F921540C882DB3DED144A40
6565,6565,Strooiroutes.1983348,F4,,,Gemeente Amersfoort,0102000020E6100000020000005D1314375590154081B92FCAE0144A400644CA47399115408F20AEFFE7144A40
6566,6566,Strooiroutes.1983349,F4,,,Gemeente Amersfoort,0102000020E61000000200000097A5DFB69D8F154025811F38DB144A405D1314375590154081B92FCAE0144A40
6567,6567,Strooiroutes.1983350,F4,,,Gemeente Amersfoort,0102000020E610000002000000B490C2EDB78F15405EA980DEC8144A4097A5DFB69D8F154025811F38DB144A40
6568,6568,Strooiroutes.1983351,F4,,,Gemeente Amersfoort,0102000020E6100000020000007B686147CA8F1540481D36F4C3144A40B490C2EDB78F15405EA980DEC8144A40
6569,6569,Strooiroutes.1983352,F4,,,Gemeente Amersfoort,0102000020E610000002000000D07BA524D28F154097EEC750C2144A407B686147CA8F1540481D36F4C3144A40
6570,6570,Strooiroutes.1983353,F2,,,Gemeente Amersfoort,0102000020E610000003000000A137CB1B166D1540845E2459AC124A4040653E185F6D15407DF0F342AE124A400D6EAD27A16D1540E1811A21B0124A40
6571,6571,Strooiroutes.1983354,F2,,,Gemeente Amersfoort,0102000020E61000000200000071230261E96C1540A2E6B355AC124A40A137CB1B166D1540845E2459AC124A40
6572,6572,Strooiroutes.1983355,F2,,,Gemeente Amersfoort,0102000020E6100000020000002BDBC9D8B76C15405A4E5B86AC124A4071230261E96C1540A2E6B355AC124A40
6573,6573,Strooiroutes.1983356,F2,,,Gemeente Amersfoort,0102000020E61000000200000009492C4A856C15406620A6AFAD124A402BDBC9D8B76C15405A4E5B86AC124A40
6574,6574,Strooiroutes.1983357,F2,,,Gemeente Amersfoort,0102000020E61000000200000009492C4A856C15406620A6AFAD124A406125B41F086C15400A3C62BAB1124A40
6575,6575,Strooiroutes.1983358,F2,,,Gemeente Amersfoort,0102000020E6100000020000006125B41F086C15400A3C62BAB1124A404AEC1CFB406B15405A6B4152B8124A40
6576,6576,Strooiroutes.1983714,F5,,,Gemeente Amersfoort,0102000020E6100000020000005BE88C207CA11540125511D15C134A40060F15DB8BA115404BB73E0F62134A40
6577,6577,Strooiroutes.1983715,F5,,,Gemeente Amersfoort,0102000020E610000003000000060F15DB8BA115404BB73E0F62134A4078D36F5796A11540D2EAFDA965134A40B06F692DB3A1154020D975D26F134A40
6578,6578,Strooiroutes.1983716,F5,,,Gemeente Amersfoort,0102000020E610000003000000B06F692DB3A1154020D975D26F134A400683AD0ABBA115403D8A8C7172134A4077470887C5A115400B6A11B476134A40
6579,6579,Strooiroutes.1983717,F5,,,Gemeente Amersfoort,0102000020E61000000200000077470887C5A115400B6A11B476134A40B0A935C5CAA1154020F65B9E7B134A40
6580,6580,Strooiroutes.1983718,F5,,,Gemeente Amersfoort,0102000020E610000002000000B0A935C5CAA1154020F65B9E7B134A40FC4A3151CEA11540073D82B87E134A40
6581,6581,Strooiroutes.1983719,F5,,,Gemeente Amersfoort,0102000020E610000009000000FC4A3151CEA11540073D82B87E134A4079607CA89FA1154060BD7AAA7D134A404969B2561FA11540F6CE89B97B134A40186C76E616A1154062F4607B7B134A408044976006A11540CDB5819E7A134A404908A062E6A01540C2F2AD3079134A40E2DDFC4CDEA0154051CFCCDD78134A40C8D796E8C9A015406F25018B78134A40E2800A0574A01540DADBF31D78134A40
6582,6582,Strooiroutes.1983720,F5,,,Gemeente Amersfoort,0102000020E610000002000000E2800A0574A01540DADBF31D78134A4033BD48914A9F154082AC864876134A40
6583,6583,Strooiroutes.1983721,F5,,,Gemeente Amersfoort,0102000020E61000000500000033BD48914A9F154082AC864876134A40E14C2398309F1540A0E768B875134A4062346586119F154005602CA175134A405AA82D5CF39E1540CF8AA01876134A40718D1181D19E1540ED5066E676134A40
6584,6584,Strooiroutes.1983722,F5,,,Gemeente Amersfoort,0102000020E610000002000000718D1181D19E1540ED5066E676134A400B095A79B09E154034FD2B8E77134A40
6585,6585,Strooiroutes.1983723,F5,,,Gemeente Amersfoort,0102000020E610000002000000E7E22D5FB09E1540814A2A8D77134A40C3354E758E9E15400A8610E377134A40
6586,6586,Strooiroutes.1983724,F6,,,Gemeente Amersfoort,0102000020E6100000020000000054B3FFE8941540A4EBDBAC6E154A4072F610857D9415404EF57D9B72154A40
6587,6587,Strooiroutes.1983725,F6,,,Gemeente Amersfoort,0102000020E6100000020000000054B3FFE8941540A4EBDBAC6E154A4072180E7CF39415402B3C81137E154A40
6588,6588,Strooiroutes.1983726,F6,,,Gemeente Amersfoort,0102000020E610000002000000C361ABFC19971540EBB487207B154A4072180E7CF39415402B3C81137E154A40
6589,6589,Strooiroutes.1983727,F6,,,Gemeente Amersfoort,0102000020E610000002000000A5BAC2B3EB9715408032DF247A154A40C361ABFC19971540EBB487207B154A40
6590,6590,Strooiroutes.1983728,F6,,,Gemeente Amersfoort,0102000020E61000000300000026FABEB0E39815409070738D43154A40323A6225CD981540D6B4A40647154A40DC60EADFDC9815401D9B36465F154A40
6591,6591,Strooiroutes.1983729,F6,,,Gemeente Amersfoort,0102000020E61000000300000026FABEB0E39815409070738D43154A40EEE92CAB97981540511DC4313F154A400BEDDE8253981540401A67363C154A40
6592,6592,Strooiroutes.1983730,F6,,,Gemeente Amersfoort,0102000020E6100000060000000BEDDE8253981540401A67363C154A405033E6A6B49715402BAB021843154A40FC157473D896154007F205904E154A40A9F80140FC951540C06226B459154A40E23832878B951540ABF3C19560154A40C7F185C1E394154047B3CB1A69154A40
6593,6593,Strooiroutes.1983731,F6,,,Gemeente Amersfoort,0102000020E61000000600000064CB3492EB8F1540B36853D8B9154A40C1A07522FB8F1540F431612CBA154A4087A0EE2C0F901540D67776E0B9154A401743FF25259015400CF5264CB9154A40F62366724190154066C56804B8154A40A698A4AE8C901540268CC98FB6154A40
6594,6594,Strooiroutes.1983732,F6,,,Gemeente Amersfoort,0102000020E61000000200000064CB3492EB8F1540B36853D8B9154A407BA22DDFE18F1540C49FFA6ABB154A40
6595,6595,Strooiroutes.1983733,F6,,,Gemeente Amersfoort,0102000020E6100000020000007BA22DDFE18F1540C49FFA6ABB154A4079BBF3FE1E9015408CF0594BBF154A40
6596,6596,Strooiroutes.1983734,F6,,,Gemeente Amersfoort,0102000020E61000000200000079BBF3FE1E9015408CF0594BBF154A40C3691C4531901540BA7F6E60D9154A40
6597,6597,Strooiroutes.1983735,F6,,,Gemeente Amersfoort,0102000020E610000002000000C3691C4531901540BA7F6E60D9154A40B490C2EDB78F154031497E27DA154A40
6598,6598,Strooiroutes.1983736,F4,,,Gemeente Amersfoort,0102000020E610000004000000C973BF3BE09315406733A041B7134A40C8212403279415407CBFEA2BBC134A40C8CF88CA6D941540D1D22E09C4134A400132B60873941540A7D77F00C6134A40
6599,6599,Strooiroutes.1983737,F4,,,Gemeente Amersfoort,0102000020E6100000020000000132B60873941540A7D77F00C6134A401CB32E66329515407CF9B6C3D3134A40
