_id,ogc_fid,fysiek_voorkomen_code,fysiek_voorkomen_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,gebied_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
44635,44635,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4158853,{B3631310-2F10-4981-B04D-B9EAF1695AAB},"","","","","","",368.9,Speelobjecten en Gazon,22,Laakhaven-west,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Slachthuisplein,"","",A,< 2000 m2,82034.7592803016,453386.121240765
44636,44636,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4158854,{9F110847-F036-43D1-A34B-DC1FA54B242C},"","","","","","",185.3,Speelobjecten en Gazon,22,Laakhaven-west,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Slachthuisplein,"","",A,< 2000 m2,82021.0939540751,453420.718288466
44637,44637,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4158965,{8D87784E-0FED-4489-B66D-3362771054C3},"","","",20060701000000,2006,15,376.2,Groengebied Laakzone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Ketelstraat,"","",A,< 2000 m2,83024.993,453251.382
44638,44638,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4158966,{4DE80B88-927D-40C4-92BB-121A0DCB803E},"","","","","","",39.0,Groengebied Laakzone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag,75B,Grasveld bollen vlak,Ketelstraat,"","",A,< 2000 m2,83032.7431850135,453255.699411206
44639,44639,GRV,groenvoorziening,GRV_HSTBT,heesters,4158968,{6A309D81-D315-4324-BE39-06D5C88FC727},"","","",20010901000000,2001,20,21.1,Laakzone,25,Laakkwartier-oost,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Paets van Troostwijkstraat,"","",A,< 2000 m2,82465.1391740839,452664.675075443
44640,44640,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4158970,{A0E2CAFB-14E1-4029-8804-C5AD073909FC},"","","",20000701000000,2000,21,381.1,"",26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Trekweg,"","",A,< 2000 m2,82801.3259018343,453681.198684205
44641,44641,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4158971,{4E7D7B51-CFD6-431C-8021-6081601856C7},"","","",20070701000000,2007,14,218.0,"",26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Trekweg,"","",A,< 2000 m2,82838.8058285786,453632.520174913
44642,44642,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4158972,{24F263A9-D214-4EB6-BE3E-8E71381F39C3},"","","",20070701000000,2007,14,113.4,"",26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag,75B,Grasveld bollen vlak,Trekweg,"","",A,< 2000 m2,82803.2835513915,453679.979477498
44643,44643,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4248078,{CDE862AA-7AD9-4515-9CB9-E550B5F93A9F},"","","","","","",91.0,"Speeltuin, Sportveld en Gazon",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag,75B,Grasveld bollen vlak,Nijkampvaart,"","",A,< 2000 m2,85000.4002070601,450132.566703419
44644,44644,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4571306,{20A22D27-EADD-401A-8778-7F81FE5C7140},"","","","","","",538.9,"",60,Binckhorst,6,Laak,39,Binckhorst,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Wegastraat,"","",A,< 2000 m2,83483.8005687901,454074.49901508
44645,44645,GRV,groenvoorziening,GRV_HSTBT,heesters,4571917,{E97FED45-D18B-42FA-859C-7291E1F62FE7},"","","",20030501000000,2003,19,167.4,"",38,Moerwijk-noord,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Brinckerinckstraat,"","",A,< 2000 m2,80614.368,452454.319
44646,44646,GRV,groenvoorziening,GRV_HSTBT,heesters,4609245,{72D16C77-800B-4254-9ABC-AAF95F817353},"",G0518.596037FB-7B37-44B4-9CB8-C789C4482D29,20201216201755,"","","",6.0,"",38,Moerwijk-noord,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag,B45,Fijne heesters bodembedekkend,Anna Bijnslaan,"","",A,< 2000 m2,80504.758,452325.559
44647,44647,GRV,groenvoorziening,GRV_HSTBT,heesters,4609246,{0F899115-2CF8-46E5-BD34-B0A58BE5649E},"","","","","","",6.8,"",38,Moerwijk-noord,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag,B45,Fijne heesters bodembedekkend,Anna Bijnslaan,"","",A,< 2000 m2,80491.9533938048,452357.53296637
44648,44648,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4609302,{AD28D7B9-074F-4A3B-8145-771798306D5C},"",G0518.AA7B08C4-4FD1-4525-BF76-B28576A0EE6B,"",19990701000000,1999,24,19.0,Vliegroute vleermuizen,88,Morgenstond-west,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Hengelolaan,"","",A,< 2000 m2,78276.075,451623.415
44649,44649,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4609303,{6859F584-C5F7-4238-B064-A1F5147A5526},"",G0518.14280CBD-9803-0772-E053-530A0B0AF16A,"",19990701000000,1999,24,281.7,Vliegroute vleermuizen,88,Morgenstond-west,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Hengelolaan,"","",A,< 2000 m2,78304.281,451644.191
44650,44650,GRV,groenvoorziening,GRV_HSTBT,heesters,4609471,{8AC5DA4D-443E-41C3-B55F-3150566AB3D7},"","","","","","",3.2,"",30,Rustenburg,2,Escamp,31,Rustenburg en Oostbroek,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Larensestraat,"","",A,< 2000 m2,78852.1437053438,453781.381066524
44651,44651,GRV,groenvoorziening,GRV_HSTBT,heesters,4609488,{8B382653-6D41-4843-A48C-871A12E745E3},"","","","","","",3.1,"",30,Rustenburg,2,Escamp,31,Rustenburg en Oostbroek,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Larensestraat,"","",A,< 2000 m2,78822.234009548,453816.972533745
44652,44652,GAO,grasland overig,GRSO, ,4609496,{788C644F-5ADE-4499-B512-BFECC866F40C},"",G0518.08D6E6F2-C972-653A-E050-2A0A313C2FF8,20190628141500,19990101000000,1999,21,232.4,"",5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Duinweg,GGG01,Grote groengebieden,A,< 2000 m2,80074.597,457589.616
44653,44653,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4248627,{5356A235-D58F-4490-9BA1-609A8A42173A},"",G0518.FCB8EA55-F0DF-B4FA-E040-2A0A313C2F1B,20200406163857,20010201000000,2001,20,47.0,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,75054.824,450995.09
44654,44654,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4248628,{DF10A25B-F558-403A-8120-7A93D24EBBC6},"",G0518.B10BCFBE-211B-4958-8AB3-8D31CFC13506,20200406163857,20010201000000,2001,20,121.4,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,75035.221,451003.516
44655,44655,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4248629,{139F732B-F378-4B57-83CD-10820CCBB5E6},"",G0518.FCB8EA55-F05A-B4FA-E040-2A0A313C2F1B,20200406163857,20010201000000,2001,20,10.8,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,75034.325,450998.532
44656,44656,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4248630,{37DBB510-87CC-4F3A-AB89-B1560D8D280F},"",G0518.FCB8EA55-F1CD-B4FA-E040-2A0A313C2F1B,20200406163857,20010201000000,2001,20,32.0,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,75066.335,450993.044
44657,44657,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4248631,{9A232250-163F-4AEA-8D83-EB2828C68E05},"",G0518.FCB8EA55-EE47-B4FA-E040-2A0A313C2F1B,20200916151514,20010401000000,2001,20,74.0,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Vroonhoevelaan,"","",A,< 2000 m2,75504.589,451298.91
44658,44658,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4248632,{FC7DA170-3150-463C-9F81-67A1A825D726},"",G0518.7B8CB8EB-9C1B-46F7-89D6-2F421259F2B8,20200916151514,20010401000000,2001,20,26.6,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Vroonhoevelaan,"","",A,< 2000 m2,75508.258,451300.804
44659,44659,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4248633,{4023281A-37F9-44B5-8E92-D7C032E67579},"",G0518.7F179517-D498-4538-8271-61B86D25C0D2,20200916151514,20010401000000,2001,20,14.3,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Vroonhoevelaan,"","",A,< 2000 m2,75489.971,451291.939
44660,44660,GRV,groenvoorziening,GRV_PLNBT,planten,4096787,{9E7BE0A9-46B7-41D2-9168-49524D2117AF},"","","",20030701000000,2003,17,2.2,"",60,Binckhorst,6,Laak,39,Binckhorst,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Fokkerkade,"","",A,< 2000 m2,83028.783,453527.537
44661,44661,GRV,groenvoorziening,GRV_PLNBT,planten,4096788,{1D41BF4D-D400-4FBD-9195-1A8BCCBA1120},"","","",20030701000000,2003,17,2.2,"",60,Binckhorst,6,Laak,39,Binckhorst,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Fokkerkade,"","",A,< 2000 m2,83017.757,453518.772
44662,44662,GRV,groenvoorziening,GRV_PLNBT,planten,4096789,{1C9E6D0A-39C3-4350-88F6-6C0E871A7FC9},"","","",20030701000000,2003,17,2.2,"",60,Binckhorst,6,Laak,39,Binckhorst,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Fokkerkade,"","",A,< 2000 m2,83021.157,453520.924
44663,44663,GRV,groenvoorziening,GRV_PLNBT,planten,4096790,{BCF0531B-6222-4656-96FF-F40875D6B19A},"","","",20030701000000,2003,17,2.3,"",60,Binckhorst,6,Laak,39,Binckhorst,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Fokkerkade,"","",A,< 2000 m2,83042.17,453534.38
44664,44664,GRV,groenvoorziening,GRV_PLNBT,planten,4096791,{09D11705-3AD4-4B37-A9B1-8BFDD2AE254B},"","","",20030701000000,2003,17,2.2,"",60,Binckhorst,6,Laak,39,Binckhorst,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Fokkerkade,"","",A,< 2000 m2,83030.969,453528.999
44665,44665,GRV,groenvoorziening,GRV_PLNBT,planten,4155590,{90ED5454-75DE-41AD-8D11-370E3FA3EAFC},"","","",20050101000000,2005,16,52.0,"Speeltuin, Sportveld, Gazon en Plantsoen",113,Singels,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Bieremalaan-recreatieveld,"","",A,< 2000 m2,84265.67,450057.866
44666,44666,"","","","",4036296,{21D7815E-A68D-45C1-B6E6-5B21F7892EC1},"",G0518.D959942A-7D92-4D39-BDB7-D709AAB7B994,20200326154639,"","","",13.4,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,BGT,BGT,"","",Laakkade,WBG01,Wijk- en buurtgroen,A,< 2000 m2,81643.636,452792.342
44667,44667,"","","","",4036297,{5CBFF09E-5B18-462A-A884-48F4DC5BE783},"",G0518.6D56829E-C08F-4F1F-ACE3-D41F992B30BB,20200326154639,"","","",13.1,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,BGT,BGT,"","",Laakkade,WBG01,Wijk- en buurtgroen,A,< 2000 m2,81640.817,452797.33
44668,44668,"","","","",4036298,{6613FAFD-2F0B-410E-B399-0EEF8CE8004E},"",G0518.6C926A01-D94B-463C-822A-A4232458CC3C,20200326154639,"","","",1191.7,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,BGT,BGT,"","",Laakkade,"","",A,< 2000 m2,81681.647,452789.496
44669,44669,"","","","",4036299,{9F5A96BC-1925-407C-89A2-005C45B566A5},"",G0518.E228E5BA-704F-464B-93FE-42F49F50CF74,20200326154639,"","","",9.6,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,BGT,BGT,"","",Laakkade,WBG01,Wijk- en buurtgroen,A,< 2000 m2,81627.478,452813.557
44670,44670,"","","","",4036300,{4909B846-970B-4517-8532-AAAECB221300},"",G0518.C681E050-1011-46B8-B586-515351895BC5,20200326154639,"","","",12.2,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,BGT,BGT,"","",Laakkade,WBG01,Wijk- en buurtgroen,A,< 2000 m2,81652.06,452777.432
44671,44671,"","","","",4036301,{51C53383-8DD0-4F4C-8D69-27F941294BC0},"",G0518.AE6D2AC8-FE20-442F-9141-9301E44F50D1,20200326154639,"","","",184.1,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,BGT,BGT,"","",Laakkade,"","",A,< 2000 m2,81634.062,452813.591
44672,44672,"","","","",4036302,{3D1A186D-7E5C-4993-B433-7647CA8F64DA},"",G0518.1B0F30D5-353E-43F0-B143-9D47656FDED1,20200326154639,"","","",11.3,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,BGT,BGT,"","",Laakkade,WBG01,Wijk- en buurtgroen,A,< 2000 m2,81636.973,452804.062
44673,44673,"","","","",4036303,{3B0E7C76-01B9-4753-8A64-9357953C85AA},"",G0518.32CAA47F-0EA9-4917-A121-7016D5328F05,20200326154639,"","","",7.7,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,BGT,BGT,"","",Laakkade,WBG01,Wijk- en buurtgroen,A,< 2000 m2,81630.995,452807.34
44674,44674,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075913,{7D84736B-35C2-4D4F-8E35-C170FC304366},"","","",20040701000000,2004,17,825.0,Zorgvliet,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Johan de Wittlaan,"","",A,< 2000 m2,79428.1020199346,456211.579827924
44675,44675,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075914,{6C1FF1A8-8582-441E-BB05-5B02D568A528},"",G0518.02E72CA7-60F8-4614-B226-F767905DA82B,20200406163857,20010201000000,2001,20,203.8,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,75012.55,451007.466
44676,44676,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075915,{0AAE2C6A-6BB7-41A5-AE01-F79B3D4D6609},"",G0518.FCB8EA55-F064-B4FA-E040-2A0A313C2F1B,20200406163857,20010201000000,2001,20,147.9,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,74969.815,450998.477
44677,44677,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075916,{DABA9C70-F996-4189-BF19-3EF3E87F7A09},"",G0518.C34D6D75-D826-41DA-95E9-A3D49A328F06,20200406163857,20010201000000,2001,20,106.9,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,74965.001,450996.028
44678,44678,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075917,{97BF43AB-8CF1-4F19-80F1-478D29C3BC95},"",G0518.207B898D-9A56-4FC5-997A-FF47D29653F9,20200406163857,20010201000000,2001,20,107.5,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,74934.936,450980.718
44679,44679,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075918,{EE8A6544-7E99-4A2A-A16D-44844C2C04F3},"",G0518.9C6E42B5-BB0A-4904-A88C-E23E0BD1A444,20200406163857,20010201000000,2001,20,95.8,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,74917.318,450971.783
44680,44680,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075927,{E986C670-FE9B-409C-975D-F21027DEEF74},"",G0518.0A7E62C4-2F52-4EEC-83E1-D344786B4FE0,20200406163857,20010201000000,2001,20,221.1,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,74885.918,450949.75
44681,44681,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075928,{7A60CAE1-C676-4B49-9E75-870D58A3B8B9},"",G0518.934C4D18-AB73-4129-A9F2-959C17E62123,20200406163857,20010201000000,2001,20,28.7,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,74920.239,450967.432
44682,44682,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075929,{C1218BDB-77AD-469B-87B8-CD0CAF6979DD},"",G0518.D230D915-A55F-4345-822D-2C3578023BFE,20200406163857,20010201000000,2001,20,12.8,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,74915.168,450964.826
44683,44683,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4075930,{5E223B80-82E2-4818-BBC4-BB977A59C7DB},"",G0518.E788DEED-A36B-49A6-85F4-0C696E794713,20200406163857,20010201000000,2001,20,86.8,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Nederhoflaan,"","",A,< 2000 m2,74899.549,450962.738
44684,44684,LFB,loofbos,LFB_GHHBT,griend en hakhout,4609497,{8D44E500-93E1-4EA2-A282-B7888301B462},"",G0518.08D6E6F2-C0C6-653A-E050-2A0A313C2FF8,20190630080000,20021001000000,2002,18,3563.8,"",5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Scheveningse Bos,GGG01,Grote groengebieden,B,> 2000 m2,80069.98,457571.773
44685,44685,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4153892,{1F95741E-5BB1-4A9A-8B46-A72DE81EB597},"","","",20020301000000,2002,19,2696.4,Ypenburgzone,113,Singels,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Blériotlaan,"","",B,> 2000 m2,84573.6515628028,450673.528431766
44686,44686,GAO,grasland overig,GRSO, ,4153896,{E9D185D9-828B-46B6-9402-A806AACE3555},"","","",20070501000000,2007,15,1320.5,Doorgroei,107,Vliegeniersbuurt,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Singel,"","",A,< 2000 m2,84107.1170893049,450371.521155577
44687,44687,GRV,groenvoorziening,GRV_HSTBT,heesters,4153898,{0A439539-64BF-4751-9882-3F74EA201C5E},"","","",20070501000000,2007,14,62.1,Ypenburgzone,107,Vliegeniersbuurt,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Singel,"","",A,< 2000 m2,84107.4095698093,450373.287447887
44688,44688,GRV,groenvoorziening,GRV_HSTBT,heesters,4153899,{FEE66F04-8BEE-4C2C-8185-AB7D7FBD3070},"","","",20070501000000,2007,14,13.4,Ypenburgzone,107,Vliegeniersbuurt,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Singel,"","",A,< 2000 m2,84104.7266134347,450356.653400966
44689,44689,GRV,groenvoorziening,GRV_HSTBT,heesters,4153900,{6E187BCE-AA40-4399-8027-6DC69C1F069B},"","","","","","",11.6,"",26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Laakkade,"","",A,< 2000 m2,82628.56922362,453738.469262447
44690,44690,GRV,groenvoorziening,GRV_HSTBT,heesters,4153902,{7551E5C3-521B-4EC6-8EC6-F8C99F8F9C49},"","","","","","",25.7,"",26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Elboogstraat,"","",A,< 2000 m2,82632.909997724,453734.535435926
44691,44691,GRV,groenvoorziening,GRV_PLNBT,planten,4096792,{498E1F6A-673C-4356-9FD1-3867146DE1B4},"","","",20030701000000,2003,21,2.2,"",60,Binckhorst,6,Laak,39,Binckhorst,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Callistoweg,"","",A,< 2000 m2,83047.656,453546.405
44692,44692,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4096951,{F8EAECE7-4597-42C6-9B53-EDA150760E82},"",G0518.22229737-4B0E-9258-E053-530A0B0AC95B,20200519135130,20030701000000,2003,18,135.2,Gazon,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Middenlijn,"","",A,< 2000 m2,87684.588,454173.56
44693,44693,GRV,groenvoorziening,GRV_HSTBT,heesters,4096952,{4345D5CF-5A01-4D25-88F0-BBBF57E1CFFD},"","","",20030701000000,2003,18,157.3,Gazon,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Middenlijn,"","",A,< 2000 m2,87654.0551536014,454160.316230997
44694,44694,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4096953,{7F090D6A-9AA4-43CF-B544-99198A23EA9D},"",G0518.22229737-4CD4-9258-E053-530A0B0AC95B,20200519135130,20030701000000,2003,18,129.3,Gazon,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Middenlijn,"","",A,< 2000 m2,87694.247,454193.529
44695,44695,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4096954,{A057D95F-FA0C-49F8-B19F-E5899834DFB6},"","","",20030701000000,2003,18,34.2,Gazon,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag,75B,Grasveld bollen vlak,Middenlijn,"","",A,< 2000 m2,87656.9937223681,454156.862828285
44696,44696,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,4096962,{BFA25527-2F53-47C4-A23E-8BA15D17D567},"","","",20030701000000,2003,18,35.0,Gazon,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag,75B,Grasveld bollen vlak,Middenlijn,"","",A,< 2000 m2,87704.1921709139,454190.646133111
44697,44697,GRV,groenvoorziening,GRV_HSTBT,heesters,4096971,{C6012F9C-6960-44DC-9616-F23B331DD397},"","","",20030701000000,2003,19,13.6,Gazon,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Middenlijn,"","",A,< 2000 m2,87737.244,454230.54
44698,44698,GRV,groenvoorziening,GRV_HSTBT,heesters,4154106,{2C50F6AA-ED97-4051-890D-155FEB97F71A},"","","","","","",101.9,"Speeltuin, Speelweide, en Gazon ",110,De Reef,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Koolwitjelaan,"","",A,< 2000 m2,86039.6840590015,452379.005376007
44699,44699,GRV,groenvoorziening,GRV_PLNBT,planten,4154107,{B3DD2CB7-388D-4551-93AA-61705B169CF2},"","","","","","",182.0,"Speeltuin, Speelweide, en Gazon ",110,De Reef,8,Leidschenveen-Ypenburg,41,Hoornwijk,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Koolwitjelaan,"","",A,< 2000 m2,85983.3703781478,452379.652289961
44700,44700,"","","","",4036304,{6A811227-A847-49F2-A75D-CB0EB16CCCA5},"",G0518.339D5D85-8654-476C-B9D1-4063B324A343,20200326154639,"","","",136.7,"",24,Laakkwartier-west,6,Laak,38,Laakkwartier en Spoorwijk,BGT,BGT,"","",Laakkade,"","",A,< 2000 m2,81661.941,452764.448
