﻿_id,counter,id,maatregel,opmerking,plaatsingsdatum,bouwjaar,leeftijd,omschrijving,uitgevoerd,jaar_gerealiseerd,eco_code,imgeo_kunstwerk_type_code,imgeo_kunstwerk_type_omsc,gebied_id,gebied_code,gebied_omsc,imgeo_kunstwerkdeeltype_p_code,imgeo_kunstwerkdeeltype_p_omsc,buurt_id,buurt_code,buurt_omsc,imgeo_plus_status_code,imgeo_plus_status_omsc,straat_code,straat_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,faunavoorzieningtype_code,faunavoorzieningtype_omsc,guid,wkb_geometry
289,289,2967000,,"droge, rechthoekige tunnels in de rijbaan, lichtinval door openingen in het plafond van de tunnels, Code Groenbedrijf: 21.1;",,,,"Ecotunnel onder de rijbanen van de Lozerlaan waarbij stuk middenberm open is, nabij het flat met de vierkante markering (nr. 659 t/m 917)",Ja,,GA A,NBGT,niet BGT,123518,,Groene Assen Zuidwestzone,NBGT_FVZ,faunavoorziening,30231,96,"Zijden, Steden en Zichten",,,,,,,,,ET,Ecotunnel,{33AE0009-C4ED-4CAF-9CA9-D9B0C0C118B0},01020000E040710000070000008F6A5F1F5ED4F2400BB6C5869C7D1B41000000000000000000000000000000009C22C1A160D4F24064B0E7039E7D1B4100000000000000000000000000000000AB41295120D5F24039303F27AF7D1B4100000000000000000000000000000000BF54048025D5F240049BB767AC7D1B41000000000000000000000000000000008D15380E2AD5F240CB6B2FBAA97D1B4100000000000000000000000000000000D24391176DD4F2400557AEDE987D1B4100000000000000000000000000000000E2FC1B1966D4F2409F3DB805997D1B4100000000000000000000000000000000
290,290,2828879,,vervangen tussen 2011 en 2014,,2014,4,,Ja,,KMV,NBGT,niet BGT,2391464,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30152,10,Rond de Energiecentrale,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{E5E2344A-C112-49DB-81BF-263B97B0C03C},01020000E0407100000F000000CDCCCCCC3876F3406210583920C31B4100000000000000000000000000000000C520B0723276F3403F355E3A23C31B41000000000000000000000000000000001B2FDD24D875F340F2D24DE24DC31B41000000000000000000000000000000002FDD24060D76F340CDCCCC4C4BC31B4100000000000000000000000000000000F4FDD4780576F3406F1283404EC31B4100000000000000000000000000000000894160E5B275F340A4703D8A6EC31B41000000000000000000000000000000008B6CE7FB8175F34085EB51B871C31B4100000000000000000000000000000000643BDF4F6175F340986E12837EC31B4100000000000000000000000000000000621058391E75F34052B81E8596C31B410000000000000000000000000000000000000000D674F3406ABC7493ADC31B41000000000000000000000000000000005C8FC2F5C474F3403D0AD7A3B2C31B4100000000000000000000000000000000AC1C5A64B573F3401B2FDD2407C41B410000000000000000000000000000000052B81E855973F340FA7E6ABC23C41B410000000000000000000000000000000060E5D0225173F340A01A2F5D26C41B4100000000000000000000000000000000CBA145B62773F340C3F5285C33C41B4100000000000000000000000000000000
291,291,2828881,,vervangen tussen 2011 en 2014,,2014,4,,Ja,,KMV,NBGT,niet BGT,2391464,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30183,44,Koningsplein e.o.,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{A94CECEB-2649-4B21-AF9C-7F5C9B8B542D},01020000E040710000110000003BDF4F8D5D72F340C520B0F26DC41B41000000000000000000000000000000001D5A643BF371F340CBA145368EC41B4100000000000000000000000000000000DD2406818D71F340022B8716ADC41B41000000000000000000000000000000009EEFA7C62771F3405C8FC2F5CBC41B41000000000000000000000000000000005EBA490CC270F340B6F3FDD4EAC41B41000000000000000000000000000000001F85EB515C70F340EE7C3FB509C51B4100000000000000000000000000000000DF4F8D97F66FF34048E17A9428C51B4100000000000000000000000000000000A01A2FDD906FF340A245B67347C51B4100000000000000000000000000000000621058396A6FF340E17A142E53C51B410000000000000000000000000000000060E5D0222B6FF340D9CEF75366C51B410000000000000000000000000000000021B07268C56EF3403333333385C51B41000000000000000000000000000000003BDF4F8D5F6EF3403108AC1CA4C51B4100000000000000000000000000000000FCA9F1D2F96DF3408B6CE7FBC2C51B4100000000000000000000000000000000BC749318946DF340C3F528DCE1C51B41000000000000000000000000000000007D3F355E2E6DF3401D5A64BB00C61B41000000000000000000000000000000003D0AD7A3C86CF34077BE9F9A1FC61B4100000000000000000000000000000000F2D24D62646CF3400C022B073EC61B4100000000000000000000000000000000
292,292,2828888,,vervangen tussen 2011 en 2014,,2014,4,,Ja,,KMV,NBGT,niet BGT,2391464,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30183,44,Koningsplein e.o.,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{1EB0CE65-A60E-4945-B99D-B075261A2F00},01020000E0407100001D000000643BDF4FA96BF3400AD7A3F07FC61B41000000000000000000000000000000002FDD2406976BF3406ABC74137CC61B41000000000000000000000000000000001904560EC369F34008AC1C5A09C71B41000000000000000000000000000000003F355EBA2768F3400E2DB21D86C71B41000000000000000000000000000000006DE7FBA9C167F3402DB29DEFA4C71B4100000000000000000000000000000000448B6CE7F765F3404A0C022B2FC81B4100000000000000000000000000000000333333333565F340F4FDD4F869C81B4100000000000000000000000000000000273108ACD064F340B6F3FD5488C81B4100000000000000000000000000000000F853E3A53F64F34060E5D022B4C81B41000000000000000000000000000000001F85EB51FC63F34017D9CE77C8C81B41000000000000000000000000000000006DE7FBA9D963F3405A643BDFD2C81B41000000000000000000000000000000005839B4C8BA63F3403D0AD723DCC81B4100000000000000000000000000000000B6F3FDD45C63F34052B81E05F6C81B4100000000000000000000000000000000FA7E6ABC3263F34096438B6C00C91B41000000000000000000000000000000001F85EB510A63F340CDCCCCCC09C91B41000000000000000000000000000000005839B4C8E462F340560E2DB212C91B4100000000000000000000000000000000448B6CE7BD62F340F0A7C64B1BC91B4100000000000000000000000000000000FCA9F1D29562F340B81E85EB23C91B41000000000000000000000000000000007B14AE476B62F3408D976E922CC91B4100000000000000000000000000000000273108AC4662F3401F85EBD133C91B41000000000000000000000000000000009EEFA7C62162F3404A0C02AB3AC91B41000000000000000000000000000000008FC2F528FC61F3402B87165941C91B410000000000000000000000000000000085EB51B8D261F340E926318848C91B41000000000000000000000000000000006F1283C0AC61F34014AE47E14EC91B410000000000000000000000000000000023DBF97E8261F340273108AC55C91B4100000000000000000000000000000000BE9F1A2F5761F340B6F3FD545CC91B4100000000000000000000000000000000BA490C024761F340621058B95EC91B4100000000000000000000000000000000666666669460F340BC74931879C91B4100000000000000000000000000000000E5D022DB755FF34033333333A2C91B4100000000000000000000000000000000
293,293,2828892,,te vervangen in 2019,,,,,Ja,,KML,NBGT,niet BGT,344605,,Gazon,NBGT_FVZ,faunavoorziening,30152,10,Rond de Energiecentrale,,,,,,,,,KML,Kademuur-laag,{BB2941ED-6E38-4F3E-A042-6EB4FDEC8F59},01020000E0407100000600000017D9CEF70F79F3401283C0CAF4C01B41000000000000000000000000000000008D976E12F778F340D34D621001C11B4100000000000000000000000000000000E92631087076F3400000000040C21B410000000000000000000000000000000048E17A143875F340295C8FC2D9C21B4100000000000000000000000000000000EE7C3F350A75F340FED47869EFC21B4100000000000000000000000000000000AC1C5A640375F340B81E85EBF1C21B4100000000000000000000000000000000
294,294,2828893,,te vervangen in 2019,,,,,Ja,,KML,NBGT,niet BGT,344605,,Gazon,NBGT_FVZ,faunavoorziening,30152,10,Rond de Energiecentrale,,,,,,,,,KML,Kademuur-laag,{FA7053AE-B34C-4B51-8AA4-3236D8F4B16C},01020000E0407100000A000000E5D022DBF174F3405A643B5FF8C21B4100000000000000000000000000000000B4C876BE4F74F34052B81E0534C31B41000000000000000000000000000000004260E5D04273F340B81E856B84C31B4100000000000000000000000000000000E17A14AEFD72F340295C8FC298C31B41000000000000000000000000000000008716D9CE1B73F340CFF753639FC31B41000000000000000000000000000000007B14AE470373F3403F355EBAA6C31B4100000000000000000000000000000000FED478E9E472F3405EBA490CA0C31B41000000000000000000000000000000008D976E126F72F34085EB51B8C2C31B41000000000000000000000000000000002DB29DEF5772F3402FDD2406C4C31B41000000000000000000000000000000003108AC1C2C72F3406ABC7493C4C31B4100000000000000000000000000000000
295,295,2828907,,"deel 1 vervangen 2010, deel 2 vervangen 2017",,2011,7,,Ja,,KMV,NBGT,niet BGT,2391453,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{0FD8FC76-576A-4A29-8D04-3F34D0A9C10C},01020000E04071000013000000560E2DB2D190F3401B2FDDA4C5C21B4100000000000000000000000000000000D122DBF9E090F34083C0CA21CAC21B410000000000000000000000000000000083C0CAA1F990F340E7FBA9F1CEC21B410000000000000000000000000000000060E5D022DF93F340333333B349C31B410000000000000000000000000000000048E17A146094F3408D976E125FC31B4100000000000000000000000000000000FA7E6ABC2095F340000000007FC31B4100000000000000000000000000000000CDCCCCCC5C96F340713D0A57B3C31B410000000000000000000000000000000017D9CEF7C796F340BC749318C5C31B4100000000000000000000000000000000C520B0723897F340FA7E6ABCD7C31B410000000000000000000000000000000048E17A145897F340AE47E1FADCC31B4100000000000000000000000000000000FCA9F1D2D397F3406891ED7CF1C31B4100000000000000000000000000000000E3A59BC41A98F340B4C8763EFDC31B4100000000000000000000000000000000C74B37897799F3400000000037C41B4100000000000000000000000000000000FED478E9A69AF3402506819568C41B4100000000000000000000000000000000A69BC420B09BF3401D5A643B95C41B41000000000000000000000000000000006891ED7CFD9CF3407F6ABC74CCC41B410000000000000000000000000000000021B07268F39EF3408D976E921FC51B41000000000000000000000000000000007D3F355EF4A0F3400C022B8774C51B410000000000000000000000000000000008AC1C5A5AA1F340B81E856B85C51B4100000000000000000000000000000000
296,296,2828922,,"deel 1 vervangen in 2010, deel 2 vervangen in 2017",,2017,1,,Ja,,KMV,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{1948989E-6AEA-469B-BA04-04352073AB94},01020000E0407100000E00000014AE47E104A2F3405A643BDFA1C51B4100000000000000000000000000000000B29DEFA70AA2F340CDCCCCCCA1C51B4100000000000000000000000000000000A245B6F3F5A2F3405EBA498CC7C51B410000000000000000000000000000000046B6F3FD0CA6F340DBF97EEA49C61B41000000000000000000000000000000009EEFA7C649AAF3409CC420B0FCC61B410000000000000000000000000000000037894160F9ADF34077BE9F1A97C71B410000000000000000000000000000000048E17A141AAEF340000000809CC71B4100000000000000000000000000000000B6F3FDD46AAEF340D9CEF7D3A9C71B4100000000000000000000000000000000BC74931832AFF3406ABC7413CBC71B410000000000000000000000000000000014AE47E14CAFF3404260E550D0C71B41000000000000000000000000000000006ABC749390AFF340E5D022DBDBC71B410000000000000000000000000000000052B81E858FAFF340D9CEF753DCC71B4100000000000000000000000000000000F6285C8FCAAFF340AE47E1FAE5C71B4100000000000000000000000000000000DD240681E5AFF34093180456EAC71B4100000000000000000000000000000000
297,297,2828932,,"deel 1 vervangen in 2010, deel 2 in 2017",,2017,1,,Ja,,KMV,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{B4B9DC8E-425E-4980-BDA9-154B2C5B1A78},01020000E04071000009000000E9263108ACB1F34039B4C8F633C81B410000000000000000000000000000000077BE9F1AC7B1F340E3A59B4438C81B41000000000000000000000000000000001283C0CAA5B4F3405EBA490CAFC81B410000000000000000000000000000000083C0CAA1ABB4F3404C378941B0C81B41000000000000000000000000000000008B6CE7FBAFB4F340AAF1D2CDB1C81B4100000000000000000000000000000000F6285C8FB2B4F34025068195B3C81B4100000000000000000000000000000000D578E926B3B4F340F4FDD478B5C81B41000000000000000000000000000000003F355EBAB1B4F340B6F3FD54B7C81B4100000000000000000000000000000000508D976EA4B4F3406891EDFCBCC81B4100000000000000000000000000000000
298,298,2828955,,,,,,,Ja,,KMW,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KMW,Kademuur-waardevol,{688A8078-FA8E-4436-9310-5863FB9A0F79},01020000E040710000090000002B8716D96091F3401D5A643B8CC21B4100000000000000000000000000000000FED478E97E91F3407B14AE478EC21B4100000000000000000000000000000000273108AC9A91F3404260E5D091C21B4100000000000000000000000000000000E5D022DB3599F340A01A2F5DD6C31B41000000000000000000000000000000006ABC7493B49DF34083C0CA2196C41B410000000000000000000000000000000000000000E09DF3407D3F355E9DC41B4100000000000000000000000000000000EE7C3F35849EF3401D5A64BBB8C41B4100000000000000000000000000000000105839B436A0F34060E5D02201C51B41000000000000000000000000000000003108AC1CCAA1F340D9CEF75344C51B4100000000000000000000000000000000
299,299,2828956,,,,,,,Ja,,KMW,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KMW,Kademuur-waardevol,{DD8929BE-CF6B-4066-97F1-4EA4C34D94E7},01020000E0407100000E000000022B8716C9A2F340D122DB796EC51B4100000000000000000000000000000000F0A7C64BFFA2F340B072689177C51B41000000000000000000000000000000001904560E23A3F340B07268917DC51B4100000000000000000000000000000000E5D022DBEDA9F340E17A14AE9BC61B4100000000000000000000000000000000E7FBA9F1AEABF3408FC2F5A8E5C61B41000000000000000000000000000000009CC420B05AAEF340AE47E1FA55C71B41000000000000000000000000000000003D0AD7A38EAEF340986E12835EC71B4100000000000000000000000000000000AC1C5A64AFAEF340AC1C5AE463C71B4100000000000000000000000000000000643BDF4FD7AEF340C520B0726AC71B4100000000000000000000000000000000B4C876BE01AFF340DBF97E6A71C71B4100000000000000000000000000000000333333332BB0F34025068195A2C71B410000000000000000000000000000000004560E2D2CB0F340295C8F42A2C71B41000000000000000000000000000000000681954363B0F3405A643B5FABC71B4100000000000000000000000000000000448B6CE77DB0F3402B8716D9AFC71B4100000000000000000000000000000000
300,300,2828957,,,,,,,Ja,,KMW,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KMW,Kademuur-waardevol,{C4281114-1805-4DC6-A79D-25438B1D88A1},01020000E04071000013000000BE9F1A2F43B2F3407D3F355EFAC71B4100000000000000000000000000000000D7A3703D5EB2F3406F1283C0FEC71B41000000000000000000000000000000008716D9CE87B5F340D578E92685C81B4100000000000000000000000000000000666666669CB5F34014AE476189C81B4100000000000000000000000000000000F2D24D62ACB5F340EE7C3FB58EC81B4100000000000000000000000000000000A01A2FDDB6B5F340B6F3FDD494C81B4100000000000000000000000000000000A8C64B37BBB5F340666666669BC81B4100000000000000000000000000000000A8C64B37B9B5F3408195430BA2C81B41000000000000000000000000000000005C8FC2F5B0B5F34037894160A8C81B410000000000000000000000000000000052B81E856BB5F34033333333C5C81B41000000000000000000000000000000008716D9CE65B5F3408B6CE7FBC6C81B4100000000000000000000000000000000B6F3FDD45EB5F3405C8FC275C8C81B41000000000000000000000000000000002B8716D956B5F340B0726891C9C81B41000000000000000000000000000000008FC2F5284EB5F340C1CAA145CAC81B410000000000000000000000000000000083C0CAA13BB5F340931804D6CAC81B41000000000000000000000000000000003D0AD7A332B5F340A69BC4A0CBC81B41000000000000000000000000000000000C022B872AB5F340378941E0CCC81B410000000000000000000000000000000083C0CAA123B5F3402FDD2486CEC81B4100000000000000000000000000000000355EBA491EB5F34023DBF97ED0C81B4100000000000000000000000000000000
301,301,2828958,,vervangen 2018,,2018,0,,Ja,,KMVP,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KMVP,Kademuur-vervangen permavoid,{0703EA14-4F3A-4BC4-A505-1B4C20234C43},01020000E040710000130000006DE7FBA907B4F34054E3A59BEAC81B41000000000000000000000000000000003F355EBAFBB3F34000000000EDC81B4100000000000000000000000000000000D122DBF9F0B3F340CBA145B6EFC81B4100000000000000000000000000000000C74B3789E7B3F34085EB51B8F2C81B4100000000000000000000000000000000C74B3789DFB3F340D122DBF9F5C81B410000000000000000000000000000000033333333B3B3F3405839B44808C91B4100000000000000000000000000000000F853E3A589B3F340333333B319C91B410000000000000000000000000000000039B4C8766EB2F340EE7C3F358CC91B41000000000000000000000000000000001B2FDD243CB2F340B0726891A0C91B41000000000000000000000000000000004C37894128AFF3401D5A64BBE0CA1B4100000000000000000000000000000000B4C876BE63AEF3401F85EBD12FCB1B41000000000000000000000000000000001D5A643BABADF340AE47E1FA79CB1B41000000000000000000000000000000008195438B70ACF3404260E5D0F9CB1B4100000000000000000000000000000000DBF97E6A9CABF340378941604ECC1B4100000000000000000000000000000000DBF97E6A9AABF3409CC420304FCC1B410000000000000000000000000000000077BE9F1A99ABF340AE47E1FA4FCC1B4100000000000000000000000000000000986E128396ABF340A4703D8A51CC1B41000000000000000000000000000000003F355EBA91ABF34096438B6C54CC1B4100000000000000000000000000000000333333338FABF3401904560E5ACC1B4100000000000000000000000000000000
302,302,2828959,,te vervangen in 2019,,,,,Ja,,KMW,NBGT,niet BGT,2391453,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30153,11,Kortenbos,,,,,,,,,KMW,Kademuur-waardevol,{7F1F01BD-FF90-4C8A-92B6-CCC5266B9C7F},01020000E0407100000D000000295C8FC2BBB4F340BA490C02FFC81B41000000000000000000000000000000006F1283C0BAB4F340BC74939806C91B41000000000000000000000000000000004260E5D0B4B4F340000000000DC91B41000000000000000000000000000000003F355EBAA9B4F34039B4C8F612C91B4100000000000000000000000000000000FED478E962B4F340D122DB792FC91B41000000000000000000000000000000006F1283C036B3F34004560E2DABC91B41000000000000000000000000000000005C8FC2F504B3F340105839B4BFC91B41000000000000000000000000000000000C022B8764B0F340E7FBA971D4CA1B41000000000000000000000000000000005839B4C884AFF340EC51B89E30CB1B410000000000000000000000000000000060E5D02293AEF340D9CEF75393CB1B4100000000000000000000000000000000BA490C02E9ACF340736891ED42CC1B41000000000000000000000000000000006F1283C06CACF340CBA145B676CC1B4100000000000000000000000000000000DD2406815BACF340C1CAA14579CC1B4100000000000000000000000000000000
303,303,2828960,,vervangen 2017,,2017,1,,Ja,,KMV,NBGT,niet BGT,2391453,,Foerageergebied vleermuizen,NBGT_FVZ,faunavoorziening,30154,12,Voorhout,,,,,,,,,KMV,Kademuur-vervangen traditioneel,{3E3BC6CD-53D8-478E-9A5F-0493DC5BBB79},01020000E04071000010000000BC7493188CB7F3400E2DB29D46CF1B41000000000000000000000000000000006DE7FBA9DDB7F34014AE47E153CF1B4100000000000000000000000000000000EC51B81EBBB8F340894160E577CF1B41000000000000000000000000000000007B14AE47B5B8F3409A9999197ACF1B410000000000000000000000000000000039B4C87692B8F340FA7E6A3C87CF1B4100000000000000000000000000000000DD240681D5B8F340B29DEF2792CF1B4100000000000000000000000000000000DF4F8D97F8B8F340DD24060185CF1B410000000000000000000000000000000008AC1C5AFEB8F3402B8716D982CF1B4100000000000000000000000000000000F2D24D6270B9F340C3F5285C95CF1B4100000000000000000000000000000000E7FBA9F172B9F3406666666694CF1B41000000000000000000000000000000006F1283C0F4B9F340C976BE1F94CF1B41000000000000000000000000000000003BDF4F8D03BBF34060E5D02279CF1B410000000000000000000000000000000021B072680DBBF340250681157BCF1B41000000000000000000000000000000005EBA490CCABBF34023DBF9FE97CF1B41000000000000000000000000000000002FDD2406EDBBF340E5D0225B9DCF1B4100000000000000000000000000000000F2D24D62C8BCF340F4FDD4F8BECF1B4100000000000000000000000000000000
304,304,2828961,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30161,19,Laakhaven-oost,,,,,,,,,KML,Kademuur-laag,{977D9B86-290A-447F-A37A-F154A6F527C3},01020000E04071000006000000D578E9262F13F4401B2FDD24E2B41B41000000000000000000000000000000008B6CE7FB9712F440E9263108E7B41B410000000000000000000000000000000085EB51B87E12F4402B8716D9E7B41B4100000000000000000000000000000000A69BC420E211F440CDCCCC4CCDB41B4100000000000000000000000000000000D122DBF9F60FF440E92631087AB41B4100000000000000000000000000000000D7A3703DF40FF440B072689179B41B4100000000000000000000000000000000
305,305,2828962,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30161,19,Laakhaven-oost,,,,,,,,,KML,Kademuur-laag,{48DC7CAB-99B2-4719-B86B-25F26D221151},01020000E04071000005000000D34D6210D80FF440355EBAC974B41B410000000000000000000000000000000052B81E85D50FF440E5D0225B74B41B410000000000000000000000000000000000000000600EF440E926310835B41B4100000000000000000000000000000000022B8716390DF440C74B370903B41B41000000000000000000000000000000007D3F355E380DF440FED478E902B41B4100000000000000000000000000000000
306,306,2828963,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30161,19,Laakhaven-oost,,,,,,,,,KML,Kademuur-laag,{26E3A6B4-6D4B-4F53-B7C9-1D8F78EA1ED6},01020000E04071000004000000355EBA491C0DF440D578E926FEB31B4100000000000000000000000000000000D578E9266B0CF440EC51B81EE0B31B4100000000000000000000000000000000FCA9F1D27D0AF440713D0A578CB31B410000000000000000000000000000000096438B6C7D0AF440C1CAA1458CB31B4100000000000000000000000000000000
307,307,2828964,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30161,19,Laakhaven-oost,,,,,,,,,KML,Kademuur-laag,{B87E727F-5B31-4266-8FFA-588844373693},01020000E040710000050000001D5A643B610AF4408B6CE77B87B31B4100000000000000000000000000000000B0726891E709F440FCA9F1D272B31B410000000000000000000000000000000054E3A59B3809F440D578E92655B31B410000000000000000000000000000000021B07268DF08F440B072681146B31B4100000000000000000000000000000000F2D24D62CC08F44008AC1CDA42B31B4100000000000000000000000000000000
308,308,2828965,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30161,19,Laakhaven-oost,,,,,,,,,KML,Kademuur-laag,{BCD25CE3-12FE-41C6-916C-38140A297B50},01020000E04071000002000000CDCCCCCC5408F440DF4F8D972EB31B41000000000000000000000000000000008FC2F5281208F4408716D94E23B31B4100000000000000000000000000000000
309,309,2828966,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30161,19,Laakhaven-oost,,,,,,,,,KML,Kademuur-laag,{3777A81F-900C-4F85-86A4-DEA60129F39D},01020000E040710000050000008D976E128706F440EE7C3F35E0B21B41000000000000000000000000000000002B8716D98006F440D578E926DFB21B410000000000000000000000000000000085EB51B86406F4407D3F355EDAB21B4100000000000000000000000000000000736891ED2808F4406F1283C033B21B410000000000000000000000000000000077BE9F1A4B08F4403BDF4F8D39B21B4100000000000000000000000000000000
310,310,2828967,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30161,19,Laakhaven-oost,,,,,,,,,KML,Kademuur-laag,{808ED989-BC94-4D4F-8F5A-132E9B244CF9},01020000E0407100000500000025068195CF09F4401B2FDD247FB21B410000000000000000000000000000000006819543010CF440C520B072DDB21B4100000000000000000000000000000000B4C876BE0F0CF440A69BC4A0DCB21B41000000000000000000000000000000009A9999991F0CF4401F85EBD1DCB21B4100000000000000000000000000000000759318042E0CF4400AD7A3F0DEB21B4100000000000000000000000000000000
311,311,2828968,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30161,19,Laakhaven-oost,,,,,,,,,KML,Kademuur-laag,{C47B2BE7-E804-4BB2-9C0B-C0FA80D0E9B8},01020000E04071000006000000DD240681490CF440DF4F8D17E4B21B4100000000000000000000000000000000894160E54E0CF4402FDD2486E5B21B41000000000000000000000000000000006F1283C0580CF440E7FBA971EAB21B41000000000000000000000000000000000E2DB29D5B0CF4407D3F355EEDB21B41000000000000000000000000000000008FC2F5288A0CF4403108AC1CF5B21B41000000000000000000000000000000005839B4C8BE0CF440C976BE1FFEB21B4100000000000000000000000000000000
312,312,2828969,,,,,,,Ja,,KML,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30161,19,Laakhaven-oost,,,,,,,,,KML,Kademuur-laag,{AEE12A40-D9C9-4924-B73E-264A45DC21BE},01020000E0407100000E00000079E926312C0DF44054E3A59B10B31B41000000000000000000000000000000003F355EBA850DF4409EEFA7C61FB31B410000000000000000000000000000000000000000600EF44054E3A51B45B31B4100000000000000000000000000000000A69BC420A20FF440713D0AD77BB31B41000000000000000000000000000000000AD7A3705F11F440333333B3A8B31B4100000000000000000000000000000000F4FDD4788511F440643BDFCFABB31B41000000000000000000000000000000006891ED7CB111F4401F85EBD1ADB31B4100000000000000000000000000000000EE7C3F35DE11F440B4C8763EAEB31B410000000000000000000000000000000091ED7C3F0B12F4403BDF4F0DADB31B4100000000000000000000000000000000378941603312F440022B8796AAB31B41000000000000000000000000000000007B14AE475D12F440A245B673A6B31B4100000000000000000000000000000000CBA145B67712F4403D0AD7A3A2B31B4100000000000000000000000000000000508D976E9412F44079E926B19DB31B4100000000000000000000000000000000333333339712F44077BE9F1A9DB31B4100000000000000000000000000000000
