﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,wkb_geometry
2755,2755,2018-09-30,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,010100002040710000CE9921C38B2DF4403C49646A75A71B41
2756,2756,2018-09-30,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,01010000204071000071F6F9D5392CF440635FD8681FA81B41
2757,2757,2018-09-30,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,010100002040710000D68600D8672BF44008CEE1607BA81B41
2758,2758,,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,010100002040710000C609C247D52AF4406D3E4B25BDA81B41
2759,2759,,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,010100002040710000249C65FD6E2AF440D16149CBE9A81B41
2760,2760,2018-10-03,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,01010000204071000015E6640E1324F440B96461B197B51B41
2761,2761,2018-10-03,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelkooi,Hondenbeleidsbord,0101000020407100005F31AB8FAD25F440C4147F308AB51B41
2762,2762,2018-10-03,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelkooi,Hondenbeleidsbord,0101000020407100006480EFCE5723F44043C40AB90CB61B41
2763,2763,2018-10-03,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010100002040710000B2BA93D759F5F340E6C250C679A11B41
2764,2764,2018-10-03,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000E0404EE5832CF4409B0F98B946AE1B41
2765,2765,2018-10-03,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000928E1CCC092EF440B1A9901286AD1B41
2766,2766,2018-10-03,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100003F8F0AB56F30F440F304A6CF88AC1B41
2767,2767,2018-10-03,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,01010000204071000051F7E5F27234F4401CF07579CBAA1B41
2768,2768,2018-10-23,informatiebord,IFB,Loslopen,Bos,Hondenbeleidsbord,01010000204071000083AC92F0F104F34035F0AD0CDDD31B41
2769,2769,,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,01010000204071000073AF09314811F440259D0C14849D1B41
2770,2770,,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000C157F2646F0EF440B6235DD4149E1B41
2771,2771,,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100009554C84A7B0FF440062A97513F9E1B41
2772,2772,2018-10-27,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100002CCB8CE5F617F44006369339749F1B41
2773,2773,2018-10-27,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000CE52F29ECF1BF440BEBA62BAFE9F1B41
2774,2774,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,01010000204071000049E7E15B5812F4400374768251A21B41
2775,2775,2018-10-31,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0101000020407100001882E8DDB50DF3405B10713F1ECF1B41
2776,2776,2018-10-31,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01010000204071000037B76973690DF340C8F3EBC31ACF1B41
2777,2777,2018-10-31,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000D8A086A23A0BF3408794048290CF1B41
2778,2778,2018-10-31,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0101000020407100001DB48BE0E00DF3400B9AEC9404D01B41
2779,2779,2018-10-31,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,01010000204071000017F8A24A5A0AF340B0AE3F4085D01B41
2780,2780,2018-11-09,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000BAE841A090FDF240F141F86B4CC11B41
2781,2781,2018-11-09,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000094895FF5A09F34052C1416846C31B41
2782,2782,2018-11-09,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000CCE80B7AD209F34064F4414C18C31B41
2783,2783,2018-11-09,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,010100002040710000D3D69425B807F3408A8D02BFB8C21B41
2784,2784,2018-11-09,informatiebord,IFB,Verboden,"Speelobjecten, Gazon en Plantsoen",Hondenbeleidsbord,0101000020407100009C7A091BEE06F340A2F82EB200C31B41
2785,2785,2018-11-10,informatiebord,IFB,Verboden,,Hondenbeleidsbord,01010000204071000036E0BB52CA04F34002089E6327CA1B41
2786,2786,2018-11-10,informatiebord,IFB,Verboden,Haagse Beekzone,Hondenbeleidsbord,010100002040710000735CE5DBEB06F340E37D1F7D49C91B41
2787,2787,2018-11-10,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,010100002040710000F18A90A0F707F3404F05FD45DAC81B41
2788,2788,2018-11-10,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,0101000020407100002C4BE8DD3A01F34076E55A48AEC71B41
2789,2789,2018-11-10,informatiebord,IFB,Verboden,Haagse Beekzone,Hondenbeleidsbord,010100002040710000B8889198A2FFF240BAB45B2B57C81B41
2790,2790,2018-11-10,informatiebord,IFB,Verboden,Haagse Beekzone,Hondenbeleidsbord,01010000204071000097BB679975FEF240076C5F2AE1C81B41
2791,2791,2018-11-11,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,0101000020407100003E35EC7D582AF340523F5BCA28CE1B41
2792,2792,2018-11-11,informatiebord,IFB,Verboden,Haagse Beekzone,Hondenbeleidsbord,0101000020407100003BF2DFC28F2BF340A6CBD70547CF1B41
2793,2793,2018-11-11,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,010100002040710000423E6D677E2CF340AFAD23AB2BCF1B41
2794,2794,2018-11-11,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,0101000020407100006D30DA10C42FF3407E56BF9E95D11B41
2795,2795,2018-11-12,informatiebord,IFB,Loslopen,Bos,Hondenbeleidsbord,01010000204071000090B9448F6F0DF340E25833CE4BD31B41
2796,2796,2018-11-12,informatiebord,IFB,Loslopen,Bos,Hondenbeleidsbord,0101000020407100005060DA7C520AF340D7FC79CADBD21B41
2797,2797,2018-11-12,informatiebord,IFB,Loslopen,Bos,Hondenbeleidsbord,01010000204071000050575A824606F3403D1764BC16D31B41
2798,2798,2018-09-30,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,01010000204071000060A2DB4D4628F440F39C2F53D2A91B41
2799,2799,2018-09-30,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,010100002040710000C94ADA68A726F4407FED384C76AA1B41
2800,2800,,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,010100002040710000A7AB98CED72DF4402D5B4E8E55A61B41
2801,2801,2018-09-30,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,010100002040710000153ABCE69726F4404FD313860BAA1B41
2802,2802,2018-10-10,informatiebord,IFB,Verboden,"Speeltuin, Speelobjecten en Gazon",Hondenbeleidsbord,010100002040710000808B27E55139F440783436ED6BAB1B41
2803,2803,2018-10-10,informatiebord,IFB,Verboden,"Speeltuin, Speelobjecten en Gazon",Hondenbeleidsbord,010100002040710000F128450A543AF4409A99E57F8EAB1B41
2804,2804,2018-10-10,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelobjecten en Gazon",Hondenbeleidsbord,0101000020407100000E617EDB2C3AF440037053B071AB1B41
2805,2805,2018-10-10,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000F0CB077E68E9F34069C27F9D8BA31B41
2806,2806,2018-10-10,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,0101000020407100000E906360FBECF340A37AEC9635A41B41
2807,2807,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,01010000204071000087B7F2718BFDF340F539C0D5C69B1B41
2808,2808,2018-10-26,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,0101000020407100009F8808CA7FFEF3404A7050D8429B1B41
2809,2809,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000CB1E1DD56200F440B5A8E74A819A1B41
2810,2810,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000A0384BC7F8FEF34068494D4F71991B41
2811,2811,2018-10-26,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,0101000020407100008EC1B4FB37FDF340CCC34981CF981B41
2812,2812,2018-10-26,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000A666150E5BFAF340CF5E8A0E5A981B41
2813,2813,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,01010000204071000033459B7C69F8F340A5A8771A09981B41
2814,2814,2018-10-27,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0101000020407100003DDEC20B3ED7F340CC091C3F92951B41
2815,2815,2018-10-27,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000FC20B9FF70D6F34051B274F20B961B41
2816,2816,2018-10-27,informatiebord,IFB,Verboden,Gazon Plantsoen,Hondenbeleidsbord,010100002040710000A1E29F35D317F4405A0D2E48C19F1B41
2817,2817,2018-10-27,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000C8DD2102EC18F440BAD7EE27E89F1B41
2818,2818,2018-10-27,informatiebord,IFB,Verboden,Gazon Plantsoen,Hondenbeleidsbord,010100002040710000C6FA5446DE16F44022E3A7C463A01B41
2819,2819,2018-10-27,informatiebord,IFB,Verboden,Gazon Plantsoen,Hondenbeleidsbord,010100002040710000646A2EDEF516F44052091AB28AA01B41
2820,2820,2018-10-27,informatiebord,IFB,Verboden,Gazon Plantsoen,Hondenbeleidsbord,010100002040710000F0AF1F7F2F16F440F44AD875BAA01B41
2821,2821,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000D36273046A12F44009D37ECFA7A21B41
2822,2822,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,01010000204071000064FBE238AB11F440D9F2D9589EA21B41
2823,2823,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,01010000204071000034C70FF4F20FF440B6895644A3A31B41
2824,2824,2018-10-28,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000EB4C398D3C09F440A560492C67A61B41
2825,2825,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000E9A71F638A08F440A18CCD37A8A61B41
2826,2826,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,01010000204071000013D2A4F51508F440BC5E9FF9DBA61B41
2827,2827,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,01010000204071000059359807C508F440AB1D6FF5EDA61B41
2828,2828,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000661D6CDA9907F440BB481D5643A71B41
2829,2829,2018-10-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000A9410F3F55CBF3409E21335944951B41
2830,2830,2018-10-10,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100009476E8494CF0F34024DEA9DCFEA41B41
2831,2831,2018-10-10,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000A9B91CBB48EFF3403F81BCACD6A41B41
2832,2832,2018-10-10,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,0101000020407100009CE7150121F4F340882637BF81A51B41
2833,2833,2018-10-10,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100009071D838B4F6F340CD79ECB31DA61B41
2834,2834,2018-10-23,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010100002040710000E2E3FED05192F340F4B2D7673BE71B41
2835,2835,2018-10-27,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Gazon",Hondenbeleidsbord,01010000204071000069A36556D3E6F34089C0B4AF58961B41
2836,2836,2018-10-27,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Gazon",Hondenbeleidsbord,0101000020407100007564EA9F6AE8F34065E679BDBD951B41
2837,2837,2018-10-27,informatiebord,IFB,Verboden,Laakzone,Hondenbeleidsbord,010100002040710000D4AC329E52E7F340D28A6F925E951B41
2838,2838,2018-10-27,informatiebord,IFB,Verboden,,Hondenbeleidsbord,01010000204071000087E692DBE8D8F34008A0C06778951B41
2839,2839,2018-10-27,informatiebord,IFB,Verboden,Speelobjecten en Bestrating,Hondenbeleidsbord,010100002040710000251A3E3CC8D6F340EE821CE96A951B41
2840,2840,2018-10-27,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100007AFA2976AAD5F34011CD9C8F64951B41
2841,2841,2018-10-27,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000FC045F7FA9E0F3409F3DC7D060961B41
2842,2842,2018-10-27,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000F996F13B5CE0F34004311ACD89961B41
2843,2843,2018-10-27,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0101000020407100000936B1BA84DEF3407354662758961B41
2844,2844,2018-10-27,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000D241889873DEF340DDA2E56582961B41
2845,2845,2018-10-27,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000C744CE434420F440204B5410A0A01B41
2846,2846,2018-10-27,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,01010000204071000090340D8D5523F440DA1404A30DA11B41
2847,2847,2018-10-27,informatiebord,IFB,Verboden/Verzoek,Laakzone,Hondenbeleidsbord,0101000020407100004DF59093611EF4404A1F809341A01B41
2848,2848,2018-10-27,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000321BE28C7C30F44080D0BC70EEA21B41
2849,2849,2018-10-27,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,01010000204071000091944E9AC437F4401D5BD98C3FA41B41
2850,2850,2018-10-27,informatiebord,IFB,Verboden,Gazon Plantsoen,Hondenbeleidsbord,0101000020407100006F5A37F93616F4400B5FF7B9D7A01B41
2851,2851,2018-10-27,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100000242FA19C714F440E9C0FD6A6EA11B41
2852,2852,2018-10-27,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,0101000020407100004A7407CB3A14F440C0DB9360ADA11B41
2853,2853,2018-10-27,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,01010000204071000075D3CFB3D912F44027DFBD7018A21B41
2854,2854,2018-10-27,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000F9E73A31C313F440A2F04B880DA21B41
2855,2855,2018-10-27,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000375E2D6BD813F44045597697A9A11B41
2856,2856,2018-10-27,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,01010000204071000069DAA41F1713F44029E611F763A21B41
2857,2857,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000BFDBCB24930BF4403C7D7969A8A51B41
2858,2858,2018-10-28,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000DE2D19DBC80AF4409D3FFEFEA9A51B41
2859,2859,,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100007B34EC2A0C07F440B58F29F67BA71B41
2860,2860,2018-10-28,informatiebord,IFB,Verboden,Gazon Plantsoen,Hondenbeleidsbord,010100002040710000AE44512D4C06F440495DC873A7A71B41
2861,2861,2018-10-28,informatiebord,IFB,Verboden,Gazon Plantsoen,Hondenbeleidsbord,010100002040710000497FD24DDB05F440016DF7ED0BA81B41
2862,2862,2018-10-29,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,0101000020407100004EDAD2AEC0CAF340BC4A025AD8961B41
2863,2863,2018-10-29,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000BDF673C34ECAF340B7771ADCD5971B41
2864,2864,2018-10-29,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000B328AC80FDC9F340FDB93DDABB981B41
2865,2865,2018-10-29,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100008FC7A9890ACAF3404083399BA3991B41
2866,2866,2018-10-29,informatiebord,IFB,Verboden,Buurtpark,Hondenbeleidsbord,01010000204071000074294A77DDD3F3405C4A51F1C6981B41
2867,2867,2018-10-29,informatiebord,IFB,Verboden,Buurtpark,Hondenbeleidsbord,010100002040710000C0A612C7E4D7F340D5DE3871DB981B41
2868,2868,2018-10-29,informatiebord,IFB,Verboden,Buurtpark,Hondenbeleidsbord,010100002040710000331F975A6ED9F340A2D91C2D4E991B41
2869,2869,2018-10-29,informatiebord,IFB,Verboden,Buurtpark,Hondenbeleidsbord,01010000204071000066BA882CA7D4F3409D87018DBE991B41
2870,2870,2018-10-29,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100009F5F802FCFDAF340B4BC6644019B1B41
2871,2871,2018-10-29,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100002261660F78DAF340394161510A9B1B41
2872,2872,2018-10-29,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100009CD8E3C837DDF34001AE451A559B1B41
2873,2873,2018-10-29,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100008C2BF8BA41DDF3402123F654749B1B41
2874,2874,2018-10-29,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100005FBB57E526DAF3408460FFA2F19B1B41
2875,2875,2018-10-29,informatiebord,IFB,Verboden,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000C4F24C8F7FDAF340CA9EA92EFB9B1B41
2876,2876,2018-10-29,informatiebord,IFB,Verboden,Speeltuin en Speelkooi,Hondenbeleidsbord,010100002040710000E052A9FC49D1F340160202A1B8991B41
2877,2877,2018-10-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelkooi,Hondenbeleidsbord,010100002040710000FF12830C89D1F34029C3533036991B41
2878,2878,2018-10-29,informatiebord,IFB,Verboden,Speeltuin en Speelkooi,Hondenbeleidsbord,010100002040710000B8C23A5CB1D1F3401B162EC5C1981B41
2879,2879,2018-09-17,informatiebord,IFB,Verboden/Verzoek,Gazon,Hondenbeleidsbord,010100002040710000943D73224833F440B487747440AD1B41
2880,2880,2018-09-17,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010100002040710000AB0D653BDA31F440FFE46E4C25AD1B41
2881,2881,2018-09-17,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0101000020407100009BDB21E26532F4407F8B9FEFC3AC1B41
2882,2882,2018-09-17,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0101000020407100008D78EC0F1134F440F68F16DD01AD1B41
2883,2883,2018-09-21,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0101000020407100003CC1E509667BF3409FD96938D1DF1B41
2884,2884,2018-09-26,informatiebord,IFB,Loslopen,Gazon en Haag,Hondenbeleidsbord,0101000020407100009947FED426D8F3406B1E136D03A01B41
2885,2885,2018-09-26,informatiebord,IFB,Loslopen,Gazon en Haag,Hondenbeleidsbord,010100002040710000DC5676563DD7F3403F2CBFBBDB9E1B41
2886,2886,2018-09-29,informatiebord,IFB,Verboden/Verzoek,Speelkooi,Hondenbeleidsbord,010100002040710000A2228DCC82F8F340928CB3F165A71B41
2887,2887,2018-09-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,0101000020407100006A4F7DB7CDF7F340B8A5754487A01B41
2888,2888,2018-09-29,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000DA2A81E795F7F340CEE2C5A230A01B41
2889,2889,2018-09-29,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000B565196201F6F3404BEAC7AAFFA01B41
2890,2890,2018-09-29,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000C135FD9237F9F3401EE4B3DC9C9F1B41
2891,2891,2018-09-29,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,01010000204071000076FB18922E1CF440BDCE5D6968B51B41
2892,2892,2018-09-29,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,0101000020407100003A410FA8991DF440737E5589A3B51B41
2893,2893,2018-09-29,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000E2A4C1DDD406F440AF169DAD72AB1B41
2894,2894,2018-09-29,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100008240C0CD6E06F440979EF52CD5AC1B41
2895,2895,2018-09-29,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000454D26DD7704F440809632B31CAC1B41
2896,2896,2018-09-29,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,01010000204071000010366211AB04F440B3D7FFFC72AC1B41
2897,2897,2018-09-30,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,01010000204071000086DE7F683F0FF44065053BB756AD1B41
2898,2898,2018-09-30,informatiebord,IFB,Verboden,Laakzone,Hondenbeleidsbord,010100002040710000914D6EC70710F440668BFF5645AD1B41
2899,2899,2018-09-30,informatiebord,IFB,Verboden,Laakzone,Hondenbeleidsbord,0101000020407100002EB9F4AD6A0DF440A4125FE83AAC1B41
2900,2900,2018-09-30,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100008B1A353FFD0CF4409808D2A9D6AC1B41
2901,2901,2018-09-30,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000EA6EE75A0410F4409EFBF95077AE1B41
2902,2902,2018-09-30,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,010100002040710000EDAB62AE9B14F440F846B4C4CFAE1B41
2903,2903,2018-09-30,informatiebord,IFB,Verboden,"Speeltuin, Sportveld, Gazon en Plantsoen ",Hondenbeleidsbord,010100002040710000208CE187E417F440DB687FB879AF1B41
2904,2904,2018-09-30,informatiebord,IFB,Verboden,Laakzone,Hondenbeleidsbord,010100002040710000D05177AB6A1FF440A3D194A263B01B41
2905,2905,2018-09-30,informatiebord,IFB,Verboden/Verzoek,Laakzone,Hondenbeleidsbord,010100002040710000DBB441C11C1CF4405F8E936AB8AF1B41
2906,2906,2018-10-03,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,01010000204071000050E506382D17F440A1CA8CA613B01B41
2907,2907,2018-10-03,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,0101000020407100002F17A1F3CE16F440D56045860CB01B41
2908,2908,2018-10-03,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000B73F29C07917F4400D5664D21CB01B41
2909,2909,2018-10-03,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000371F7AE2F417F440EC133B4CB4AF1B41
2910,2910,2018-10-03,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100000DDCE15DFD3AF44092AF5022D1A71B41
2911,2911,2018-10-03,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,01010000204071000097C448A83A3FF44053E2D04BEDA51B41
2912,2912,2018-10-04,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100003DB7101495F8F340AA42D8A664A61B41
2913,2913,2018-10-04,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000621F3102F0FAF3409841E78FEFA61B41
2914,2914,2018-10-04,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100005DA1BD8DD5FCF340A039DE0743A71B41
2915,2915,2018-10-04,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000A514A25A23FEF340A119E235A6A71B41
2916,2916,2018-10-04,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,01010000204071000030707E282401F440284CEA023CA81B41
2917,2917,2018-10-04,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,0101000020407100003900C0600104F4405B0FE004F6A81B41
2918,2918,2018-10-04,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,01010000204071000009E31C2EB406F44008A39E3592A91B41
2919,2919,2018-10-04,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000BE5EC6FA6008F4403B905094FEA91B41
2920,2920,2018-10-04,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000E3D23009F409F440816334766DAA1B41
2921,2921,2018-10-04,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100005E7C7BAA340DF44076897D453BAB1B41
2922,2922,2018-10-23,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,01010000204071000034172E02FB04F34002123BC7AAD31B41
2923,2923,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,01010000204071000023587D67F909F44055C1A383D29D1B41
2924,2924,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000C5A9D56DAE06F4404D8381CB6A9D1B41
2925,2925,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,0101000020407100008C0E81C10203F44080F457CEE39C1B41
2926,2926,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000E0C1C498C0FEF34062670AA34C9C1B41
2927,2927,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000C3FC985CDCF6F340C695697071971B41
2928,2928,2018-10-26,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,010100002040710000FBC962C34CF6F340D179FABFBA971B41
2929,2929,2018-10-29,informatiebord,IFB,Verboden/Verzoek,Laakzone,Hondenbeleidsbord,0101000020407100005D9CBD1A57C9F340DD70E044489A1B41
