_id,ogc_fid,id,guid,bouwjaar,leeftijd,oppervlakte,theoretisch_vervangingsjaar,imgeo_ondersteunend_water_code,imgeo_ondersteunend_water_omsc,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_code,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,counter
4949,4949,2834602,{588FF8F3-4FEB-4A00-9589-3124A5CD6921},1999,20,6.05,,"oever, slootkant","oever, slootkant",94,Waldeck-noord,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 45,Fijne heesters oppervlak,  410,Alphons Diepenbrockhof,,,107953
4950,4950,2836643,{BE66FF05-C5EA-4398-89EC-7D8621C50C6B},2003,16,142.5,,"oever, slootkant","oever, slootkant",120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21391,Zoetermeerse Rijweg,,,107954
4951,4951,2379104,{A74C99CC-95BA-45D6-8CA0-8127DD717AC3},2000,19,21.43,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,19640,Westhovenplein,,,108058
4952,4952,2379105,{99EE17BA-5AE9-487A-A222-A1E3E3BF8672},2000,19,20.85,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,19640,Westhovenplein,,,108059
4953,4953,2379106,{06F31AB4-E253-4D55-ABD0-8E00B61AA94C},2002,17,30.83,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,19640,Westhovenplein,,,108060
4954,4954,2379107,{1A6F52AB-8DAA-40EC-8193-F2F1D2757601},2002,17,30.84,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,19640,Westhovenplein,,,108061
4955,4955,2379108,{66FB5341-065C-4CB8-9655-E4DD5C174C9F},2002,17,21.82,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,19640,Westhovenplein,,,108062
4956,4956,2379109,{F29338A8-C6BB-460A-A44E-E51BA03D1D8F},2002,17,21.14,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,19640,Westhovenplein,,,108063
4957,4957,2379110,{A3E43DE6-297A-4520-8889-BD582777E584},2002,17,20.53,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,19640,Westhovenplein,,,108064
4958,4958,2379112,{3F06F0C4-FEF8-49F4-819C-3AAFEF613064},2002,17,30.2,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,19640,Westhovenplein,,,108065
4959,4959,2379116,{1902784A-A417-43F8-A74A-B8E70517060F},2002,17,35.56,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 4240,Drakesteinweg,,,108066
4960,4960,2379117,{F8A526E7-BB8D-4855-9FAD-BAAE9444FF8F},2002,17,35.99,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 4240,Drakesteinweg,,,108067
4961,4961,2379118,{B7E7512E-C95D-4BA9-B674-1F69A1B5646A},2002,17,35.26,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 4240,Drakesteinweg,,,108068
4962,4962,2379119,{7DE0406C-03BB-4315-9368-875795073233},2002,17,33.88,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 4240,Drakesteinweg,,,108069
4963,4963,2379120,{EAB3AA49-16E4-4414-9555-5AC39859987C},2002,17,32.48,,"oever, slootkant","oever, slootkant",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 4240,Drakesteinweg,,,108070
4964,4964,2378004,{7FD4C526-FE6E-4246-B46C-03542FCDAB6C},1998,21,34.41,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 90,Ruiggrasveld vlak,56120,De Uithof,GGG01,Grote groengebieden,107850
4965,4965,2378005,{693F21B9-0558-4E04-8FF6-8DA689ADC30A},1998,21,17.2,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 90,Ruiggrasveld vlak,56120,De Uithof,GGG01,Grote groengebieden,107851
4966,4966,2378006,{5704CCA5-4FCA-4C71-9B95-4A235094C838},1998,21,3.56,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 90,Ruiggrasveld vlak,56120,De Uithof,GGG01,Grote groengebieden,107852
4967,4967,2378007,{6CC835E9-E786-48E3-91EE-04857BD1DD19},2005,14,1.46,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35S,Struweel oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107853
4968,4968,2378008,{78ACB623-58C1-4C83-821A-48555848CA3C},2005,14,1.9,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35S,Struweel oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107854
4969,4969,2378009,{CC1EBD78-1DD1-4F0B-AAE5-E3F8875E50C2},2005,14,23.32,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35S,Struweel oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107855
4970,4970,2378010,{7A437CC7-59F7-4449-836E-27492E8EB3AD},2000,19,39.34,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107856
4971,4971,2378011,{44AD9031-8678-437E-B4AE-455BDC268381},2000,19,11.09,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,10960,Lozerlaan,GGG01,Grote groengebieden,107857
4972,4972,2378012,{3899B773-FC57-44D8-A9DD-B167E727A0E1},2000,19,9.51,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107858
4973,4973,2378013,{4690528B-32B0-43DE-898F-1C86A4F64EB7},2000,19,0.78,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107859
4974,4974,2398174,{217DF550-F6A5-4149-BD6B-5DAED551F0DF},2000,23,334.42,,OSK,oever/slootkant,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,24,"Kruidenrijk grasland, schraal (2x)",29400,Oorberlaan,,,108219
4975,4975,2398179,{F6BCE1BB-F5F2-493B-BB99-69F54449C725},2000,23,193.85,,OSK,oever/slootkant,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,24,"Kruidenrijk grasland, schraal (2x)",29400,Oorberlaan,,,108220
4976,4976,2398182,{BF44BF38-C920-4DD3-A3F5-2572907BA8FD},2000,21,211.54,,OSK,oever/slootkant,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,29400,Oorberlaan,,,108221
4977,4977,2398183,{8B5E0F29-0BFB-4BA9-AC7F-945F2D355BE4},2000,21,168.03,,OSK,oever/slootkant,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,29400,Oorberlaan,,,108222
4978,4978,2836862,{BA677787-63ED-4CF5-8FBD-8F93D281F14F},2003,18,262.52,,"oever, slootkant","oever, slootkant",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,14240,Plesmanweg,,,107955
4979,4979,2836863,{1F750ED6-E8A6-4DD4-94F4-50F233ED47D8},2003,18,22.56,,"oever, slootkant","oever, slootkant",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,14240,Plesmanweg,,,107956
4980,4980,2836864,{FF4840D4-D320-4095-BDB3-E6CAB4EECCA3},2003,18,207.95,,"oever, slootkant","oever, slootkant",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,14240,Plesmanweg,,,107957
4981,4981,2836867,{BB1915E7-F0FD-4949-8A76-1EF74CBC7D2B},2003,18,47.63,,"oever, slootkant","oever, slootkant",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,14760,Raamweg,,,107958
4982,4982,2836868,{9FD9FAB9-F0D8-4A16-98E5-DA682425DD21},2003,18,95.58,,"oever, slootkant","oever, slootkant",77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,14760,Raamweg,,,107959
4983,4983,2836869,{7259B964-A84A-4C27-ACD8-233DBEF39FF3},2003,16,18.38,,"oever, slootkant","oever, slootkant",77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,14760,Raamweg,,,107960
4984,4984,2363378,{9BB46420-0921-4737-9A4C-99D052F5B2A2},2000,19,124.16,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108071
4985,4985,2363381,{A3960E30-9A53-437A-B459-767487CC0CA2},2000,19,136.5,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108072
4986,4986,2363382,{28DA5D47-C9DC-4921-819A-3038116800E0},2000,19,238.86,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108073
4987,4987,2377085,{52E4CD96-739A-4AAB-9812-C3F454CD25B1},2000,19,11.78,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,56120,De Uithof,GGG01,Grote groengebieden,108074
4988,4988,2377086,{A51837EF-D424-4BFC-964C-44C96714B78B},2000,19,12.92,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,56120,De Uithof,GGG01,Grote groengebieden,108075
4989,4989,2377087,{D512800F-3E71-476F-A7CC-8AAF730EEE5D},2000,19,7.76,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,21970,Pieter van der Sallempad,GGG01,Grote groengebieden,108076
4990,4990,2377088,{B3A7ED15-43D0-4280-A8FC-CD8683A2F3C9},2000,19,20.87,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,56120,De Uithof,GGG01,Grote groengebieden,108077
4991,4991,2377089,{BBD1BD41-6A6F-42F6-A79C-07056CD6B740},1999,20,30.85,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,21970,Pieter van der Sallempad,GGG01,Grote groengebieden,108078
4992,4992,2574892,{125BC4C8-AA8E-4B8A-96F9-3CE6D2D21C7E},2002,18,15.19,,"oever, slootkant","oever, slootkant",115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21515,Dwarskade,,,107860
4993,4993,2788438,{BE486A63-C9E2-4A8B-B258-A3E52C9420C0},2005,16,34.6,,"oever, slootkant","oever, slootkant",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud,20957,Druivenlaan,,,107861
4994,4994,2788464,{9D58DE8F-3971-4284-B310-13E14462B64A},1999,20,2.85,,"oever, slootkant","oever, slootkant",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,20951,Noordweg,,,107862
4995,4995,2799442,{295D5E14-F3A8-4ACA-AEDE-8126614DD7F8},2002,17,82.39,,"oever, slootkant","oever, slootkant",119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,LY 2022,Jan van Galenstraat,,,107863
4996,4996,2799784,{B5C0A393-1CCA-4A48-A6E6-D6D1B6BA3935},2002,17,5.01,,"oever, slootkant","oever, slootkant",120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 45,Fijne heesters oppervlak,21466,Barbeeldam,,,107864
4997,4997,2799797,{C3603AD9-B0F2-48F5-9580-6B96306825F3},2002,17,10.2,,"oever, slootkant","oever, slootkant",120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 45,Fijne heesters oppervlak,21460,Alikruiksingel,,,107865
4998,4998,2799811,{82B3F107-DE1C-4AD8-8C6F-9AF11B43C0C0},2002,17,12.72,,"oever, slootkant","oever, slootkant",120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21464,Brasemdam,,,107866
4999,4999,2799813,{F4905B82-DD09-4CFB-8996-203F315D278F},2002,17,8.04,,"oever, slootkant","oever, slootkant",120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 45,Fijne heesters oppervlak,21466,Barbeeldam,,,107867
5000,5000,2799815,{C88D5C8A-FC5B-4A3D-8FE4-C45089678FDC},2007,12,17.07,,"oever, slootkant","oever, slootkant",120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21472,Snoekbaarssingel,,,107868
5001,5001,2799819,{DD56E43C-E076-4916-B277-78C420FEDC6D},2007,12,14.07,,"oever, slootkant","oever, slootkant",120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21473,Bootsmansingel,,,107869
5002,5002,2801497,{4D2AF564-58D9-4D73-989A-F5D3A04E2EBC},2002,18,6.02,,"oever, slootkant","oever, slootkant",114,Waterbuurt,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21273,Rijswijkse Waterweg,,,107870
5003,5003,2377713,{D1F7FB75-A0DC-4D43-8AE6-DD7843A12622},1999,20,319.52,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,56120,De Uithof,GGG01,Grote groengebieden,108223
5004,5004,2377714,{28DE3E21-BA1E-4396-993B-2E01273C677D},1999,20,540.73,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,56120,De Uithof,GGG01,Grote groengebieden,108224
5005,5005,2377715,{106D3C7E-0064-49A8-B330-85CE732D1537},2000,19,580.9,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,56120,De Uithof,GGG01,Grote groengebieden,108225
5006,5006,2377716,{739E5AD9-B052-4DB6-977D-A4561753C406},1999,20,468.16,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108226
5007,5007,2377717,{FFB44B4F-ADB8-4B23-9399-A4F8F38E9161},2000,19,14.48,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,56120,De Uithof,GGG01,Grote groengebieden,108227
5008,5008,2377718,{7A506579-1F40-47AB-8555-30D6F8057BE8},2000,19,230.07,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108228
5009,5009,2377719,{BF051C34-A676-406D-96EE-A05063EA511D},2000,19,227.94,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108229
5010,5010,2377720,{7911C3C0-7469-4CD2-A5FD-CC315BDB27B6},1999,20,124.55,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,56120,De Uithof,GGG01,Grote groengebieden,108230
5011,5011,2377807,{88249AE1-4EA2-4187-A901-35EA8B1C7CC9},1999,20,959.74,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,56120,De Uithof,GGG01,Grote groengebieden,107961
5012,5012,2377808,{92A89FBC-FF7F-46AC-A6E2-FE8975677006},2005,14,360.77,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,56120,De Uithof,GGG01,Grote groengebieden,107962
5013,5013,2377809,{1DE1A072-1939-47B0-872B-6BA4743E5E32},2005,14,269.81,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,56120,De Uithof,GGG01,Grote groengebieden,107963
5014,5014,2377810,{C07BF183-C0B3-43F2-AFE3-C2BCF1E698F9},2005,14,23.95,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107964
5015,5015,2377811,{A4AC7258-8DAF-4F2E-A89E-6D14DBD8DDCA},2005,14,78.16,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107965
5016,5016,2377840,{17708F92-565B-42CC-973A-CDCFE896B566},2005,14,49.9,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,56120,De Uithof,GGG01,Grote groengebieden,108079
5017,5017,2377841,{1155D9B7-A236-4639-B8E2-65791763C4C6},2005,14,274.74,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108080
5018,5018,2377842,{19244BE8-14E4-42EA-BC31-876B9C6FE0AA},2005,14,962.49,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108081
5019,5019,2377844,{73D243A8-464B-46CF-9B9C-887302906F51},2005,14,5.1,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108082
5020,5020,2377845,{01194669-F9EE-40DF-BF4B-46A0100C7DEF},2005,14,5.33,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,56120,De Uithof,GGG01,Grote groengebieden,108083
5021,5021,2377846,{CB0008A5-A8A5-42FA-AE9D-A242E7012F99},2005,14,10.04,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,56120,De Uithof,GGG01,Grote groengebieden,108084
5022,5022,2377847,{3EABF029-0ECD-4875-9439-15080C25D27E},1999,20,69.24,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,56120,De Uithof,GGG01,Grote groengebieden,108085
5023,5023,2377848,{CE599788-1372-4F50-95AA-D7B01344CB73},1999,20,36.16,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,56120,De Uithof,GGG01,Grote groengebieden,108086
5024,5024,2377760,{94EB3EFD-289F-4D0F-AB0E-FAA6E83B4566},2006,14,220.31,,OSK,oever/slootkant,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21516,Middelweg,,,107871
5025,5025,2377763,{68FD4334-DD69-4117-A59D-6A46FD15E01B},2005,14,236.76,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107872
5026,5026,2377764,{4868BF86-D823-43CC-973A-2A08124D27AD},1999,20,589.39,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak, 7995,Jaap Edenweg,GGG01,Grote groengebieden,107873
5027,5027,2377765,{EAF252EA-992F-4549-A2A0-B26B3B499075},1999,20,133.68,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,21977,Jaap Edenpad,GGG01,Grote groengebieden,107874
5028,5028,2377766,{FC0C6EC5-7A23-4BA4-811E-DF7F9BD20B8F},1999,20,34.78,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107875
5029,5029,2377767,{87FB8300-0A63-4D80-B3BB-D48187AEEA6C},1999,20,817.52,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35S,Struweel oppervlak,56120,De Uithof,GGG01,Grote groengebieden,107876
5030,5030,2377888,{B55E64A1-A910-4FBF-B367-472C787B48E3},2000,19,120.11,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,56120,De Uithof,GGG01,Grote groengebieden,108231
5031,5031,2377889,{79F613E5-59DF-4305-9B99-51E82C6D165A},2000,19,95.29,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,21973,Abraham Orteliuspad,GGG01,Grote groengebieden,108232
5032,5032,2377890,{09D2FE7B-7C6D-47B7-872E-2DDA79312159},2000,19,49.87,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,56120,De Uithof,GGG01,Grote groengebieden,108233
5033,5033,2377891,{E179A358-1B6A-4EB4-8BDA-60FA96269D9C},2000,19,82.83,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,56120,De Uithof,GGG01,Grote groengebieden,108234
5034,5034,2377892,{4378C1F5-7128-4DD2-BC0C-9D0201659ED8},2000,19,33.95,,"oever, slootkant","oever, slootkant",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 90,Ruiggrasveld vlak,56120,De Uithof,GGG01,Grote groengebieden,108235
