﻿_id,ogc_fid,buurt,wijk,woonplaats,gemeente,type_proces,type_aanvraag,status,resultaat,periode,aantal_aanvragen
11365,11365,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201611,10
11366,11366,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201612,22
11367,11367,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201701,1
11368,11368,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201702,1
11369,11369,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201704,62
11370,11370,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201705,24
11371,11371,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201706,7
11372,11372,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201707,4
11373,11373,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201708,12
11374,11374,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201709,13
11375,11375,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201710,8
11376,11376,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201711,16
11377,11377,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201712,18
11378,11378,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201801,6
11379,11379,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201802,1
11380,11380,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201805,58
11381,11381,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201806,16
11382,11382,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201807,10
11383,11383,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201808,7
11384,11384,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201809,14
11385,11385,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201810,13
11386,11386,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201811,19
11387,11387,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201812,19
11388,11388,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201901,3
11389,11389,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201903,5
11390,11390,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201904,43
11391,11391,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201905,14
11392,11392,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201906,13
11393,11393,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201907,15
11394,11394,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201908,15
11395,11395,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201909,8
11396,11396,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201910,13
11397,11397,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201911,13
11398,11398,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,201912,17
11399,11399,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202001,4
11400,11400,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202002,4
11401,11401,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202003,3
11402,11402,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202004,6
11403,11403,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202005,10
11404,11404,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202006,9
11405,11405,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202007,7
11406,11406,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202008,19
11407,11407,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202009,11
11408,11408,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202010,10
11409,11409,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202011,10
11410,11410,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202012,11
11411,11411,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202101,3
11412,11412,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202102,2
11413,11413,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202103,5
11414,11414,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202104,9
11415,11415,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toegekend,202105,2
11416,11416,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201705,1
11417,11417,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201706,3
11418,11418,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201707,2
11419,11419,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201708,1
11420,11420,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201709,1
11421,11421,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201710,4
11422,11422,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201711,1
11423,11423,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201712,1
11424,11424,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201801,1
11425,11425,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201806,1
11426,11426,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201808,1
11427,11427,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201809,1
11428,11428,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201811,1
11429,11429,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201812,2
11430,11430,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201902,1
11431,11431,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201906,1
11432,11432,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201907,1
11433,11433,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201909,1
11434,11434,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201910,1
11435,11435,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201911,2
11436,11436,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,201912,1
11437,11437,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202003,3
11438,11438,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202004,1
11439,11439,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202006,3
11440,11440,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202007,4
11441,11441,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202008,7
11442,11442,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202009,1
11443,11443,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202010,3
11444,11444,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202011,1
11445,11445,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202012,7
11446,11446,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202103,2
11447,11447,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202104,2
11448,11448,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202105,7
11449,11449,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202106,10
11450,11450,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202107,12
11451,11451,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202108,8
11452,11452,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202109,17
11453,11453,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202110,5
11454,11454,Peldersveld,Pelders- en Hoornseveld,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Toekenning,202111,11
11455,11455,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201503,1
11456,11456,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201504,89
11457,11457,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201505,15
11458,11458,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201506,14
11459,11459,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201507,1
11460,11460,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201508,10
11461,11461,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201509,10
11462,11462,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201510,6
11463,11463,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201511,7
11464,11464,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201512,4
11465,11465,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201603,78
11466,11466,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201604,3
11467,11467,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201605,7
11468,11468,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201606,5
11469,11469,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201607,1
11470,11470,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201608,6
11471,11471,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201609,3
11472,11472,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,*NB,201610,9
11473,11473,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Aanvraag ingetrokken,201603,1
11474,11474,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgehandeld,201611,1
11475,11475,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgehandeld,201701,1
11476,11476,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201501,1
11477,11477,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201502,2
11478,11478,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201503,1
11479,11479,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201504,2
11480,11480,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201505,8
11481,11481,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201506,3
11482,11482,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201507,3
11483,11483,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201508,2
11484,11484,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201509,1
11485,11485,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201510,6
11486,11486,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201511,2
11487,11487,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201512,5
11488,11488,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201601,2
11489,11489,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201604,3
11490,11490,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201605,4
11491,11491,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201606,2
11492,11492,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201607,2
11493,11493,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201608,1
11494,11494,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201610,3
11495,11495,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201611,1
11496,11496,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201612,1
11497,11497,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201701,2
11498,11498,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201704,4
11499,11499,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201806,1
11500,11500,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201902,1
11501,11501,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201903,1
11502,11502,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afgewezen,201905,1
11503,11503,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201705,5
11504,11504,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201706,3
11505,11505,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201707,3
11506,11506,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201708,2
11507,11507,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201709,2
11508,11508,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201710,1
11509,11509,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201711,3
11510,11510,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201712,1
11511,11511,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201801,4
11512,11512,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201802,1
11513,11513,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201805,1
11514,11514,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201806,4
11515,11515,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201807,4
11516,11516,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201808,3
11517,11517,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201809,1
11518,11518,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201810,3
11519,11519,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201811,3
11520,11520,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201812,2
11521,11521,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201903,3
11522,11522,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201904,5
11523,11523,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201905,13
11524,11524,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201906,3
11525,11525,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201907,2
11526,11526,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201908,3
11527,11527,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201909,1
11528,11528,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201910,5
11529,11529,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201911,4
11530,11530,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,201912,2
11531,11531,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202001,2
11532,11532,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202002,3
11533,11533,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202003,3
11534,11534,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202004,3
11535,11535,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202005,3
11536,11536,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202006,1
11537,11537,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202007,5
11538,11538,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202008,4
11539,11539,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202009,11
11540,11540,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202010,6
11541,11541,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202011,6
11542,11542,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202012,10
11543,11543,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202101,2
11544,11544,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202102,3
11545,11545,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202103,9
11546,11546,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202104,3
11547,11547,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202105,8
11548,11548,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202106,3
11549,11549,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202107,6
11550,11550,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202108,6
11551,11551,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202109,6
11552,11552,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202110,1
11553,11553,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Afwijzing,202111,2
11554,11554,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201706,1
11555,11555,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201707,1
11556,11556,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201806,2
11557,11557,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201807,1
11558,11558,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201812,1
11559,11559,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201905,3
11560,11560,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201907,1
11561,11561,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201911,3
11562,11562,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,201912,2
11563,11563,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202001,2
11564,11564,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202003,1
11565,11565,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202004,1
11566,11566,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202005,1
11567,11567,Poelenburg,Poelenburg,Zaandam,Zaanstad,Minima,Aanvraag IIT,afgehandeld,Buiten behandeling,202006,1
