﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
20372,20372,62255652,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000032E5366F52A111405E718AF1EE084A402A4222D835A11140DAC107FDEC084A40
20373,20373,62256228,2015-10-12,Scheiding,walbescherming,0102000020E610000003000000AD5CDC80F77B1140BF9F6EE56B054A40B20132A7947C1140E16401AD5E054A4074F07CA1A87C1140FC64F2F15C054A40
20374,20374,62256676,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000BB01AF26797F1140A4BDAD333F084A407ED46669957F11401BE35E2F41084A40
20375,20375,66566975,2021-06-16,Scheiding,walbescherming,0102000020E61000000200000028B5C31A0819114063535A83BF044A405195A92003191140F515A8ADBF044A40
20376,20376,66566979,2021-06-16,Scheiding,walbescherming,0102000020E6100000020000004D50387C08191140EFDCEAE7BC044A401C17786804191140E843AE14BD044A40
20377,20377,66566980,2021-06-16,Scheiding,walbescherming,0102000020E610000002000000D907C921EA1811407B7576F7BE044A40D19BCC27CB181140B268413EBD044A40
20378,20378,66566981,2021-06-16,Scheiding,walbescherming,0102000020E61000000200000063C2938DF3181140F254AA7DBF044A40D907C921EA1811407B7576F7BE044A40
20379,20379,66566982,2021-06-16,Scheiding,walbescherming,0102000020E6100000020000009C70C166F8181140C13643AABF044A4063C2938DF3181140F254AA7DBF044A40
20380,20380,66566990,2021-06-16,Scheiding,walbescherming,0102000020E610000002000000DACA36ACFC18114094C5CA56C1044A4087E5C28D03191140E8969439C1044A40
20381,20381,66566991,2021-06-16,Scheiding,walbescherming,0102000020E6100000020000005F39ADA1F518114011FD0456C1044A40DACA36ACFC18114094C5CA56C1044A40
20382,20382,62255438,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000002C9CA9B21D8C114096A46D27EA034A402DC838BD098C11404610BC18E9034A40
20383,20383,62255441,2015-10-12,Scheiding,walbescherming,0102000020E6100000030000003BD11A71B48D11408022D213EF034A4023D23891AE8D1140CA7A43C0EE034A40F67888DB6D8D11405F306631EB034A40
20384,20384,62254977,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000B79B51CC6991114079366F4943074A40DCC15920F2911140E00C3F763E074A40
20385,20385,62255262,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000008462D68CC6841140033A9DF1E7054A4018F1B87FE0841140E79E151BEA054A40
20386,20386,62257202,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000018F1B87FE0841140E79E151BEA054A4025744B3614851140BF57476AEE054A40
20387,20387,62257208,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000006131FE87818411405996111A66064A4028B9BF929D841140F178C51964064A40
20388,20388,62258160,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000006F58D0FC758C1140C7443CADF1034A40615A3709558C1140A87D78EFEF034A40
20389,20389,62258632,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000B6764A2340911140F573E10421044A409559486D579111402538975922044A40
20390,20390,62256678,2015-10-12,Scheiding,walbescherming,0102000020E610000003000000C1DC1AD4DF8011405815CAD3EC034A40A6819A77E78011404803674DED034A406B92976D128111400571A487EF034A40
20391,20391,62256679,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000002486F0B2DE801140009CD5C1EC034A40C1DC1AD4DF8011405815CAD3EC034A40
20392,20392,62256681,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000001A2FA5C3C6801140E62CC8A3EF034A402A8DB9E7D08011406658C966EE034A40
20393,20393,62256682,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000C91BA0B8C38011404BC1DB02F0034A401A2FA5C3C6801140E62CC8A3EF034A40
20394,20394,62256683,2015-10-12,Scheiding,walbescherming,0102000020E61000000300000022C3DABBEE801140297749E3EA034A4044EBC52DF6801140A34B48FBE9034A40E55EF4DE1E811140BB853234E5034A40
20395,20395,62256684,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000001629DF37EF801140EAF5C0E9EA034A4022C3DABBEE801140297749E3EA034A40
20396,20396,62256685,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000A3D1EAD229811140819B1EFBED034A401629DF37EF801140EAF5C0E9EA034A40
20397,20397,62256686,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000008019D4C2801140F77EECF3ED034A4019339C82A280114028CED0C6F1034A40
20398,20398,62256688,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000FC5CAF98B1801140E50E8307F2034A407D76E183AE80114072523961F2034A40
20399,20399,62256689,2015-10-12,Scheiding,walbescherming,0102000020E610000003000000EF19CE5B4A801140007C5875FB034A40DC6A31D35180114062662C4DFB034A405C3D57F685801140A75C0E28F5034A40
20400,20400,62255755,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000009A091C464E70114005415FB514044A40F93AA8C10670114020A4D1DA19044A40
20401,20401,62255759,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000098C5F3FAD470114086BBD9F43E044A402A2A005D2B711140ECCEDD2546044A40
20402,20402,62255760,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000003FA9181D87701140343B497938044A4098C5F3FAD470114086BBD9F43E044A40
20403,20403,62255761,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000077FD30286D7011406C011F5036044A403FA9181D87701140343B497938044A40
20404,20404,62255762,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000019C547CB4E70114035F3FAC833044A4077FD30286D7011406C011F5036044A40
20405,20405,62255763,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000005A88B6ED0070114002FC7A4D2D044A4019C547CB4E70114035F3FAC833044A40
20406,20406,62255764,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000007E4B787A106F11407EA8BB09FA044A402912BE417C6F1140B8C1720303054A40
20407,20407,66987686,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000E8AFC2F373631140860E0814F4064A40C75BBBA86E631140E73D7457F4064A40
20408,20408,62256375,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000066758846527D11400DA217A8A3044A40B622BF34447D1140B648FA76A2044A40
20409,20409,62256377,2015-10-12,Scheiding,walbescherming,0102000020E6100000030000004E7A6A34837D1140064F5893A4044A40B017F13A6E7D1140C6A03206A6044A4004EB300D607D11401FCDCAD2A4044A40
20410,20410,62256378,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000003EBE5E8C8A7D1140007A7D11A4044A404E7A6A34837D1140064F5893A4044A40
20411,20411,66987687,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000006416592779631140230914CBF3064A40E8AFC2F373631140860E0814F4064A40
20412,20412,66987709,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000211587B23E6411406EAB8F7EF1064A40DEBDC9D646641140845E257EF1064A40
20413,20413,66987701,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000008B7A80676D6411402D09E74AF1064A4038A9C36570641140FC1ADF54F1064A40
20414,20414,66987705,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000008C7B74E55A641140C231A846F1064A40C569D4016164114055FCA642F1064A40
20415,20415,66987707,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000954916BA4E64114047407465F1064A40C330B110556411404D0B3E54F1064A40
20416,20416,66987875,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000E3423BF2C26411400EB27D28F7064A403DCCB649C064114065A9FFF0F6064A40
20417,20417,66987748,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000EAD9B3B441651140145F3D4BE8064A40023315D94465114022C3940BE8064A40
20418,20418,66987755,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000003F2374FB5C651140B592D821DE064A408A60095459651140CA1DBA80DE064A40
20419,20419,64096443,2017-02-08,Scheiding,walbescherming,0102000020E61000000200000002FD2E42726E1140964DB4C0A20C4A40D8491C79696E11406547AB5DA10C4A40
20420,20420,66764468,2022-11-25,Scheiding,walbescherming,0102000020E610000002000000534CC13DBF2C114013107E1E76074A4077F42BD4942C11402E9788CC80074A40
20421,20421,66764469,2022-11-25,Scheiding,walbescherming,0102000020E6100000020000006682702C002D1140A3B275316C074A40534CC13DBF2C114013107E1E76074A40
20422,20422,66212781,2019-10-15,Scheiding,walbescherming,0102000020E6100000020000009866581BD3801140A7A3C18075064A407E22A801D7801140009BAD2D75064A40
20423,20423,66212782,2019-10-15,Scheiding,walbescherming,0102000020E61000000200000078BA6F8CCF801140811E9DCC75064A409866581BD3801140A7A3C18075064A40
20424,20424,66207331,2019-09-30,Scheiding,walbescherming,0102000020E61000000E0000007F64BEAC1E6811401B9AE49F4F064A4034AA55B9256811400FA441C050064A406F4011AC26681140EBB5CE7851064A408D31393722681140D46BD22C52064A40CF128BF01B681140E1D33AB752064A40B2E4343F13681140E44753F952064A40C0571479096811404795E5CB52064A40360D1848FA671140549CB60451064A4072838BE0F9671140EF81CE4A50064A4016D328C301681140544015D04F064A40EEB60F610A681140051C91924F064A40D0D51286136811403D9F5A644F064A4058A64C631C6811405E5F96774F064A407F64BEAC1E6811401B9AE49F4F064A40
20425,20425,66212783,2019-10-15,Scheiding,walbescherming,0102000020E61000000300000090907FA9518111401324831362064A40F3E72BA57F811140A958F4C766064A40B551F09FAD8111402605787C6B064A40
20426,20426,64100109,2017-02-16,Scheiding,walbescherming,0102000020E610000008000000A2791A96E1DB1040D72C3BAFF6074A4095C20932E5DB1040F894FFF4F6074A407108413DF0DB1040C54DC7CCF7074A40FB24395007DC1040341D8D85F9074A40B00F3B6715DC1040F62C1A7FFA074A408816C7EB3BDC1040F88D661EFD074A409CF3F6184ADC1040ECAA9C0BFE074A409632FD0E5DDC104032B8E645FF074A40
20427,20427,64100110,2017-02-16,Scheiding,walbescherming,0102000020E610000002000000175DE68DF6DE104022E9E70E21084A40B8E7F789FCDE10409796566121084A40
20428,20428,64100111,2017-02-16,Scheiding,walbescherming,0102000020E6100000020000000321B73106DF1040E17ECCBF20084A40B0DC2E92FFDE10406687D07620084A40
20429,20429,66457079,2020-10-02,Scheiding,walbescherming,0102000020E61000000200000028446C6BE549114022EA77868D0A4A40EA129E68084A1140DAAF268B8E0A4A40
20430,20430,66987931,2024-01-18,Scheiding,walbescherming,0102000020E61000000200000007AD70DCBC6111404AD079F3B60B4A405822662BB5611140FF2CAE9AB40B4A40
20431,20431,66457081,2020-10-02,Scheiding,walbescherming,0102000020E610000002000000A1A3A54FC349114053A0C6A98C0A4A4080A9EF10D0491140380C43FC8C0A4A40
20432,20432,66987935,2024-01-18,Scheiding,walbescherming,0102000020E61000000200000049BCB3ABCD6111402599E7D5B80B4A40B534BAB1C761114063E0E678B80B4A40
20433,20433,66457083,2020-10-02,Scheiding,walbescherming,0102000020E610000002000000644FE0B0844911408D7BF4408B0A4A402B31C38E9C491140F32C75CA8B0A4A40
20434,20434,66207326,2019-09-30,Scheiding,walbescherming,0102000020E6100000080000001CC30D88F1671140945F9C7E44064A40351C9899E76711407F7FF24A45064A40B8F148EFE46711407846D88145064A4065EDD05FD16711400131581447064A4053163FF6CC671140690C256147064A40FD3789E2C967114016D7A49647064A409D013DAAA467114095C99E744A064A40CA7E4D3E8C671140998DFA554C064A40
20435,20435,66987873,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000000C76329DBE641140C0053BB8F2064A400FD09F6CC1641140050E7638F2064A40
20436,20436,66987876,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000005EE2E534C6641140E77F6A62F7064A40E3423BF2C26411400EB27D28F7064A40
20437,20437,66987878,2024-01-18,Scheiding,walbescherming,0102000020E61000000200000004929AF8D664114017FCB98EF8064A40485C091ED46411408EC0BA52F8064A40
20438,20438,66987885,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000C24C92A0DC6411405372EF9EFA064A40DB1FF959DD6411408E79E257FA064A40
20439,20439,66987897,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000000DFE5BD927651140EE1CB547E9064A406F9F62472D651140CCFD862FE9064A40
20440,20440,66987908,2024-01-18,Scheiding,walbescherming,0102000020E61000000200000077D7ADEBFD6411404CE08EE3EB064A4052728CBDFE641140050A4BACEB064A40
20441,20441,66851628,2023-07-20,Scheiding,walbescherming,0102000020E610000007000000F38CFE92FB891140DC632ECF78064A40AF5AFD3F2C8A1140E0EA23296E064A40A190BC32318A11403E321A146D064A400DD0941E488A1140EDDBE3AA6D064A404C0E38FFF1891140C022989280064A40026A380DDB8911407C77A4EC7F064A40F38CFE92FB891140DC632ECF78064A40
20442,20442,66567009,2021-06-16,Scheiding,walbescherming,0102000020E6100000020000005B5B482514191140EE84E44AC0044A4010A296950F19114083105EACC0044A40
20443,20443,66207325,2019-09-30,Scheiding,walbescherming,0102000020E61000000500000055BC37E5966711404190C32D4D064A407073795FD46711404513EE6D48064A40B625335DD6671140A78CA94348064A40CE0B93CCDA67114036EA55E747064A408B433522EA67114002D918A846064A40
20444,20444,64674258,2015-09-14,Scheiding,walbescherming,0102000020E6100000020000001CE424BE623E114081A31A7F0D0C4A40325AFF5A623E1140DF82A1940D0C4A40
20445,20445,64674259,2015-09-14,Scheiding,walbescherming,0102000020E610000002000000E9C34F6C193E11402CCE1B9E130C4A406A374BE00E3E11401A61A510150C4A40
20446,20446,66335793,2020-04-16,Scheiding,walbescherming,0102000020E61000000400000050224DB291071140ABD1034CED094A40B2CDE1E89707114054C7DA82ED094A40DE7A0E62A707114011B2AD18EE094A4097D5CC3EB5071140C436B692EE094A40
20447,20447,66335794,2020-04-16,Scheiding,walbescherming,0102000020E610000002000000AE3DE15C2B08114074061AB9F4094A40B161E1366708114090F7CCC8F7094A40
20448,20448,66335795,2020-04-16,Scheiding,walbescherming,0102000020E6100000050000002696B6A5BE0711404583CB1CEF094A40BC08A16CDB071140D68649C3F0094A40424D7F7EF0071140CEAD00BDF1094A4078AD8681FC071140D0B89253F2094A40AE3DE15C2B08114074061AB9F4094A40
20449,20449,66335796,2020-04-16,Scheiding,walbescherming,0102000020E6100000020000003903598F7F081140EB1D4A0A0E0A4A40248F3E268D08114084DF5A2A0E0A4A40
20450,20450,66212562,2018-05-29,Scheiding,walbescherming,0102000020E61000000C000000614A135C546A11400AA5A6929E084A40BD7307356C6A11407936FE18A0084A40364F9BD88F6A1140502C2953A2084A406D919432B96A11408E55FCF6A4084A40E9E5E938D46A1140D9C08BB2A6084A40A5463FD6E76A1140A208E4F4A7084A402B43F3FDEF6A11409EC46F64A8084A4005088EE70D6B1140505BCAC9A9084A40C566F7D0346B11403ADEA09AAB084A404A20598C376B1140075898B7AB084A40248716FD4B6B114031232790AC084A40A9C469874E6B1140CD99BEADAC084A40
20451,20451,66875042,2023-08-25,Scheiding,walbescherming,0102000020E610000003000000A3505F26B4F710401630604D0E044A40E46A8FD7B6F7104026A647EF0D044A40EDF94A7AB9F71040B3CCAF990D044A40
20452,20452,66875043,2023-08-25,Scheiding,walbescherming,0102000020E610000003000000B147967FB5F7104051B310F00E044A40BDA5FF59B1F710400CC248AF0E044A40A3505F26B4F710401630604D0E044A40
20453,20453,66875044,2023-08-25,Scheiding,walbescherming,0102000020E61000000200000001FF0EA862F810408C85D85204044A40899D81BE61F810409A848E4304044A40
20454,20454,66875045,2023-08-25,Scheiding,walbescherming,0102000020E6100000070000006EE2AE1E73F8104060DB122104044A40DCAB22A270F810406DAC1A3D04044A40413037F66DF810403E2BB05104044A406581A02B6BF810406C88645E04044A40D715295068F81040AA18C86204044A404A3A6B7465F8104023C5F35E04044A4001FF0EA862F810408C85D85204044A40
20455,20455,62256522,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000018109A98C77C11401FFE049151084A4045B70689807C1140EA41027C57084A40
20456,20456,62255297,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000232D000A0883114034B65BBBC2054A40BDBA9BC96D8311402A3A8E37CB054A40
20457,20457,62258661,2015-10-12,Scheiding,walbescherming,0102000020E610000003000000EC4B12A1138F1140B4E861CCA4084A4077D618BB178F114075943870A4084A40FE9B57F9458F114073907E5DA0084A40
20458,20458,62258668,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000CEF9CED4908E114010A870E0AB084A4006DDE77A578E1140E7364EFBA7084A40
20459,20459,62259128,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000004A7C7F1E829A1140C73018F446094A40FEFBDA9A779A11404FB06CD745094A40
20460,20460,62259135,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000F445FCF3869B11407AED38D78E074A409036EC806D9B11400224AC238D074A40
20461,20461,62255715,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000017EB77BF93681140B0F6A5EE52064A404A4C507A98681140A6CA4B8C52064A40
20462,20462,62255719,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000C1813950A16411401B068D073D074A40811EA98893641140BE20441F3C074A40
20463,20463,62255721,2015-10-12,Scheiding,walbescherming,0102000020E6100000050000004824C43365AF1140C8EE0B72B3064A4010C413E875AF1140D9AE2F9EB1064A4078CA548C6DAF114090F8D598B0064A40D2A24D3D6AAF1140D0C41542B0064A40F1A2697066AF1140493FE6EEAF064A40
20464,20464,62256395,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000DA438192907D114069664E5CAC044A403FEBC7529E7D1140C121A984AD044A40
20465,20465,62256396,2015-10-12,Scheiding,walbescherming,0102000020E6100000030000008705A2DF6A7D1140C4DCFDC7AC044A40138CD324827D1140BBFA5C25AB044A40DA438192907D114069664E5CAC044A40
20466,20466,62256398,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000009A6D91EDA17D11409967C5F1CC044A406504CEB5937D1140729576C4CB044A40
20467,20467,62256399,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000070E4260FB07D1140E853521DCE044A409A6D91EDA17D11409967C5F1CC044A40
20468,20468,62256400,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000881E85E7BD7D11402298C242CF044A4070E4260FB07D1140E853521DCE044A40
20469,20469,62256401,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000543C100BCC7D11403246636ED0044A40881E85E7BD7D11402298C242CF044A40
20470,20470,62256402,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000075747698D17D1140490F1DE4D0044A40543C100BCC7D11403246636ED0044A40
20471,20471,62256403,2015-10-12,Scheiding,walbescherming,0102000020E610000003000000C992597F3B7E114075AD51D8CB044A40C8BA543E267E114043763611CA044A403E17C68C227E1140CF427050CA044A40
20472,20472,66837090,2023-07-12,Scheiding,walbescherming,0102000020E610000007000000271B028CD62A11409E712615E9054A40C2FBB862B02A1140F39C248AE6054A40A8D49B83762A11408ED7C5AEE2054A4037F14A9C592A1140C5929FC1E0054A403135FFB43C2A1140021779D4DE054A40DDE914C4352A1140F6FE0E5EDE054A401EE7218F332A1140A00A7438DE054A40
20473,20473,62256405,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000007901E681577E114020952C30CE044A4029BA6E85497E1140929CAA04CD044A40
20474,20474,62256406,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000032949592657E11409205705DCF044A407901E681577E114020952C30CE044A40
20475,20475,62256407,2015-10-12,Scheiding,walbescherming,0102000020E610000003000000A39F83C76B7E1140C057D715D1044A40673E5DA1737E1140A90C798AD0044A4032949592657E11409205705DCF044A40
20476,20476,62256504,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000000202996627E1140AA34D0DEB3084A4041642F21487E1140990E71F9B5084A40
20477,20477,62256505,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000050DBE02E7D7E1140328A48C1B1084A4000202996627E1140AA34D0DEB3084A40
20478,20478,62256506,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000FF85ADB7977E1140C29C17A5AF084A4050DBE02E7D7E1140328A48C1B1084A40
20479,20479,62256508,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000070EED60ABF7E1140737C2CB5A9084A40DCACBA41C67E1140A4565DA5A9084A40
20480,20480,62256510,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000A26330CBCA7E114017C38F08AA084A4061409C2FC97E11409F2C6FE5A9084A40
20481,20481,62256511,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000E0A4E183FB7C11403B16413E4D084A40EED7BD8EE17C1140A45CA3674F084A40
20482,20482,62256519,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000094F7BF0CD77C1140B2B95F076B084A4066CED3F1BA7C114058B84F0869084A40
20483,20483,62256520,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000001143B128F37C1140389E5C066D084A4094F7BF0CD77C1140B2B95F076B084A40
20484,20484,62256521,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000045B70689807C1140EA41027C57084A400FDDCA93667C1140727563A559084A40
20485,20485,62255607,2015-10-12,Scheiding,walbescherming,0102000020E610000008000000926D9BCCB19511403358681408094A40748E2EECB1951140AD5E26CB07094A409D65B007AE951140B65F1D9407094A406C5EB0B7AF951140C19B0B6607094A40C30C8749A3951140883A609906094A404EC58B5AA1951140043641BE06094A4070CFC4939C9511403707976C06094A40C56E48308895114022FF830108094A40
20486,20486,62255612,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000C9DBE860189811403127F887A5074A40E9A567D3F89711407AE84195A8074A40
20487,20487,62255613,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000066AE5DA8ED9811405FB8CBABA7074A40880E4E7BFB981140FD12CE7EA6074A40
20488,20488,62254963,2015-10-12,Scheiding,walbescherming,0102000020E6100000030000007F170FD65394114010D48C702A084A4025E2091B27941140B27302322E084A40CC0F05770C9411403B2789EB30084A40
20489,20489,62254965,2015-10-12,Scheiding,walbescherming,0102000020E6100000040000004DE05E615693114095DC9605C9074A407AF4DB1F7C931140C89E04C8C5074A409A612308D0931140A1055F57BE074A40DC026BD8D49311401D2E09FEBD074A40
20490,20490,62254966,2015-10-12,Scheiding,walbescherming,0102000020E6100000040000006B40B7A9178B1140A97C5E6100084A404E11ACDE648B11402ACE6197F9074A4040A94BC50C8C11409EB4D5CDEA074A406A2FDD06678C114089A7A559E3074A40
20491,20491,66987832,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000F40BE73C9965114015B012ACE0064A4043CFA1A596651140847F29F5E0064A40
20492,20492,66987834,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000007F19B5479B6511405FBA874BE0064A403DF67E1D9B651140D690125CE0064A40
20493,20493,66987837,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000F341E9289B651140A9344980DF064A408E6EAEE99B651140309B41BADF064A40
20494,20494,66987841,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000004DB871F1926511401D561B10DF064A4033ACB20B97651140A83D5C23DF064A40
20495,20495,66987863,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000E6D0E90B76651140F189A852E2064A407D9DAB187465114007FABA3EE2064A40
20496,20496,66987871,2024-01-18,Scheiding,walbescherming,0102000020E61000000200000080C6F6EAC4641140FCA6C6C9F1064A4073CDC4FBC86411405A99C25CF1064A40
20497,20497,66987872,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000000FD09F6CC1641140050E7638F2064A4080C6F6EAC4641140FCA6C6C9F1064A40
20498,20498,62256131,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000523FA58A66781140D3F53A65B2054A403E28AB0F8B781140FB169797B5054A40
20499,20499,62256138,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000171FA9B9F17A1140F821CDE19C044A4022D356B3F27A11404B7F33D09C044A40
20500,20500,62256139,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000001A2CD329337B11401F8556A49C044A4003E2BC1B2E7B114079294A009D044A40
20501,20501,62256587,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000013A2424D627F114009C6B0E7AC044A4070223260547F1140F849B6BDAB044A40
20502,20502,62256588,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000524D393D707F11406B19E611AE044A4013A2424D627F114009C6B0E7AC044A40
20503,20503,62256589,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000A36D00677E7F1140B56FEB40AF044A40524D393D707F11406B19E611AE044A40
20504,20504,62256590,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000053F8BAAC8C7F114016CB4E72B0044A40A36D00677E7F1140B56FEB40AF044A40
20505,20505,62256591,2015-10-12,Scheiding,walbescherming,0102000020E61000000300000044F80B85A57F1140F3E0C0BDB1044A40DFA41475A07F114094F08E19B2044A4053F8BAAC8C7F114016CB4E72B0044A40
20506,20506,62256592,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000094DFF9B8837F1140D16E2CDCBD044A401642D08E697F11409E7696AFBB044A40
20507,20507,62256593,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000BAE38A98847F11407599BCEEBD044A4094DFF9B8837F1140D16E2CDCBD044A40
20508,20508,62256594,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000D3349FA8A97F1140413A1272B9044A4083AB2854AA7F1140A0D94780B9044A40
20509,20509,62256596,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000B5418EB38E7F11407B5F4432B7044A4011F843748F7F114054556242B7044A40
20510,20510,62256598,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000A4ED25F7FE7E1140358D783AA8044A4003D906C50A7F1140E9D29135A9044A40
20511,20511,62255203,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000014BBA7430F7D11409F316C056F084A401143B128F37C1140389E5C066D084A40
20512,20512,62259601,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000009A1DD6D1B9A411407D51625E1E094A403C4D1C78B2A41140FE3878A71D094A40
20513,20513,62254922,2015-10-12,Scheiding,walbescherming,0102000020E61000000200000032C68345377F1140B4A55BEEE4054A40B3BC3158FF7E11409135C134E7054A40
20514,20514,62255773,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000B0457F26CA6C11404F4A906B6D064A40B075238F0B6D114089AAFF7670064A40
20515,20515,62256247,2015-10-12,Scheiding,walbescherming,0102000020E610000003000000E2EA357A8B7C114087A4C3B8BC044A40E770DC0AA27C1140A4235F1FBB044A4013D2AA77B07C1140D495B655BC044A40
20516,20516,62256254,2015-10-12,Scheiding,walbescherming,0102000020E6100000020000005058EFE2477C1140589CC22EB0044A40BCF57B11567C1140BD42925DB1044A40
20517,20517,66885149,2023-07-19,Scheiding,walbescherming,0102000020E610000008000000B1619B8600FC10409A9F1329EA034A4072494DF3F9FB1040781D27CDEA034A40B0E374D7EFFB1040A5E8251FEB034A40DC9F074EE8FB10403B845FDEEB034A40C082A1B6E0FB1040CA4AF09EEC034A40A2226254DFFB104083A0208BED034A40EB85CC9E8EFB1040AEAC7C6CF5034A40C826CFB687FB10401705A721F6034A40
20518,20518,66885142,2023-08-31,Scheiding,walbescherming,0102000020E6100000030000002BB46CE020FC1040A023AD89E9034A4044E6968A10FC1040BB89EC8FE8034A40B1619B8600FC10409A9F1329EA034A40
20519,20519,66567002,2021-06-16,Scheiding,walbescherming,0102000020E610000002000000D4CA1956251911400537F8D8BB044A40D7FF94850A1911402DE24BCABC044A40
20520,20520,66567004,2021-06-16,Scheiding,walbescherming,0102000020E610000002000000490016340F1911407B4BADFEBE044A40D10B3E5F081911401D83617EBF044A40
20521,20521,66875014,2023-08-25,Scheiding,walbescherming,0102000020E61000000400000044E4E212C1F710405C8405960C044A40F49924B8C7F71040D284DCB20B044A4054140043D5F71040B1F705E409044A40F479C176DBF71040CDE1B28004044A40
20522,20522,66875015,2023-08-25,Scheiding,walbescherming,0102000020E610000007000000D349353A87F8104047CF917A06044A400288B8C286F810407C90406806044A40C84B25A685F81040D08BEC2906044A409B9BB0F284F81040A88D4FE905044A4053E707AD84F8104053EA65A705044A40C80DEFD484F81040B370646505044A401779266B85F8104006B6592405044A40
