﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,imgeo_bronhouder,wkb_geometry
115,115,66689919,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000200000026025107E46E1140F851A3CDFE0A4A40E57F5DCAD36E11400C70EDFFFD0A4A40
116,116,66689920,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000004158153B046F114036658A5C000B4A4026025107E46E1140F851A3CDFE0A4A40
117,117,66690054,2022-04-20,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000E4B5F0CF5C6D11402976C3DDF10A4A40152E1896676D11406B22EDAFF00A4A40
118,118,66690056,2022-04-20,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E61000000200000074E695697F6C11404318DF1AEF0A4A4084F2CD5D236D1140E1D89B26F80A4A40
119,119,66539542,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000AC6C0D58FA641140F6218AE9640A4A4088971ECB06651140C2B8E89B650A4A40
120,120,66689718,2022-04-19,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E6100000020000009D4A2AFD826C11403203B4B5EE0A4A4074E695697F6C11404318DF1AEF0A4A40
121,121,66689719,2022-04-19,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E6100000020000009A7C9FA0876C1140D9048532EE0A4A409D4A2AFD826C11403203B4B5EE0A4A40
122,122,66689720,2022-04-19,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E61000000200000092829DD5986C11403038CA4BEC0A4A409A7C9FA0876C1140D9048532EE0A4A40
123,123,66689721,2022-04-19,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E6100000020000001A9B4BE1A96C1140B1808980EA0A4A4092829DD5986C11403038CA4BEC0A4A40
124,124,66689789,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000B18160CD826D1140D4A23533F00A4A40972775A1706D114093B35CA8EF0A4A40
125,125,66689790,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000250DF95D946D1140B7C313BCF00A4A40B18160CD826D1140D4A23533F00A4A40
126,126,66689791,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000ABDF4F04A66D114026798B4EF10A4A40250DF95D946D1140B7C313BCF00A4A40
127,127,66689384,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000938CE35AC96D1140CFC8847DF20A4A40ABDF4F04A66D114026798B4EF10A4A40
128,128,66689385,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000004AAFD537936E1140DEE0B7DCFA0A4A40F319147A726E1140EC9DBC4DF90A4A40
129,129,66683288,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000A000000028241A2255E11405A3EBD5B5A094A408B9C5D751F5E1140BF7E57AF5A094A403F0E83B00C5E1140E890CBAC5B094A40BABD5E81F35D1140B95B8D015D094A40B50C1661DA5D114028468C5A5E094A402636B5A9C75D11409021595E5F094A40661756F2B45D11402CA9126260094A40C21B8118A25D114029AED06661094A4068ABA83F8F5D1140585F7B6B62094A408308C099825D1140115CB91B63094A40
130,130,66690255,2022-04-20,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000152E1896676D11406B22EDAFF00A4A40AB0A6AC76F6D11409C8F3BC1EF0A4A40
131,131,66690259,2022-04-20,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E610000002000000B96294992A6D1140EDBDFD5BF70A4A40E0A1DFB0516D1140CD8E2715F30A4A40
132,132,66690260,2022-04-20,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E6100000020000004B66F256286D1140E1E95F9BF70A4A40B96294992A6D1140EDBDFD5BF70A4A40
133,133,66690261,2022-04-20,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E6100000020000003E274284266D11406B8170CEF70A4A404B66F256286D1140E1E95F9BF70A4A40
134,134,66690262,2022-04-20,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000E0A1DFB0516D1140CD8E2715F30A4A40E4B5F0CF5C6D11402976C3DDF10A4A40
135,135,66690263,2022-04-20,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E61000000200000084F2CD5D236D1140E1D89B26F80A4A403E274284266D11406B8170CEF70A4A40
136,136,66689828,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000007D00A7BFEB6D1140B09749BCF30A4A40938CE35AC96D1140CFC8847DF20A4A40
137,137,66689829,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000E50A97280E6E1140A80AB009F50A4A407D00A7BFEB6D1140B09749BCF30A4A40
138,138,66689830,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000006D0AECF92F6E1140EB443A66F60A4A40E50A97280E6E1140A80AB009F50A4A40
139,139,66689831,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000CA018D62516E1140CC5669D2F70A4A406D0AECF92F6E1140EB443A66F60A4A40
140,140,66689832,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000F319147A726E1140EC9DBC4DF90A4A40CA018D62516E1140CC5669D2F70A4A40
141,141,66689873,2022-04-01,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000678D8DFEE86F11407F92A79A0C0B4A4079436FF0CB6F11406ED9420C0B0B4A40
142,142,66689874,2022-04-01,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000200000079436FF0CB6F11406ED9420C0B0B4A40C2911495AC6F11401310BA5C090B4A40
143,143,66689875,2022-04-01,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000F1AE078F4E6F11402A21A752040B4A401E8AB838276F11409933D035020B4A40
144,144,66689876,2022-04-01,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000200000065B324B17D6F114094C2E4D8060B4A40F1AE078F4E6F11402A21A752040B4A40
145,145,66689877,2022-04-01,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000C2911495AC6F11401310BA5C090B4A4065B324B17D6F114094C2E4D8060B4A40
146,146,66689878,2022-04-01,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000001E8AB838276F11409933D035020B4A40799B09161F6F11405695D4C5010B4A40
147,147,66689917,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000200000095429CA7B36E1140301E286FFC0A4A404AAFD537936E1140DEE0B7DCFA0A4A40
148,148,66689918,2022-04-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000E57F5DCAD36E11400C70EDFFFD0A4A4095429CA7B36E1140301E286FFC0A4A40
149,149,66985780,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000030000007894D369A09311400E8F4603CD084A4009FFBCCEA1931140E709541BCD084A400F41CDC0AC9311404B9E9F24CC084A40
150,150,66985126,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000C7FB1968C36411403C09489A08094A404009AAC4C0641140C7BC953B08094A40
151,151,66985762,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000300000015D7F40181941140F895FE52BC084A40C75125B844941140B4C5D4A6C1084A400D1D8D14E99311404262C3A3C9084A40
152,152,66985768,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000300000055683BC6D793114005F60276C8084A4094E8F6E432941140CFC7A877C0084A40CF668BA36F941140EF7D3622BB084A40
153,153,66985770,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000C9975EC7E99311404DCA8FC6C9084A401E15CDF4E39311403C6E9244CA084A40
154,154,66809810,2023-03-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000008D00D642C36E11406613898E700D4A40A3BCB521BD6E1140FA3F7A18700D4A40
155,155,66809811,2023-03-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000002FB552C6C76E1140BC6A0EE6700D4A408D00D642C36E11406613898E700D4A40
156,156,66809812,2023-03-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000627D5FBAD26E1140B1D278B8710D4A402FB552C6C76E1140BC6A0EE6700D4A40
157,157,66391330,2015-10-12,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E610000022000000813BEEEAC59B114083ED020AFE064A40C93A4593B79B1140AF12BA6FFF064A40571FE18DAB9B114016EDE6F400074A40423B05CBA19B11403468789402074A4066D084FA9A9B114074FA094504074A40AC1F53EA969B114006D3750706074A40531CFCC6949B11407E559ACB07074A40C5D39424949B114034A2E92908074A40E464F8CD919B11403D6DB38609074A4090F9D2AC8B9B11407187993B0B074A40E0C18E80839B1140F0DDA0DD0C074A404F5AB662789B11403403A1640E074A404C022AD56B9B11400D54ADD90F074A40EB05B05B5C9B11407C923E2411074A40808851334B9B11405CDEDD4912074A407E741FBD379B11406C45B23613074A40DD699431239B11407A0D0BFF13074A40508B94F90D9B1140B2244E9C14074A40FB67B9F4F79A114086240D0F15074A40DCC05E56E19A1140B3ED733E15074A4081BB4C4ACA9A1140A838A94715074A40F2784B53B39A11403452C87415074A40595288A59C9A114081FF65B315074A40E4918511FE991140BA2BC9AF17074A40553A076FC9991140417D9B6318074A40950CF951D898114003AB3C9B1B074A40B3B5EE817E9811402228020E1D074A40A3DCF176E19711409905FC991F074A409EB59A37879711405609BBCD20074A4044FC150343971140A00E2E9421074A40AFDEBED515971140C7797B3022074A40D5E182DAD19611401C8F434C23074A40CF714C97C096114057249DB623074A40431E0BD28F9611409FCA17E324074A40
158,158,66809813,2023-03-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000A4232197DD6E11405217BB89720D4A40627D5FBAD26E1140B1D278B8710D4A40
159,159,66809815,2023-03-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000200000011DDC1FDF86E1140C608099A740D4A405B4AF271E86E11403963E95A730D4A40
160,160,66809816,2023-03-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000149D402B046F1140B2AC1E69750D4A4011DDC1FDF86E1140C608099A740D4A40
161,161,66809817,2023-03-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000200000003E735030F6F1140A9B0EB39760D4A40149D402B046F1140B2AC1E69750D4A40
162,162,66809814,2023-03-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000005B4AF271E86E11403963E95A730D4A40A4232197DD6E11405217BB89720D4A40
163,163,66809818,2023-03-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000BB2EBD331A6F114031F22F13770D4A4003E735030F6F1140A9B0EB39760D4A40
164,164,63385186,2011-08-18,Scheiding,geluidsscherm,Delft (G),0102000020E6100000040000006A322DB2A06F1140B70685EC54034A4029026936406F114023391DA85A034A40FF7B002BF86E1140BB7FBAEE5E034A40C18D6BF77F6E11405261F51266034A40
165,165,66810581,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000EB3460FD90611140A7DB6D29340A4A40B47DC10F8B6111402A45DDD5330A4A40
166,166,66810582,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000D08F1EB990611140CE37AE37340A4A40169BEADB9661114072EFD88E340A4A40
167,167,66810586,2016-03-10,Scheiding,geluidsscherm,Prorail (L),0102000020E610000003000000D1A3308FFF5A11408F38B8B9D7094A40B60593B8D15A1140533B972FD5094A407FDB7898BB5A1140FBBE76EFD3094A40
168,168,64242526,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),0102000020E610000004000000BCE1424F1F651140DD4C9CCB3A0E4A4003FD7D3F2765114082A7AA363A0E4A409C4AC8400C651140D618DB00380E4A4089ED1982166611406EA6B6DB240E4A40
169,169,64242538,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),0102000020E610000003000000E41688215F641140012CBA8A480E4A407C604F4CBA641140ADBDFE0D420E4A407B4F9EDF1B65114056D7FA093B0E4A40
170,170,66995945,2024-02-05,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000007E0A33F5826911408FAFA1B9A50A4A40CADD90D38A6911403DC76A2CA60A4A40
171,171,66380110,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),0102000020E610000003000000D4783E4BE466114000FE2955220E4A4061613679B96611401136B05C250E4A4084D350941C661140488A5FA8300E4A40
172,172,66380062,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),0102000020E61000000F000000A8780730D861114096D48C32620E4A406C996411F7611140833BD496610E4A4070401FB22E621140F2C62408600E4A409D6CAABE58621140B13859B85E0E4A4066C95FC3936211409158F4C55C0E4A4087165E2CC162114084CCDB3A5B0E4A403367FB24F7621140FD698351590E4A40E525A3B52763114021D83A36570E4A4093D0706367631140B577B61D540E4A40CCEBE923A7631140FC028DA0500E4A4045FA97A2E8631140A333E4AC4C0E4A408645D1B3FC63114037D8A01A4B0E4A4045DAB60637641140CC0D6C2F470E4A4078F9FBE053641140DBBB1F63490E4A40819891EC5B641140FEDDD0CE480E4A40
173,173,66380063,2015-11-10,Scheiding,geluidsscherm,Zuid-Holland (P),0102000020E61000000B0000008C5A790419661140AD1162EB300E4A402C3893A1F0641140DCDEB141460E4A40A46265F1B0641140B80802DF4A0E4A40366CD2EB9A641140EA09C4944C0E4A408488EF9B766411407DC60B864F0E4A40D2F550DC62641140BC4FEE2B510E4A40DA1204934C6411405AB857E7520E4A405D0D5BFA21641140EDF7F6BD550E4A40F866ECABF1631140B3427599580E4A40A2465102C3631140CBE38D2D5B0E4A40050E6A7C74631140D5C8B86F5F0E4A40
174,174,66993206,2023-07-25,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000015000000B123636BB58F114069D93D2E2F074A40636321E403901140CC1EE0812C074A404B8B93AF4690114005D774372A074A4042F3B9D2AB901140CB4F23D626074A40F67BABBC00911140B043372624074A405961872D5591114076666A6921074A406B55ED7FA99111404B375D9C1E074A403CEE59ACE89111403827B18E1C074A40A07CCED91A921140E56A7DF41A074A40DE5CC732609211408DBEEACE18074A40A7F768C4A09211403650C6DB16074A406738A1F5D092114052693F6F15074A407846FAB4D3921140A962595A15074A4068A61797139311401D74588413074A40A713A3C350931140F5F71ACE11074A4097BB2DD1949311407830CFF20F074A4036D642ECF393114097CF0F6E0D074A405830AC052F941140A87392DC0B074A401A3BCF427C941140121E5FCD09074A4078340FD1C1941140375EA0F507074A40BC4F585910951140DCAC6FD805074A40
175,175,66398166,2020-05-28,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000198152DF3B3C11406698A1CC02074A40C88BF72D3B3C1140822297B101074A40
176,176,66839289,2017-11-02,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E610000003000000CEBB2ED6D03A1140D0B92E87FC064A40BE9512E9CA3A1140D1EA5FAFFB064A4044D293DFCE3A11409BD3EA45FB064A40
177,177,66839291,2014-07-11,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000030000008D87C42BB33B114072791E2602074A40C09B14FCB43B11401516A6F802074A40DB8C56DBB43B114042121B4703074A40
178,178,66839264,2022-03-14,Scheiding,geluidsscherm,Prorail (L),0102000020E610000016000000CDD0663FCC3B114031FBEB47B9064A4085591431C63B1140471B20C0BD064A409D4670A1BF3B1140961A555AC3064A40FDAB9242BC3B114078F5A38AC6064A405A05E6AFB43B11404EC119F9CE064A40D7FBD695B23B1140A6F03587D1064A4071360ED6AE3B114078ACB9A6D7064A40F539CB28AE3B11400F95F1F0D8064A408B50F5F6AA3B1140628B321ADF064A40BFD935C4A93B1140FECE71D4E3064A40961D1E5EA93B114050286A3EE5064A4013DBFA34A93B114084CBBAA9E7064A40CD5581C7A83B1140E19E866FEA064A4072BCE7E9A83B11407966B1ACEE064A40F446713BA93B1140D74B6BC5F2064A40B6F24796A93B1140B8B752FCF5064A4066B1376AAA3B114041546676F9064A408F10AA3BAB3B11400E25C58DFC064A40CA7D1D82AB3B114001C148E2FF064A403591AF82AC3B1140849266C801074A40A2B407BFAC3B1140A900C73E02074A405179EBE8AE3B114086DA813E02074A40
179,179,66839265,2017-09-14,Scheiding,geluidsscherm,Prorail (L),0102000020E610000014000000D9E34E385E3C1140DF6468B46D074A40604F8C8C543C1140466E40226A074A401614BD45443C11402C8A7EFC63074A40BBC89FD0343C1140B67EE8355E074A40F1DCBA1C283C114000544C4159074A40A850D77E1D3C1140C2C9771E55074A4011857B8E143C1140A023D47551074A40180005BB033C11406257222E4A074A40E51A3B31FF3B11403E046B1A48074A405BE9CD9AF33B1140D6774C8542074A409413972AEB3B1140E3800C4F3E074A407E0A5772DB3B11409362485135074A4092DB31A0D73B1140E65F47F332074A406A850965D13B1140E76259162F074A408CB55DF7C63B114039BECE7226074A406C0A9843C13B1140B58185DD21074A40006B7B1ABC3B114002F4044C1C074A40F2F5DBACB83B1140506FAA1C18074A40210F086AB43B11400592CB5612074A40A0034F01B73B11403949B41A12074A40
180,180,66839267,2010-02-03,Scheiding,geluidsscherm,Prorail (L),0102000020E610000005000000ADFBE975823C1140B13259A63F074A4079703ABC753C1140857C4EC53F074A403E0A933D543C1140604EAAA823074A40D8AB3AF5493C1140A5EDCC3E17074A409A75F8C3453C114087BE66BA11074A40
181,181,66985128,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000756514E65D651140776BCDD9F1084A40C04E69B97E6511409A5BF172F0084A40
182,182,66901972,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000E3C8375EF0981140617FE2D3A6094A40BB2BF052409911400FB1D4CAAA094A40
183,183,66901973,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000001FE38B67A9981140B5D0605FA3094A40E3C8375EF0981140617FE2D3A6094A40
184,184,66901948,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000005D7FF0B44C98114094A022FB9E094A401FE38B67A9981140B5D0605FA3094A40
185,185,66901949,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000E5228A4608981140B5BFF8C89B094A405D7FF0B44C98114094A022FB9E094A40
186,186,66901950,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000F4E568B9E3961140E661BF2C8F094A4035A25EEE1F9711406D24858991094A40
187,187,66901951,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000004EE98F5AB09611400847512F8D094A40F4E568B9E3961140E661BF2C8F094A40
188,188,66901964,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000D367904DB5971140E2D8050B98094A40E5228A4608981140B5BFF8C89B094A40
189,189,66901965,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000280156F4B3971140AE1EEB3A98094A40D367904DB5971140E2D8050B98094A40
190,190,66901966,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000009C1A8DE06497114088FF45A694094A40280156F4B3971140AE1EEB3A98094A40
191,191,66901967,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000D9C5F32430971140638BBF5692094A409C1A8DE06497114088FF45A694094A40
192,192,66901968,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000005E16DBF0309711405AF97A3992094A40D9C5F32430971140638BBF5692094A40
193,193,66901969,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000200000035A25EEE1F9711406D24858991094A405E16DBF0309711405AF97A3992094A40
194,194,66901970,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000020000006AAA13C68999114082E29F87AE094A40E8CCA2E1A099114081BF7DB4AF094A40
195,195,66901971,2023-10-31,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000002000000BB2BF052409911400FB1D4CAAA094A406AAA13C68999114082E29F87AE094A40
196,196,66985044,2022-05-10,Scheiding,geluidsscherm,Prorail (L),0102000020E610000016000000CDD0663FCC3B114031FBEB47B9064A4085591431C63B1140471B20C0BD064A409D4670A1BF3B1140961A555AC3064A40FDAB9242BC3B114078F5A38AC6064A405A05E6AFB43B11404EC119F9CE064A40D7FBD695B23B1140A6F03587D1064A4071360ED6AE3B114078ACB9A6D7064A40F539CB28AE3B11400F95F1F0D8064A408B50F5F6AA3B1140628B321ADF064A40BFD935C4A93B1140FECE71D4E3064A40961D1E5EA93B114050286A3EE5064A4013DBFA34A93B114084CBBAA9E7064A40CD5581C7A83B1140E19E866FEA064A4072BCE7E9A83B11407966B1ACEE064A40F446713BA93B1140D74B6BC5F2064A40B6F24796A93B1140B8B752FCF5064A4066B1376AAA3B114041546676F9064A408F10AA3BAB3B11400E25C58DFC064A40CA7D1D82AB3B114001C148E2FF064A403591AF82AC3B1140849266C801074A40A2B407BFAC3B1140A900C73E02074A405179EBE8AE3B114086DA813E02074A40
197,197,66995937,2024-02-05,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000007090488F6A6911401D21C15CA40A4A404AC72CA56D69114000458688A40A4A40
198,198,66985776,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000003000000E1CEA330D893114090996539CB084A4066D66C4BBF9311400B5A1762CD084A402DC75DDCBC9311409B0E0539CD084A40
199,199,66985726,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000004000000C3A3EB4BB8921140127BABA9E1084A40F095E145049311403533C403DB084A40E8E1FAEA40931140CE6BB4B1D5084A40C46839F39B93114006D79AB5CD084A40
200,200,66985769,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000005000000812B3C93AD931140224A62E6CE084A40F958B4D77F931140678FF5E7D2084A401CC055F942931140EE36DA37D8084A40DBC5D8AB069311406E98FD86DD084A4027A90EA9C99211403D8144DCE2084A40
201,201,66985774,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000D2D43F84D09311406E130AEBC8084A4031386CDACA931140DBDC206BC9084A40
202,202,66995938,2024-02-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000A6B241D262691140567C0EEFA30A4A407090488F6A6911401D21C15CA40A4A40
203,203,66995964,2024-02-05,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000004C5D2B426E691140C0084B91A40A4A400F0388C47E6911409670F67CA50A4A40
204,204,66995944,2024-02-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000004000000CADD90D38A6911403DC76A2CA60A4A406CC2D8AB98691140055063F6A60A4A40A3B5B21DC4691140F2F1F361A90A4A4037B54A31026A114032A599D9AC0A4A40
205,205,66995962,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000020000004AC72CA56D69114000458688A40A4A404C5D2B426E691140C0084B91A40A4A40
206,206,66985041,2022-05-10,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000DC44D2133B3C1140B705589FE3064A40307A9DFE3B3C1140DF1142BDE1064A40
207,207,66985761,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000030000001E15CDF4E39311403C6E9244CA084A4099D2F233D9931140C930D444CB084A40C01521DDD59311407138860FCB084A40
208,208,66985133,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000500000020E2C46A439011401C7E61382A074A40B7A4CF782E9011409DCF40F12A074A40F794AEAD17901140470D1AB82B074A405B506E4B039011403D23266C2C074A409E0C68CBB48F1140A6E0FE1A2F074A40
209,209,66985125,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000E40323F451651140B0A99A39F0084A408A0D2FEB72651140784F25D0EE084A40
210,210,66985771,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000A94452FDD5931140CE536C6FC8084A40D2D43F84D09311406E130AEBC8084A40
211,211,66985772,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000BBC84B1AC6931140F01487F7C9084A4064D2F32FC8931140413AF61CCA084A40
212,212,66985773,2023-12-05,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000040000002EB000CBAE93114016E70EF4CE084A40BE396D20B5931140BA9A4167CE084A40B2A2407EBA9311404A3447E5CD084A4066D66C4BBF9311400B5A1762CD084A40
213,213,66910836,2023-11-16,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000040000007CF022A0BE3B1140FE074E3903074A40170A11DEC93B1140C7505F2903074A4089031C0EC83B114085E89C98FF064A402F8F7487C63B11404301D399FF064A40
214,214,66910837,2023-11-16,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000DB8C56DBB43B114042121B4703074A407CF022A0BE3B1140FE074E3903074A40
