﻿_id,ogc_fid,wijk,straat,mast_nummer,mast_type,mast_plaatsingsdatum,mast_verfdatum,mast_kleur,mast_hoogte,mast_bereikbaarheid,mast_aansluitkastjetype,aantal_armaturen
17456,17456,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,112 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17457,17457,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,113 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17458,17458,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,114 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17459,17459,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,115 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17460,17460,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,116 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17461,17461,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,117 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17462,17462,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,118 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17463,17463,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,119 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17464,17464,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,120 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17465,17465,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,121 4555,"127085 Staal gegalvaniseerd 06,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,6,Actiewagen verplicht,Weidmuller klemmen,1
17466,17466,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,122 4555,"127135 Staal gegalvaniseerd 08,0m",19990901000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Weidmuller klemmen,1
17467,17467,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,123 4555,"127135 Staal gegalvaniseerd 08,0m",19961101000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Weidmuller klemmen,1
17468,17468,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,124 4555,"127135 Staal gegalvaniseerd 08,0m",19961101000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Weidmuller klemmen,1
17469,17469,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,125 4555,"127135 Staal gegalvaniseerd 08,0m",19961101000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Weidmuller klemmen,1
17470,17470,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,126 4555,"127135 Staal gegalvaniseerd 08,0m",19961101000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Langmatzkast 1 zekering,1
17471,17471,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,127 4555,"127135 Staal gegalvaniseerd 08,0m",19961101000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Langmatzkast 1 zekering,1
17472,17472,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,128 4555,"127135 Staal gegalvaniseerd 08,0m",19961101000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Weidmuller klemmen,1
17473,17473,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,129 4555,"127135 Staal gegalvaniseerd 08,0m",19961101000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Weidmuller klemmen,1
17474,17474,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,130 4555,"127135 Staal gegalvaniseerd 08,0m",19961101000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Weidmuller klemmen,1
17475,17475,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,131 4555,"127135 Staal gegalvaniseerd 08,0m",19961101000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Weidmuller klemmen,1
17476,17476,I:Dordtsekil 1,RIJKSSTRAATWEG Lm71 t/m 132,132 4555,"127135 Staal gegalvaniseerd 08,0m",19961201000000,20140601000000,Ijzerglimmer groen gloorrubber,8,Actiewagen verplicht,Weidmuller klemmen,1
17477,17477,W:De Staart,RIJNSTRAAT,001 4570,"127040 Staal ggv 0,60m Paaltop con.",19910901000000,19970101000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17478,17478,W:De Staart,RIJNSTRAAT,002 4570,"127040 Staal ggv 0,60m Paaltop con.",19910901000000,19970101000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17479,17479,W:De Staart,RIJNSTRAAT,003 4570,"127040 Staal ggv 0,60m Paaltop con.",19910901000000,19970101000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17480,17480,W:De Staart,RIJNSTRAAT,004 4570,"127040 Staal ggv 0,60m Paaltop con.",19910901000000,19970101000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17481,17481,W:Vogelbuurt,RIOUWSTRAAT,001 4420,"127085 Staal gegalvaniseerd 06,0m",19871001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17482,17482,W:Vogelbuurt,RIOUWSTRAAT,002 4420,"127085 Staal gegalvaniseerd 06,0m",19871001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17483,17483,W:Vogelbuurt,RIOUWSTRAAT,003 4420,"127085 Staal gegalvaniseerd 06,0m",19871001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17484,17484,W:Vogelbuurt,RIOUWSTRAAT,004 4420,"127085 Staal gegalvaniseerd 06,0m",19871001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17485,17485,W:Vogelbuurt,RIOUWSTRAAT,005 4420,"127085 Staal gegalvaniseerd 06,0m",19871001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17486,17486,W:Vogelbuurt,RIOUWSTRAAT,006 4420,"127085 Staal gegalvaniseerd 06,0m",19871001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17487,17487,W:Vogelbuurt,RIOUWSTRAAT,007 4420,"127085 Staal gegalvaniseerd 06,0m",19930301000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17488,17488,W:Vogelbuurt,RIOUWSTRAAT,008 4420,"127015 Staal gegalvaniseerd 03,5m",19871001000000,20090610000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
17489,17489,W:Vogelbuurt,RIOUWSTRAAT,009 4420,"127085 Staal gegalvaniseerd 06,0m",19930301000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17490,17490,W:Vogelbuurt,RIOUWSTRAAT,010 4420,"127085 Staal gegalvaniseerd 06,0m",19871001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17491,17491,W:Vogelbuurt,RIOUWSTRAAT,011 4420,"127085 Staal gegalvaniseerd 06,0m",19871001000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17492,17492,W:Vogelbuurt,RIOUWSTRAAT,012 4420,"127085 Staal gegalvaniseerd 06,0m",20111102000000,"","",6,Normaal,Gesloten aansluitkast,1
17493,17493,W:Merwedepolder,RIVIERENPLEIN,001 4425,127091-1500 Staal gegalv. 06.0. UE 1500mm,20201016000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
17494,17494,W:Merwedepolder,RIVIERENPLEIN,002 4425,"127085 Staal gegalvaniseerd 06,0m",19870601000000,20080515000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17495,17495,W:Merwedepolder,RIVIERENPLEIN,003 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17496,17496,W:Merwedepolder,RIVIERENPLEIN,004 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17497,17497,W:Merwedepolder,RIVIERENPLEIN,004A4425,"127030 Staal Verzinkt 4,5m TOP76",20120417000000,"","",4.5,Ladder,Gesloten aansluitkast,1
17498,17498,W:Merwedepolder,RIVIERENPLEIN,005 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17499,17499,W:Merwedepolder,RIVIERENPLEIN,006 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17500,17500,W:Merwedepolder,RIVIERENPLEIN,007 4425,"127015 Staal gegalvaniseerd 03,5m",20201016000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
17501,17501,W:Merwedepolder,RIVIERENPLEIN,007A4425,"127015 Staal gegalvaniseerd 03,5m",19910401000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
17502,17502,W:Merwedepolder,RIVIERENPLEIN,008 4425,"127015 Staal gegalvaniseerd 03,5m",20141113000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
17503,17503,W:Merwedepolder,RIVIERENPLEIN,009 4425,"127015 Staal gegalvaniseerd 03,5m",20141113000000,"","",3.5,Ladder,Gesloten aansluitkast,1
17504,17504,W:Merwedepolder,RIVIERENPLEIN,010 4425,127091-1500 Staal gegalv. 06.0. UE 1500mm,20201016000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
17505,17505,W:Merwedepolder,RIVIERENPLEIN,011 4425,"127026 Staal Verzinkt 4,5m TOP60",20201126000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17506,17506,W:Merwedepolder,RIVIERENPLEIN,012 4425,"127085 Staal gegalvaniseerd 06,0m",19870601000000,20080515000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17507,17507,W:Merwedepolder,RIVIERENPLEIN,013 4425,"127085 Staal gegalvaniseerd 06,0m",20150109000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
17508,17508,W:Merwedepolder,RIVIERENPLEIN,014 4425,"127030 Staal Verzinkt 4,5m TOP76",20031124000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
17509,17509,W:Merwedepolder,RIVIERENPLEIN,015 4425,"127030 Staal Verzinkt 4,5m TOP76",20141113000000,"","",4.5,Normaal,Gesloten aansluitkast,1
17510,17510,W:Merwedepolder,RIVIERENPLEIN,016 4425,"127030 Staal Verzinkt 4,5m TOP76",19940101000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
17511,17511,W:Merwedepolder,RIVIERENPLEIN,017 4425,"127026 Staal Verzinkt 4,5m TOP60",20201126000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17512,17512,W:Merwedepolder,RIVIERENPLEIN,018 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17513,17513,W:Merwedepolder,RIVIERENPLEIN,019 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17514,17514,W:Merwedepolder,RIVIERENPLEIN,020 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17515,17515,W:Merwedepolder,RIVIERENPLEIN,020A4425,"127030 Staal Verzinkt 4,5m TOP76",20141113000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17516,17516,W:Merwedepolder,RIVIERENPLEIN,021 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17517,17517,W:Merwedepolder,RIVIERENPLEIN,021A4425,"127030 Staal Verzinkt 4,5m TOP76",20141113000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17518,17518,W:Merwedepolder,RIVIERENPLEIN,022 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17519,17519,W:Merwedepolder,RIVIERENPLEIN,022A4425,"127030 Staal Verzinkt 4,5m TOP76",20141113000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17520,17520,W:Merwedepolder,RIVIERENPLEIN,023 4425,"127026 Staal Verzinkt 4,5m TOP60",20171205000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17521,17521,W:Merwedepolder,RIVIERENPLEIN,024 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17522,17522,W:Merwedepolder,RIVIERENPLEIN,024A4425,"127030 Staal Verzinkt 4,5m TOP76",20020613000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
17523,17523,W:Merwedepolder,RIVIERENPLEIN,025 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17524,17524,W:Merwedepolder,RIVIERENPLEIN,025A4425,"127030 Staal Verzinkt 4,5m TOP76",20020613000000,20080515000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller klemmen,1
17525,17525,W:Merwedepolder,RIVIERENPLEIN,026 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17526,17526,W:Merwedepolder,RIVIERENPLEIN,027 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17527,17527,W:Merwedepolder,RIVIERENPLEIN,028 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17528,17528,W:Merwedepolder,RIVIERENPLEIN,029 4425,"127026 Staal Verzinkt 4,5m TOP60",20201016000000,"","",4.5,Normaal,Eleq LS-94 5L2402/ 2303,1
17529,17529,I:Dordtsekil 3,ROBIJN,001 4427,"127085 Staal gegalvaniseerd 06,0m",20041015000000,"","",6,Normaal,Gesloten aansluitkast,1
17530,17530,I:Dordtsekil 3,ROBIJN,002 4427,"127085 Staal gegalvaniseerd 06,0m",20021003000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17531,17531,I:Dordtsekil 3,ROBIJN,003 4427,"127085 Staal gegalvaniseerd 06,0m",20041015000000,"","",6,Normaal,Gesloten aansluitkast,1
17532,17532,I:Dordtsekil 3,ROBIJN,004 4427,"127085 Staal gegalvaniseerd 06,0m",20021003000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17533,17533,I:Dordtsekil 3,ROBIJN,005 4427,"127085 Staal gegalvaniseerd 06,0m",20021003000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17534,17534,I:Dordtsekil 3,ROBIJN,006 4427,"127085 Staal gegalvaniseerd 06,0m",20050315000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17535,17535,I:Dordtsekil 3,ROBIJN,007 4427,"127085 Staal gegalvaniseerd 06,0m",20041015000000,"","",6,Normaal,Gesloten aansluitkast,1
17536,17536,I:Dordtsekil 3,ROBIJN,008 4427,"127085 Staal gegalvaniseerd 06,0m",20021003000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17537,17537,I:Dordtsekil 3,ROBIJN,009 4427,"127085 Staal gegalvaniseerd 06,0m",20031013000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17538,17538,I:Dordtsekil 3,ROBIJN,010 4427,"127085 Staal gegalvaniseerd 06,0m",20031013000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17539,17539,I:Dordtsekil 3,ROBIJN,011 4427,"127085 Staal gegalvaniseerd 06,0m",20031013000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17540,17540,I:Dordtsekil 3,ROBIJN,012 4427,"127085 Staal gegalvaniseerd 06,0m",20021003000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17541,17541,I:Dordtsekil 3,ROBIJN,013 4427,"127085 Staal gegalvaniseerd 06,0m",20041015000000,"","",6,Normaal,Gesloten aansluitkast,1
17542,17542,I:Dordtsekil 3,ROBIJN,014 4427,"127085 Staal gegalvaniseerd 06,0m",20030305000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17543,17543,I:Dordtsekil 3,ROBIJN,015 4427,"127085 Staal gegalvaniseerd 06,0m",20041015000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17544,17544,I:Dordtsekil 3,ROBIJN,016 4427,"127085 Staal gegalvaniseerd 06,0m",20030305000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17545,17545,I:Dordtsekil 3,ROBIJN,017 4427,"127085 Staal gegalvaniseerd 06,0m",20041015000000,"","",6,Normaal,Gesloten aansluitkast,1
17546,17546,I:Dordtsekil 3,ROBIJN,018 4427,"127085 Staal gegalvaniseerd 06,0m",20030305000000,"","",6,Normaal,Langmatzkast 1 zekering,1
17547,17547,W:Zuidhoven,ROBINIA,001 4430,"127085 Staal gegalvaniseerd 06,0m",19890101000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17548,17548,W:Zuidhoven,ROBINIA,002 4430,"127085 Staal gegalvaniseerd 06,0m",19890501000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17549,17549,W:Zuidhoven,ROBINIA,003 4430,"127085 Staal gegalvaniseerd 06,0m",19890101000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17550,17550,W:Zuidhoven,ROBINIA,004 4430,"127085 Staal gegalvaniseerd 06,0m",19890501000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17551,17551,W:Zuidhoven,ROBINIA,005 4430,"127085 Staal gegalvaniseerd 06,0m",19890101000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17552,17552,W:Zuidhoven,ROBINIA,006 4430,"127085 Staal gegalvaniseerd 06,0m",19890101000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
17553,17553,W:Oud Krispijn,ROEMER VISSCHERSTRAAT,001 4440,"127085 Staal gegalvaniseerd 06,0m",20030630000000,20030701000000,Ijzerglimmer groen gloorrubber,6,Normaal,Gesloten aansluitkast,1
17554,17554,W:Oud Krispijn,ROEMER VISSCHERSTRAAT,002 4440,"127085 Staal gegalvaniseerd 06,0m",20030630000000,20030701000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1
17555,17555,W:Oud Krispijn,ROEMER VISSCHERSTRAAT,003 4440,"127085 Staal gegalvaniseerd 06,0m",20030630000000,20030701000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1
17556,17556,W:Oud Krispijn,ROEMER VISSCHERSTRAAT,004 4440,"127085 Staal gegalvaniseerd 06,0m",20030630000000,20030701000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1
17557,17557,W:Oud Krispijn,ROEMER VISSCHERSTRAAT,005 4440,"127085 Staal gegalvaniseerd 06,0m",19900601000000,20030701000000,Ijzerglimmer groen gloorrubber,6,Normaal,Gesloten aansluitkast,1
17558,17558,W:Vogelbuurt,ROERDOMPSTRAAT,001 4445,127091-1500 Staal gegalv. 06.0. UE 1500mm,20151231000000,"","",6,Normaal,Gesloten aansluitkast,1
17559,17559,W:Vogelbuurt,ROERDOMPSTRAAT,002 4445,"127015 Staal gegalvaniseerd 03,5m",20051214000000,20090610000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
17560,17560,W:Vogelbuurt,ROERDOMPSTRAAT,003 4445,"127015 Staal gegalvaniseerd 03,5m",20010501000000,20090610000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Gesloten aansluitkast,1
17561,17561,W:Vogelbuurt,ROERDOMPSTRAAT,004 4445,127091-1500 Staal gegalv. 06.0. UE 1500mm,20151231000000,"","",6,Normaal,Gesloten aansluitkast,1
17562,17562,W:Vogelbuurt,ROERDOMPSTRAAT,005 4445,"127015 Staal gegalvaniseerd 03,5m",20051214000000,20090610000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
17563,17563,W:Vogelbuurt,ROERDOMPSTRAAT,006 4445,"127015 Staal gegalvaniseerd 03,5m",20010501000000,20090610000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Gesloten aansluitkast,1
17564,17564,W:Vogelbuurt,ROERDOMPSTRAAT,007 4445,127091-1500 Staal gegalv. 06.0. UE 1500mm,20151231000000,"","",6,Normaal,Gesloten aansluitkast,1
17565,17565,W:Vogelbuurt,ROERDOMPSTRAAT,008 4445,"127015 Staal gegalvaniseerd 03,5m",20051214000000,20090610000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
17566,17566,W:Vogelbuurt,ROERDOMPSTRAAT,009 4445,"127085 Staal gegalvaniseerd 06,0m",20051223000000,20090610000000,Ijzerglimmer groen gloorrubber,6,Normaal,"",1
17567,17567,W:Vogelbuurt,ROERDOMPSTRAAT,010 4445,"127015 Staal gegalvaniseerd 03,5m",20051214000000,20090610000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,"",1
17568,17568,W:Vogelbuurt,ROERDOMPSTRAAT,011 4445,127091-1500 Staal gegalv. 06.0. UE 1500mm,20151231000000,"","",6,Normaal,Gesloten aansluitkast,1
17569,17569,W:Vogelbuurt,ROERDOMPSTRAAT,012 4445,"127015 Staal gegalvaniseerd 03,5m",20030124000000,20090610000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Gesloten aansluitkast,1
17570,17570,W:Vogelbuurt,ROERDOMPSTRAAT,013 4445,"127015 Staal gegalvaniseerd 03,5m",20010501000000,20090610000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Gesloten aansluitkast,1
17571,17571,W:De Hoven,ROMANOVHOF,001 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17572,17572,W:De Hoven,ROMANOVHOF,002 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17573,17573,W:De Hoven,ROMANOVHOF,003 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17574,17574,W:De Hoven,ROMANOVHOF,004 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17575,17575,W:De Hoven,ROMANOVHOF,005 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17576,17576,W:De Hoven,ROMANOVHOF,006 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17577,17577,W:De Hoven,ROMANOVHOF,007 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17578,17578,W:De Hoven,ROMANOVHOF,008 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17579,17579,W:De Hoven,ROMANOVHOF,009 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17580,17580,W:De Hoven,ROMANOVHOF,010 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17581,17581,W:De Hoven,ROMANOVHOF,011 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17582,17582,W:De Hoven,ROMANOVHOF,012 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17583,17583,W:De Hoven,ROMANOVHOF,013 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17584,17584,W:De Hoven,ROMANOVHOF,014 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17585,17585,W:De Hoven,ROMANOVHOF,015 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17586,17586,W:De Hoven,ROMANOVHOF,016 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17587,17587,W:De Hoven,ROMANOVHOF,017 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17588,17588,W:De Hoven,ROMANOVHOF,018 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17589,17589,W:De Hoven,ROMANOVHOF,019 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17590,17590,W:De Hoven,ROMANOVHOF,020 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
17591,17591,W:De Hoven,ROMANOVHOF,021 4453,St.Gecoat 04.5m Zwart top 76,20071020000000,"",RAL 9005 Diep Zwart,4.5,Normaal,Langmatzkast 1 zekering,2
