﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
1320,1320,metro,Forepark,RET,86818,453991,Den Haag,86818,453991,4.39276362928081,52.0700038821291,102722,01010000000147FBA0309211403A2B20E3F5084A40
1321,1321,metro,Forepark,RET,86793,454026,Den Haag,86793,454026,4.3923920629343,52.0703153494048,102723,01010000001F0D9639CF911140D90CE71700094A40
1322,1322,tram,Leidschenveen,HTM,87317,453401,Den Haag,87317,453401,4.40015748121488,52.0647627325847,102724,01010000004A45FCE1C2991140BB392D254A084A40
1323,1323,metro,Leidschenveen,RET,87291,453455,Den Haag,87299.67835069,453433.40995682,4.3998984843753,52.0650518851487,102725,0101000000947200FD7E991140DAA0C39E53084A40
1324,1324,bus,Pijlkruidveld,HTM,87132,453631,Den Haag,87132,453631,4.39741423772966,52.0668071157637,102726,0101000000FA0D08C2F39611402BACB4228D084A40
1325,1325,tram,Weidevogellaan,HTM,86245,451925,Den Haag,86245,451925,4.38482356489373,52.0513659725748,102727,01010000007CCB47300F8A1140FD2A022993064A40
1326,1326,tram,Weidevogellaan,HTM,86239,451955,Den Haag,86239,451955,4.3847300664154,52.0516348381507,102728,01010000000B2BB4ADF689114087986AF89B064A40
1327,1327,bus,Weidevogellaan,HTM,86251,451854,Den Haag,86251,451854,4.384925311956,52.0507286401685,102729,0101000000B60369DC298A11403F3FAD467E064A40
1328,1328,tram,Scholekstersingel,HTM,85719,451210,Den Haag,85719,451210,4.37730114021148,52.0448747906441,102730,0101000000A4CEE73A5B821140A01D0775BE054A40
1329,1329,tram,Scholekstersingel,HTM,85666,451159,Den Haag,85666,451159,4.3765390289361,52.0444098290092,102731,0101000000E5CA7B7293811140919BA538AF054A40
1330,1330,tram,Gruttosingel,HTM,86138,451649,Den Haag,86138,451649,4.38331947081552,52.0488722816646,102732,01010000006A4A3CE68488114011B7697241064A40
1331,1331,tram,Gruttosingel,HTM,86086,451600,Den Haag,86086,451600,4.38257140197183,52.0484254573883,102733,0101000000626A2FCCC08711406AE32DCE32064A40
1332,1332,bus,Nootdorp Centrum,HTM,86763,451280,Pijnacker-Nootdorp,86763,451280,4.39250316898022,52.0456333515915,102734,0101000000B862C959EC911140A6584C50D7054A40
1333,1333,tram,Nootdorp Centrum,HTM,86791,451236,Pijnacker-Nootdorp,86791,451236,4.39292005008122,52.0452413679465,102735,0101000000802A34A259921140DAE01978CA054A40
1334,1334,tram,Nootdorp Centrum (instaphalte),HTM,86795,451239,Pijnacker-Nootdorp,86795,451239,4.39297775073062,52.0452688210848,102736,01010000004CC66DC2689211403F0B655ECB054A40
1335,1335,bus,Nootdorp Centrum,HTM,86879,451265,Pijnacker-Nootdorp,86879,451265,4.3941968560856,52.0455128105483,102737,01010000006C4B3457A89311404C6D205DD3054A40
1336,1336,tram,Station Ypenburg,HTM,86537,452382,Den Haag,86537,452382,4.38898841453472,52.0555091704503,102738,01010000004CCC9BFA528E114024DBABEC1A074A40
1337,1337,tram,Station Ypenburg,HTM,86520,452363,Den Haag,86520,452363,4.38874439447437,52.0553363174985,102739,01010000003D15B302138E1140FAF7AC4215074A40
1338,1338,tram,Laakkade,HTM,82263,453563,Den Haag,82263.0192999989,453563.101300001,4.32643079730037,52.0655791053309,102740,0101000000CF3FFBDF434E11403F5968E564084A40
1339,1339,tram,Laakkade,HTM,82189,453402,Den Haag,82189.9915000014,453402.994600002,4.32540010546975,52.0641306609825,102741,0101000000196E6CAF354D11409FCBF96E35084A40
1340,1340,bus,CS / Bezuidenhoutseweg,HTM,81947,455360,Den Haag,81947.1024000011,455360.948199999,4.32143946576086,52.0816944332999,102742,0101000000B258646D27491140EDA493F6740A4A40
1341,1341,metro,Den Haag Centraal,RET,82197,455289,DenHaag,82197.4489531151,455289.38334004,4.32510642183753,52.0810842663181,102743,0101000000090CA6B2E84C1140380720F8600A4A40
1342,1342,metro,Den Haag Centraal,RET,82193,455287,Den Haag,82193.6389454951,455287.002085277,4.32505135611878,52.0810623655153,102744,0101000000CE334043DA4C114089696840600A4A40
1343,1343,metro,Leidschenveen,RET,87291,453455,Den Haag,87339.2600965202,453384.93819321,4.40048524368745,52.0646211034399,102745,010100000039ACC0CD189A1140F4F31A8145084A40
1344,1344,metro,Nootdorp,RET,88278,451478,Pijnacker-Nootdorp,88278.8779087907,451478.078011458,4.41455847828883,52.047597986803,102746,0101000000C91E8A0482A811404A56DAB017064A40
1345,1345,metro,Nootdorp,RET,88288,451481,Pijnacker-Nootdorp,88288.1388202592,451481.444104369,4.41469280532204,52.0476293525451,102747,01010000008AFA123BA5A8114062C1F7B718064A40
1346,1346,metro,Pijnacker Centrum,RET,89801,448409,Pijnacker-Nootdorp,89801.3239160744,448409.534620271,4.43733437486941,52.0202017692897,102748,01010000003DEC1595D4BF1140DC35B9F895024A40
1347,1347,metro,Pijnacker Centrum,RET,897864,448404,Pijnacker-Nootdorp,89786.4807613881,448404.481068497,4.43711911994566,52.0201546075365,102749,0101000000DA7D92279CBF1140D81D1A6D94024A40
1348,1348,tram,'s-Gravenmade,HTM,83451,451238,Rijswijk,83451,451238,4.34424013952734,52.0448383740485,102515,010100000029F6B47C8060114072128B43BD054A40
1349,1349,tram,Verffabriek,HTM,83561,449970,Rijswijk,83561,449970,4.34610831128191,52.0334571306061,102516,01010000007F5197376A621140BCE2C05248044A40
1350,1350,tram,Verffabriek,HTM,83560,449995,Rijswijk,83560,449995,4.34608851777161,52.033681675503,102517,0101000000996645076562114040615FAE4F044A40
1351,1351,tram,Vlietbrug,HTM,83474,450897,Rijswijk,83474,450897,4.34464671446935,52.0417768025267,102518,010100000062477D11EB601140B54A38F158054A40
1352,1352,tram,Vlietbrug,HTM,83474,450931,Rijswijk,83474,450931,4.3446395998898,52.042082357841,102519,01010000009FBB0934E9601140305567F462054A40
1353,1353,tram,Broekpolder,HTM,83641,451732,Rijswijk,83641,451732,4.34690615018313,52.049302400356,102520,01010000007345A75D3B6311405992828A4F064A40
1354,1354,tram,Broekpolder,HTM,83627,451757,Rijswijk,83627,451757,4.346696863787,52.049525270558,102521,0101000000225DAE80046311409FAF14D856064A40
1355,1355,tram,Laan van 's-Gravenmade,HTM,84059,451614,Den Haag,84059,451614,4.35302343310093,52.0482955952585,102522,0101000000818F8FF97E6911408A16D18C2E064A40
1356,1356,tram,Laan van 's-Gravenmade,HTM,84031,451620,Den Haag,84031,451620,4.35261406698979,52.048345932861,102523,01010000009E5277A9136911402844143330064A40
1357,1357,tram,Laan van Ypenburg,HTM,84642,451139,Den Haag,84642,451139,4.3616188839065,52.0441010931462,102524,010100000049FA7F384C721140F563C81AA5054A40
1358,1358,tram,Laan van Ypenburg,HTM,84550,451224,Den Haag,84550,451224,4.36026052103818,52.0448533020809,102525,01010000007A984F22E87011400AC7C4C0BD054A40
1359,1359,tram,Plesmanlaan,HTM,85085,450751,Den Haag,85085,450751,4.36815470285861,52.0406701854401,102526,0101000000D795E28BFD78114095313EAE34054A40
1360,1360,tram,Plesmanlaan,HTM,85034,450800,Den Haag,85034,450800,4.36740143654132,52.0411041145091,102527,010100000025CB0915387811401FC64DE642054A40
1361,1361,bus,Laan van Ypenburg,HTM,84632,451134,Den Haag,84632,451134,4.36147416968395,52.0440548893092,102528,0101000000B390E44826721140F3673297A3054A40
1362,1362,bus,Anthony Fokkersingel,HTM,84325,450505,Den Haag,84325,450505,4.35712989581236,52.0383630478642,102529,01010000007EC09B75B36D1140D5F99114E9044A40
1363,1363,tram,Ypenburg Centrum,HTM,85113,450578,Den Haag,85113,450578,4.36859812268568,52.0391189678811,102530,01010000003A3549C971791140EED9AFD901054A40
1364,1364,tram,Ypenburg Centrum,HTM,85161,450624,Den Haag,85161,450624,4.36928821839507,52.0395384162838,102531,01010000004538D3B0267A1140EB6F46980F054A40
1365,1365,tram,Anthony Fokkersingel,HTM,84728,450173,Den Haag,84728,450173,4.36307085476642,52.0354305892781,102532,0101000000FB689DD8C8731140191D53FD88044A40
1366,1366,tram,Anthony Fokkersingel,HTM,84773,450216,Den Haag,84773,450216,4.3637177430605,52.0358227297075,102533,0101000000D9AD8D6C727411400546D6D695044A40
1367,1367,bus,Defensie,HTM,84645,449319,Den Haag,84645,449319,4.36203710050469,52.0277451807188,102534,0101000000E06C8ADAB972114088E771278D034A40
1368,1368,bus,Willem III straat,HTM,78405,449461,Westland,78405,449461,4.27109608096824,52.0281945247682,102535,0101000000585407369A15114020E7D0E09B034A40
1369,1369,bus,Plein,HTM,78607,448983,Westland,78607,448983,4.27414572939208,52.0239267116172,102536,0101000000EA4E78A8B9181140C5F2CD0710034A40
1370,1370,tram,Madurodam,HTM,80617,457261,Den Haag,80617,457261,4.30162348266865,52.098592585922,102537,0101000000E61147C9DC341140E0148EAE9E0C4A40
1371,1371,tram,Dorpskade,HTM,79660,448221,Westland,79660,448221,4.28965313265208,52.0172228117597,102538,0101000000D5B2AFD49A28114061A06A5B34024A40
1372,1372,tram,Madurodam,HTM,80496,457347,Den Haag,80496,457347,4.29983905574144,52.0993491652776,102539,010100000059E469020933114044E03379B70C4A40
1373,1373,tram,Dorpskade,HTM,79582,448197,Westland,79582,448197,4.28852231842421,52.0169965265731,102540,0101000000393107657227114077E332F12C024A40
1374,1374,tram,Dorpskade,HTM,79655,448224,Westland,79655,448224,4.28957964527967,52.0172490930681,102541,0101000000FD400891872811407C4EE13735024A40
1375,1375,bus,Madurodam,HTM,80498,457131,Den Haag,80498,457131,4.2999154601138,52.0974083051119,102542,0101000000A403D3091D331140396816E0770C4A40
1376,1376,bus,Madurodam,HTM,80508,457137,Den Haag,80508,457137,4.30006006425774,52.0974635715616,102543,0101000000644A0BF2423311404A34B2AF790C4A40
1377,1377,bus,Kerkhoflaan,HTM,80579,456827,Den Haag,80579,456827,4.30116375363719,52.0946872417725,102544,01010000000973624564341140736127B61E0C4A40
1378,1378,tram,Madurodam,HTM,80567,457255,Den Haag,80567,457255,4.30089519576515,52.0985319425864,102545,0101000000E456C5DE1D3411408C82D7B19C0C4A40
1379,1379,bus,Laan van Heldenburg,HTM,84844,453832,Leidschendam-Voorburg,84844,453832,4.36400978617905,52.0683285144202,102546,01010000007C403CFBBE741140D1681FFDBE084A40
1380,1380,bus,Laan van Heldenburg,HTM,84768,453796,Leidschendam-Voorburg,84768,453796,4.36290893975282,52.0679953568035,102547,010100000055A8AE669E7311401EE06412B4084A40
1381,1381,tram,Strandweg,HTM,78492,458165,Den Haag,78492,458165,4.27041280740602,52.1064267554098,102548,0101000000E7E95018E7141140C2F354649F0D4A40
1382,1382,tram,Badhuiskade,HTM,78945,458399,Den Haag,78945,458399,4.27697183262304,52.1085920964472,102549,0101000000D21D0C819E1B1140246C8758E60D4A40
1383,1383,tram,Badhuiskade,HTM,78947,458356,Den Haag,78947,458356,4.27701062414651,52.108205946184,102550,0101000000496A4DACA81B1140E80B44B1D90D4A40
1384,1384,bus,Strandweg,HTM,78495,458169,Den Haag,78495,458169,4.2704556922418,52.1064631168088,102551,01010000003FC84456F214114043765A95A00D4A40
1385,1385,tram,Schev.slag/Beelden aan Zee,HTM,79194,458663,Den Haag,79194,458663,4.28054726327855,52.1109987502574,102552,0101000000FD0D23C8471F114052200135350E4A40
1386,1386,tram,Schev.slag/Beelden aan Zee,HTM,79231,458696,Den Haag,79231,458696,4.28107997072637,52.1113003789911,102553,01010000005052876DD31F11404BE63F173F0E4A40
1387,1387,tram,Circustheater,HTM,79454,458577,Den Haag,79454,458577,4.28436128445427,52.1102614702843,102554,010100000024EBC39A2F231140A570400C1D0E4A40
1388,1388,tram,Circustheater,HTM,79443,458605,Den Haag,79443,458605,4.28419451992049,52.1105115940107,102555,0101000000340B63E303231140650D713E250E4A40
1389,1389,tram,Vuurbaakstraat,HTM,78524,457918,Den Haag,78524,457918,4.27093527762269,52.1042114844665,102556,010100000075E3B20E701511405ED34ACD560D4A40
1390,1390,bus,Binckhorstlaan,HTM,83506,452902,Leidschendam-Voorburg,83506,452902,4.34469351299737,52.0597996703503,102557,010100000048DE1556F7601140A43BFE83A7074A40
1391,1391,bus,Binckhorstlaan,HTM,83608,453040,Leidschendam-Voorburg,83608,453040,4.34615176519199,52.061053011233,102558,010100000024CFBB9B75621140BD48C795D0074A40
1392,1392,bus,Diaconessenhuis,HTM,83872,453237,Leidschendam-Voorburg,83872,453237,4.34995981242339,52.0628573790419,102559,0101000000481775DD5B66114009A6E9B50B084A40
1393,1393,bus,Diaconessenhuis,HTM,83878,453245,Leidschendam-Voorburg,83878,453245,4.35004562877587,52.0629300443314,102560,0101000000EACC7E5C726611406E2B79170E084A40
1394,1394,bus,Redenburgstraat,HTM,84110,453423,Leidschendam-Voorburg,84110,453423,4.35339134439611,52.0645594421941,102561,0101000000AA7BAB6BDF6911408C6FDA7B43084A40
1395,1395,bus,Saturnusstraat,HTM,83796,453625,Den Haag,83796,453625,4.3487707808319,52.0663345289172,102562,0101000000C7E4E52A24651140BB255CA67D084A40
1396,1396,bus,Saturnusstraat,HTM,83811,453611,Den Haag,83811,453611,4.34899242387467,52.0662106401442,102563,0101000000BD5F1C455E6511408B081B9779084A40
1397,1397,tram,Vuurbaakstraat,HTM,78524,457943,Den Haag,78524,457943,4.27092966562138,52.1044361500812,102564,0101000000AE7015966E1511403E8FEC295E0D4A40
1398,1398,bus,Voorburg Station,HTM,84457,453717,Leidschendam-Voorburg,84457,453717,4.35839021490488,52.0672458806423,102565,01010000003BE430D8FD6E11401F1355839B084A40
1399,1399,bus,Voorburg Station,HTM,84446,453718,Leidschendam-Voorburg,84446,453718,4.35822960720543,52.0672534668198,102566,010100000005A0FDBDD36E11404C44F8C29B084A40
1400,1400,bus,Sonnenburghlaan,HTM,84220,453520,Leidschendam-Voorburg,84220,453520,4.35497514757889,52.065445234363,102567,0101000000FCF9E69A7E6B11404FA26A8260084A40
1401,1401,bus,Voorburg Station,HTM,84496,453630,Leidschendam-Voorburg,84496,453630,4.35897687690949,52.0664689842858,102568,0101000000CC6269A2976F11405DDA400E82084A40
1402,1402,bus,Voorburg Station,HTM,84442,453703,Leidschendam-Voorburg,84442,453703,4.3581743798,52.0671181538593,102569,01010000003906BE43C56E114097E5E15397084A40
1403,1403,bus,Voorburg Station,HTM,84468,453729,Leidschendam-Voorburg,84468,453729,4.35854813664469,52.0673551239999,102570,010100000007B9233E276F11401A66BB179F084A40
1404,1404,bus,Maanweg,HTM,84040,453706,Den Haag,84040,453706,4.35231185239357,52.067093771809,102571,010100000026183070C4681140A7D7598796084A40
1405,1405,bus,Stevinstraat,HTM,79584,458497,Den Haag,79584,458497,4.28627644100011,52.1095602775709,102572,0101000000CBD7BEA625251140CF8D3812060E4A40
1406,1406,bus,Maanweg,HTM,84055,453691,Den Haag,84055,453691,4.35253369725995,52.0669608894759,102573,0101000000B9E0F197FE6811407F34A72C92084A40
1407,1407,bus,Stevinstraat,HTM,79612,458478,Den Haag,79612,458478,4.28668932001053,52.1093933478683,102574,01010000001B3B96E2912511404CBFE999000E4A40
1408,1408,tram,Keizerstraat,HTM,78925,457878,Den Haag,78925,457878,4.27679628230419,52.1039073085651,102575,01010000007D9A107C701B1140180DAED54C0D4A40
1409,1409,tram,Keizerstraat,HTM,78936,457921,Den Haag,78936,457921,4.27694721139834,52.1042952466517,102576,010100000078B2BE0C981B1140A2BFF08B590D4A40
1410,1410,tram,Duinstraat,HTM,78725,457619,Den Haag,78725,457619,4.27393554689459,52.1015522309545,102577,01010000001E7F5C8F821811408C64DBA9FF0C4A40
1411,1411,tram,Duinstraat,HTM,78706,457632,Den Haag,78706,457632,4.27365537244162,52.1016664374028,102578,0101000000B90B2C1D391811407EDFE367030D4A40
1412,1412,bus,Duinstraat,HTM,78728,457571,Den Haag,78728,457571,4.27399006999639,52.10112128599,102579,0101000000C94058DA90181140D820D48AF10C4A40
1413,1413,bus,Duinstraat,HTM,78797,457623,Den Haag,78797,457623,4.27498533563323,52.1015980993004,102580,010100000078B27DC19519114057EAA02A010D4A40
1414,1414,bus,Prins Willemstraat,HTM,78967,457656,Den Haag,78967,457656,4.27745875588099,52.101918047885,102581,0101000000A2FDE9251E1C1140E9448DA60B0D4A40
1415,1415,bus,Rozenboomlaan,HTM,84931,453998,Leidschendam-Voorburg,84931,453998,4.36524437047427,52.0698313524318,102582,0101000000C0F0C89E027611401077D73BF0084A40
1416,1416,bus,Rozenboomlaan,HTM,84905,454105,Leidschendam-Voorburg,84905,454105,4.36484324522169,52.0707896634793,102583,01010000002093B97799751140E6C4BCA20F094A40
1417,1417,bus,Prins Willemstraat,HTM,78960,457647,Den Haag,78960,457647,4.2773586137535,52.1018362060192,102584,010100000039577DE5031C11405E3303F8080D4A40
1418,1418,bus,Leidschendam-Voorburg,HTM,86034,454826,Leidschendam-Voorburg,86034,454826,4.38116191428424,52.0774109504603,102585,01010000008B53114F4F861140224A1E9AE8094A40
1419,1419,metro,Leidschendam-Voorburg,RET,86107,454836,Leidschendam-Voorburg,86107,454836,4.38222462334082,52.0775099042325,102586,010100000025E643E465871140B7E533D8EB094A40
1420,1420,metro,Leidschendam-Voorburg,RET,86072,454861,Leidschendam-Voorburg,86072,454861,4.38170908638635,52.0777302236192,102587,01010000002D762ABFDE8611407B2D6010F3094A40
1421,1421,bus,Leidschendam-Voorburg,HTM,86010,454817,Leidschendam-Voorburg,86010,454817,4.38081368641602,52.077327079237,102588,0101000000A31AE405F48511407E358EDAE5094A40
1422,1422,tram,Duinstraat,HTM,79067,457660,Den Haag,79067,457660,4.27891716034827,52.1019677286212,102589,0101000000BFF4C7759C1D114076D64D470D0D4A40
1423,1423,tram,Duinstraat,HTM,79055,457682,Den Haag,79055,457682,4.27873714095077,52.1021637877219,102590,0101000000A041E2446D1D1140ED8CF7B3130D4A40
1424,1424,bus,Haringkade,HTM,79573,457889,Den Haag,79573,457889,4.28625051916088,52.1040948887181,102591,01010000003A0929DB1E251140CB5C37FB520D4A40
1425,1425,bus,Haringkade,HTM,79584,457946,Den Haag,79584,457946,4.2863984318337,52.1046086281433,102592,0101000000D86769A1452511409B60C6D0630D4A40
1426,1426,bus,Nieuwe Parklaan,HTM,79747,458217,Den Haag,79747,458217,4.28871736716676,52.1070662109567,102593,0101000000E7128786A52711406C487958B40D4A40
1427,1427,bus,Nieuwe Parklaan,HTM,79772,458241,Den Haag,79772,458241,4.28907693371093,52.1072852912347,102594,0101000000FE43A1C803281140EC984086BB0D4A40
1428,1428,tram,Nieuwe Duinweg,HTM,79768,458270,Den Haag,79768,458270,4.28901214971685,52.1075453605719,102595,0101000000DCB80CCDF2271140173FDF0BC40D4A40
1429,1429,tram,Nieuwe Duinweg,HTM,79794,458252,Den Haag,79794,458252,4.28939558954334,52.1073871359067,102596,0101000000FCC7425157281140795D96DCBE0D4A40
1430,1430,bus,Douzastraat,HTM,78222,456654,Den Haag,78222,456654,4.2668127666721,52.0928105585635,102597,0101000000410CAC5D371111407BE06437E10B4A40
1431,1431,bus,Leidschendam Voorburg,HTM,86107,454901,Leidschendam-Voorburg,86107,454901,4.38221150028847,52.0780940558615,102598,01010000008593977362871140FBF76BFCFE094A40
1432,1432,bus,Douzastraat,HTM,78323,456769,Den Haag,78323,456769,4.26826048297932,52.0938580257535,102599,010100000049D244E0B21211400A8A2F8A030C4A40
1433,1433,bus,Statenlaan,HTM,78466,457056,Den Haag,78466,457056,4.27028245193584,52.0964569880237,102600,010100000012FD4EECC41411402C84DCB3580C4A40
1434,1434,bus,Statenlaan,HTM,78480,457102,Den Haag,78480,457102,4.27047640020104,52.0968723097056,102601,010100000024D0F4C3F71411406C09D54F660C4A40
1435,1435,bus,Rusthoekstraat,HTM,79351,457603,Den Haag,79351,457603,4.28307422345093,52.1014943934677,102602,0101000000DA3F9035DE211140E655AEC4FD0C4A40
1436,1436,bus,Rusthoekstraat,HTM,79403,457671,Den Haag,79403,457671,4.28381796364432,52.1021125937701,102603,01010000008D7A1F2DA122114048608506120D4A40
1437,1437,tram,Strandweg,HTM,78549,458125,Den Haag,78549,458125,4.27125366542661,52.1060751711674,102604,0101000000B0B55785C3151140718A07DF930D4A40
1438,1438,bus,Zuiderstrandtheater,HTM,77729,457061,Den Haag,77729,457061,4.25952767507387,52.096399492075,102605,01010000008C65739FC109114013E88CD1560C4A40
1439,1439,tram,Bruijnings Ingenhoeslaan,HTM,83872,454935,Leidschendam-Voorburg,83872,454935,4.34960596492969,52.0781170973784,102606,01010000002970271BFF651140D43FB5BDFF094A40
1440,1440,tram,Bruijnings Ingenhoeslaan,HTM,83914,454914,Leidschendam-Voorburg,83914,454914,4.35022292837519,52.0779337655843,102607,01010000001EB9DED6A06611402638CFBBF9094A40
1441,1441,bus,Mgr. van Steelaan,HTM,84195,454794,Leidschendam-Voorburg,84195,454794,4.35434632370052,52.0768913358526,102608,01010000009C013FC3D96A1140926A4693D7094A40
1442,1442,tram,Mgr. van Steelaan,HTM,84165,454821,Leidschendam-Voorburg,84165,454821,4.35390316717155,52.0771301455273,102609,010100000081CF8397656A1140AB498E66DF094A40
1443,1443,tram,Mgr. van Steelaan,HTM,84204,454801,Leidschendam-Voorburg,84204,454801,4.35447613675535,52.0769553944968,102610,01010000007B4EDACAFB6A1140A74EA3ACD9094A40
1444,1444,bus,Spinozalaan,HTM,84620,454784,Leidschendam-Voorburg,84620,454784,4.36054703995967,52.0768556354943,102611,01010000007B2F453E33711140067BCC67D6094A40
1445,1445,bus,Spinozalaan,HTM,84614,454803,Leidschendam-Voorburg,84614,454803,4.36045561035798,52.0770256240684,102612,0101000000C89688461B711140F629C4F9DB094A40
1446,1446,bus,Koningin Julianaplein,HTM,84668,454592,Leidschendam-Voorburg,84668,454592,4.36128669556876,52.0751362481337,102613,01010000007DCAB723F5711140393D88109E094A40
1447,1447,bus,Koningin Julianaplein,HTM,84706,454598,Leidschendam-Voorburg,84706,454598,4.36183967051494,52.0751949931067,102614,010100000044073D1986721140AC1B52FD9F094A40
1448,1448,tram,Voorburg 't Loo,HTM,84932,455301,Leidschendam-Voorburg,84932,455301,4.3649914074823,52.0815414203242,102615,01010000007AD4B94EC0751140EFC702F36F0A4A40
1449,1449,tram,Voorburg 't Loo,HTM,84957,455315,Leidschendam-Voorburg,84957,455315,4.36535319819731,52.0816703993575,102616,01010000005AFC16261F7611405B25F72C740A4A40
1450,1450,tram,Prinses Beatrixlaan,HTM,84616,455056,Leidschendam-Voorburg,84616,455056,4.36043259054378,52.0792995620292,102617,01010000003E31B33D1571114054C0F07C260A4A40
1451,1451,tram,Prinses Beatrixlaan,HTM,84591,455034,Leidschendam-Voorburg,84591,455034,4.36007248433555,52.0790986728474,102618,010100000084A461D7B6701140A984C2E71F0A4A40
1452,1452,bus,Voorburg 't Loo,HTM,85010,455272,Leidschendam-Voorburg,85010,455272,4.36613511263255,52.0812906632147,102619,010100000045B27A1FEC7611401AFD81BB670A4A40
1453,1453,bus,Voorburg 't Loo,HTM,84204,454801,Leidschendam-Voorburg,84204,454801,4.35447613675535,52.0769553944968,102620,01010000007B4EDACAFB6A1140A74EA3ACD9094A40
1454,1454,metro,Voorburg 't Loo,RET,84967,455380,Leidschendam-Voorburg,84967,455380,4.3654857206973,52.0822558125124,102621,0101000000173386E341761140C852C45B870A4A40
1455,1455,metro,Voorburg 't Loo,RET,84932,455405,Leidschendam-Voorburg,84932,455405,4.36497004632827,52.0824760577706,102622,010100000082FF33B5BA751140F16951938E0A4A40
1456,1456,tram,Station Mariahoeve,HTM,85191,456155,Leidschendam-Voorburg,85191,456155,4.3685945537245,52.0892489434337,102623,0101000000F8EBC6D97079114006A066826C0B4A40
1457,1457,tram,Station Mariahoeve,HTM,85242,456084,Leidschendam-Voorburg,85242,456084,4.36935312367314,52.0886173015143,102624,010100000009688BB4377A11408CEECDCF570B4A40
1458,1458,tram,Essesteijn,HTM,85449,455891,Leidschendam-Voorburg,85449,455891,4.37241239548943,52.0869088691578,102625,01010000002802CDAC597D1140EC616FD41F0B4A40
1459,1459,tram,Essesteijn,HTM,85495,455924,Leidschendam-Voorburg,85495,455924,4.37307673642078,52.0872112132897,102626,0101000000774DF7D3077E11403C76AEBC290B4A40
1460,1460,tram,Elzendreef,HTM,85276,455599,Leidschendam-Voorburg,85276,455599,4.36994829628275,52.0842629354572,102627,01010000003AFBE6B9D37A1140DA06BC20C90A4A40
1461,1461,tram,Elzendreef,HTM,85257,455576,Leidschendam-Voorburg,85257,455576,4.36967583614159,52.0840538439801,102628,0101000000FA65694D8C7A1140B07FBF46C20A4A40
1462,1462,tram,Markenseplein (spoor 1),HTM,77222,456102,Den Haag,77222,456102,4.25234880586468,52.0877103055109,102629,01010000006F7EB1B9670211407DD85E173A0B4A40
1463,1463,tram,Markenseplein (uitstaphalte),HTM,77235,456152,Den Haag,77235,456152,4.25252704941719,52.0881614626777,102630,0101000000A5686A7396021140EA7BF3DF480B4A40
1464,1464,bus,Tesselseplein,HTM,77635,456362,Den Haag,77635,456362,4.25831475553313,52.0901047134158,102631,0101000000285BCCA98308114006AB1E8D880B4A40
1465,1465,bus,Tesselseplein,HTM,77567,456324,Den Haag,77567,456324,4.25733133225177,52.0897537115712,102632,0101000000A80761DD8107114050F2B30C7D0B4A40
1466,1466,tram,Tholensestraat,HTM,77467,455919,Den Haag,77467,455919,4.25596453298297,52.0861001308573,102633,0101000000196408911B061140531B3F54050B4A40
1467,1467,tram,Tholensestraat,HTM,77444,455941,Den Haag,77444,455941,4.25562401222064,52.0862946141475,102634,0101000000623D124DC2051140D0CAB0B30B0B4A40
1468,1468,bus,Nieboerweg,HTM,77908,456395,Den Haag,77908,456395,4.26229010068324,52.0904393684141,102635,010100000009FFB1C6950C114007CE6884930B4A40
1469,1469,bus,Nieboerweg,HTM,77909,456379,Den Haag,77909,456379,4.26230830772238,52.0902957216533,102636,0101000000048C8C8C9A0C114020BC69CF8E0B4A40
1470,1470,bus,Markenseplein,HTM,77224,456111,Den Haag,77224,456111,4.25237592943617,52.087791466042,102637,01010000005FE7ECD56E0211405EC231C03C0B4A40
1471,1471,bus,Markenseplein,HTM,77235,456152,Den Haag,77235,456152,4.25252704941719,52.0881614626777,102638,0101000000A5686A7396021140EA7BF3DF480B4A40
1472,1472,tram,Markenseplein (spoor 2),HTM,77225,456105,Den Haag,77225,456105,4.25239188625263,52.0877376869274,102639,010100000053ECC4047302114069FD0FFD3A0B4A40
1473,1473,tram,Brasserskade,HTM,83919,448888,Delft,83919,448888,4.35154953307629,52.0237792337405,102640,01010000006AF2CD99FC6711409E9EAB320B034A40
1474,1474,tram,Brasserskade,HTM,83911,448916,Rijswijk,83911,448916,4.35142717356214,52.024029844037,102641,010100000020806586DC6711402622F16813034A40
1475,1475,tram,Nieuwe Plantage,HTM,83961,448154,Delft,83961,448154,4.35231374776117,52.0171881652976,102642,0101000000024362EFC46811406DEAC73833024A40
1476,1476,tram,Nieuwe Plantage,HTM,83980,448188,Delft,83980,448188,4.35258343947286,52.0174961555096,102643,0101000000A89616A20B69114014DC63503D024A40
1477,1477,bus,Wateringsevest,HTM,83844,447929,Delft,83844,447929,4.35065634515707,52.015151099312,102644,01010000008B56FA74126711409505A278F0014A40
1478,1478,bus,Wateringsevest,HTM,83856,447969,Delft,83856,447969,4.35082281099411,52.0155121177939,102645,010100000053A44F183E671140E34E134DFC014A40
1479,1479,tram,Prinsenhof,HTM,84022,447536,Delft,84022,447536,4.35333038978957,52.0116420080022,102646,01010000000B511371CF69114088D03D7C7D014A40
1480,1480,tram,Statenlaan,HTM,78574,457073,Den Haag,78574,457073,4.27185448379863,52.0966246884708,102647,010100000087BE940561161140F67BA2325E0C4A40
1481,1481,tram,Prinsenhof,HTM,84011,447560,Delft,84011,447560,4.35316521139235,52.0118562888634,102648,01010000006E0F2424A4691140C775C28184014A40
