_id,ogc_fid,jaar,programma,product,aanvrager,doelstelling,subsidieregeling / beleidsnota,beleidsnota,verleend bedrag,vastgesteld bedrag,verklaring lagere vaststelling
1019,1019,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Buurtstation,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,38899.5,,Vastgesteld bedrag is niet online beschikbaar
1020,1020,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING C.V.V. AASRA,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,14060,,Vastgesteld bedrag is niet online beschikbaar
1021,1021,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Cineac Den Haag,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,30000,,Vastgesteld bedrag is niet online beschikbaar
1022,1022,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Clubhuis Cantaloup,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,6000,,Vastgesteld bedrag is niet online beschikbaar
1023,1023,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Cultureel Erfgoed Caribisch-Nederland,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2000,,Vastgesteld bedrag is niet online beschikbaar
1024,1024,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Cultureel Leidschenveen,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5000,,Vastgesteld bedrag is niet online beschikbaar
1025,1025,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting De Betovering,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2000,,Vastgesteld bedrag is niet online beschikbaar
1026,1026,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting De Sportbank,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,3000,,Vastgesteld bedrag is niet online beschikbaar
1027,1027,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING DE VRIJE RUIMTE,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2077,,Vastgesteld bedrag is niet online beschikbaar
1028,1028,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Dialoog Haaglanden,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5145.8,,Vastgesteld bedrag is niet online beschikbaar
1029,1029,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Dialooghuis,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,12650,,Vastgesteld bedrag is niet online beschikbaar
1030,1030,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Diamanttheater,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,1500,,Vastgesteld bedrag is niet online beschikbaar
1031,1031,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Discus,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,15000,,Vastgesteld bedrag is niet online beschikbaar
1032,1032,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Dunya Nederland,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,3000,,Vastgesteld bedrag is niet online beschikbaar
1033,1033,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING EVENEMENTEN VOOR GEHANDICAPTEN,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5600,,Vastgesteld bedrag is niet online beschikbaar
1034,1034,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Evenementen Ypenburg,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,6300,,Vastgesteld bedrag is niet online beschikbaar
1035,1035,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Fakonahof,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,6886.57,,Vastgesteld bedrag is niet online beschikbaar
1036,1036,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING FLORENCE,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,3000,,Vastgesteld bedrag is niet online beschikbaar
1037,1037,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Furkan Educatie Centrum,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,1150,,Vastgesteld bedrag is niet online beschikbaar
1038,1038,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Gereformeerd Jeugdhuis 's-Gravenhage-West,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,501.57,,Vastgesteld bedrag is niet online beschikbaar
1039,1039,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Geschiedschrijving Scheveningen,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,1000,,Vastgesteld bedrag is niet online beschikbaar
1040,1040,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Geuzenhonk,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2500,,Vastgesteld bedrag is niet online beschikbaar
1041,1041,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Gobez!,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,700,,Vastgesteld bedrag is niet online beschikbaar
1042,1042,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Goed Hart,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5000,,Vastgesteld bedrag is niet online beschikbaar
1043,1043,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING GOLE NARGES (SGN),"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,450,,Vastgesteld bedrag is niet online beschikbaar
1044,1044,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Haags Axcent,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,10449,,Vastgesteld bedrag is niet online beschikbaar
1045,1045,2012,Dienstverlening en Stadsdelen,Stadsdelen,"Stichting Haags Kinderatelier, ook voor jongeren","Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,11000,,Vastgesteld bedrag is niet online beschikbaar
1046,1046,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Haagse Hopjes Transvaal,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,36627,,Vastgesteld bedrag is niet online beschikbaar
1047,1047,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Haagse Vaders,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,370,,Vastgesteld bedrag is niet online beschikbaar
1048,1048,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Hero Tula,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,3500,,Vastgesteld bedrag is niet online beschikbaar
1049,1049,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING HET ATELIER,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2500,,Vastgesteld bedrag is niet online beschikbaar
1050,1050,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Het Klokhuis,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,3552.73,,Vastgesteld bedrag is niet online beschikbaar
1051,1051,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting het Oude Centrum,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,50724.5,,Vastgesteld bedrag is niet online beschikbaar
1052,1052,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Hindustani,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,12500,,Vastgesteld bedrag is niet online beschikbaar
1053,1053,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Hobbytuinen Schimmelweg,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,1750,,Vastgesteld bedrag is niet online beschikbaar
1054,1054,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting ILSY in buurt en wijk,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,15783.91,,Vastgesteld bedrag is niet online beschikbaar
1055,1055,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Instituut Het Centrum Den Haag,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2800,,Vastgesteld bedrag is niet online beschikbaar
1056,1056,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Intercultureel Platform Segbroek,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,10050,,Vastgesteld bedrag is niet online beschikbaar
1057,1057,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Interreligieus Beraad Segbroek,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,6200,,Vastgesteld bedrag is niet online beschikbaar
1058,1058,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Iraanse Vrouwen AJANDE,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,1050,,Vastgesteld bedrag is niet online beschikbaar
1059,1059,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Iranian on the Move,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,3650,,Vastgesteld bedrag is niet online beschikbaar
1060,1060,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Iskcon SRI Krishna Dhaam,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2500,,Vastgesteld bedrag is niet online beschikbaar
1061,1061,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Jeugdwerk 's-Gravenhage-Oost,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,4300,,Vastgesteld bedrag is niet online beschikbaar
1062,1062,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Kaabassi,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,12000,,Vastgesteld bedrag is niet online beschikbaar
1063,1063,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING KEFEYE,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,4865,,Vastgesteld bedrag is niet online beschikbaar
1064,1064,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting KENZ,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2000,,Vastgesteld bedrag is niet online beschikbaar
1065,1065,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Kinderopvang 2samen,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,650,,Vastgesteld bedrag is niet online beschikbaar
1066,1066,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Koerdische Vrouwen Centrum in Nederland,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,1250,,Vastgesteld bedrag is niet online beschikbaar
1067,1067,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Kop van Jut Carnivale,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,13000,,Vastgesteld bedrag is niet online beschikbaar
1068,1068,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting KunstPost Mariahoeve,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,400,,Vastgesteld bedrag is niet online beschikbaar
1069,1069,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Live in Your Living Room,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5000,,Vastgesteld bedrag is niet online beschikbaar
1070,1070,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Lopende Zaken!,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,8000,,Vastgesteld bedrag is niet online beschikbaar
1071,1071,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Lucas Onderwijs,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,35000,,Vastgesteld bedrag is niet online beschikbaar
1072,1072,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Mammarosa,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,11260,,Vastgesteld bedrag is niet online beschikbaar
1073,1073,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Manggar Megar,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,6700,,Vastgesteld bedrag is niet online beschikbaar
1074,1074,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING MARA,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,600,,Vastgesteld bedrag is niet online beschikbaar
1075,1075,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Meld Misdaad Anoniem,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5122.99,,Vastgesteld bedrag is niet online beschikbaar
1076,1076,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Missionaire en Diaconale Activiteiten Wateringse Veld en Omgeving,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,1400,,Vastgesteld bedrag is niet online beschikbaar
1077,1077,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting MOOI,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,91690,,Vastgesteld bedrag is niet online beschikbaar
1078,1078,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Morgenstond,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5538,,Vastgesteld bedrag is niet online beschikbaar
1079,1079,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Multiculturele Vrouwen in de Schilderswijk,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,6060,,Vastgesteld bedrag is niet online beschikbaar
1080,1080,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Museon (Museum voor het Onderwijs),"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,900,,Vastgesteld bedrag is niet online beschikbaar
1081,1081,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING MUSICON PRODUCTIES,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5000,,Vastgesteld bedrag is niet online beschikbaar
1082,1082,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Muzee Scheveningen,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,6750,,Vastgesteld bedrag is niet online beschikbaar
1083,1083,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting New Song Zuid-Holland,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5000,,Vastgesteld bedrag is niet online beschikbaar
1084,1084,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Ondernemersbelangen Escamp,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2500,,Vastgesteld bedrag is niet online beschikbaar
1085,1085,2012,Dienstverlening en Stadsdelen,Stadsdelen,"Stichting Ontmoeting met Buitenlandse Vrouwen ""Het OBV""","Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,1000,,Vastgesteld bedrag is niet online beschikbaar
1086,1086,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Ouderenvervoer R.O.L.B.U.S.,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,16031,,Vastgesteld bedrag is niet online beschikbaar
1087,1087,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Paard Klep en Co.,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,650,,Vastgesteld bedrag is niet online beschikbaar
1088,1088,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Participatie,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,8625,,Vastgesteld bedrag is niet online beschikbaar
1089,1089,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Pastorie Bethelkerk,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,200,,Vastgesteld bedrag is niet online beschikbaar
1090,1090,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Reconciliation and Restoration International Ministry,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,1200,,Vastgesteld bedrag is niet online beschikbaar
1091,1091,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Rowas Diversion,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,3763,,Vastgesteld bedrag is niet online beschikbaar
1092,1092,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING SAMS,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5538,,Vastgesteld bedrag is niet online beschikbaar
1093,1093,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Sankofa,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,8250,,Vastgesteld bedrag is niet online beschikbaar
1094,1094,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Schenkstrook en Natuurbelevingsplaats Mariahoeve,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,400,,Vastgesteld bedrag is niet online beschikbaar
1095,1095,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Scheveningse Oud-Vissers & Visserij,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,500,,Vastgesteld bedrag is niet online beschikbaar
1096,1096,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Schollenpop,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,7500,,Vastgesteld bedrag is niet online beschikbaar
1097,1097,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING SCOOP,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,64062.5,,Vastgesteld bedrag is niet online beschikbaar
1098,1098,2012,Dienstverlening en Stadsdelen,Stadsdelen,STICHTING SCW BOERENPLEIN,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5815,,Vastgesteld bedrag is niet online beschikbaar
1099,1099,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Shanty Cultuur Scheveningen,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,2000,,Vastgesteld bedrag is niet online beschikbaar
1100,1100,2012,Dienstverlening en Stadsdelen,Stadsdelen,Stichting Shri Sanatan Dharm Den Haag en omstreken,"Initiatieven in het teken van bevordering van cultuur, welzijn, sport, participatie, leefbaarheid en veiligheid in buurt, wijk of stadsdeel.",Subsidieregeling Leefbaarheid en Bewonersparticipatie,,5000,,Vastgesteld bedrag is niet online beschikbaar
