﻿_id,ogc_fid,automaat,straatcode,straatnaam,plaatsaand,plaatsoms,vergunning,p1_p2,maxparkeer,sim_code,gsm_code,begindatum,vermogen,x,y,id,geintverli,wkb_geometry
1749,1749,40161,800,APPELSTR,T.O,METERPLAATS,4583,VOET,6,K,2230,01-10-2013,75,"77209,327","453840,649",1692,J,0104000020407100000100000001010000001D5A643B95D9F240BC74939842B31B41
1750,1750,40516,800,APPELSTR,T.O,METERPLAATS,4584,VOET,6,K,2230,01-10-2013,75,"77244,616","453768,781",1693,J,010400002040710000010000000101000000E5D022DBC9DBF240C976BE1F23B21B41
1751,1751,,4340,DRUIVENSTR,T.O,METERPLAATS,4585,VOET,6,,2230,01-10-2013,,"77827,316","454370,324",1694,,0104000020407100000100000001010000001904560E3500F340F0A7C64B89BB1B41
1752,1752,40382,5270,FRAMBOZENSTR,T.O,METERPLAATS,4586,VOET,6,V,2230,01-10-2013,75,"77418,247","454077,376",1695,J,010400002040710000010000000101000000A245B6F3A3E6F240DD240681F5B61B41
1753,1753,,5270,FRAMBOZENSTR,,METERPLAATS,4587,VOET,6,,2230,01-10-2013,,"77452,543","454004,58",1696,,0104000020407100000100000001010000009CC420B0C8E8F2401F85EB51D2B51B41
1754,1754,40251,5270,FRAMBOZENSTR,,METERPLAATS,4588,VOET,6,V,2230,01-10-2013,75,"77535,184","453880,244",1697,J,010400002040710000010000000101000000E7FBA9F1F2EDF240D122DBF9E0B31B41
1755,1755,40036,10040,LN V MEERDERVOORT,,METERPLAATS,4592,VOET,6,K,2230,01-10-2013,75,"76872,942","453885,737",1698,J,0104000020407100000100000001010000008D976E128FC4F240C520B0F2F6B31B41
1756,1756,45337,10040,LN V MEERDERVOORT,,METERPLAATS,4593,VOET,6,K,2230,01-10-2013,75,"77090,662","454014,169",1699,N,010400002040710000010000000101000000DF4F8D972AD2F24004560EADF8B51B41
1757,1757,40615,10040,LN V MEERDERVOORT,,METERPLAATS,4594,VOET,6,K,2230,01-10-2013,75,"77229,988","454101,78",1700,N,0104000020407100000100000001010000008716D9CEDFDAF240EC51B81E57B71B41
1758,1758,40645,10040,LN V MEERDERVOORT,A,METERPLAATS,4595,VOET,6,K,2230,01-10-2013,75,"77359,123","454179,313",1701,N,01040000204071000001000000010100000017D9CEF7F1E2F2406F1283408DB81B41
1759,1759,40602,10040,LN V MEERDERVOORT,,METERPLAATS,4596,VOET,6,V,2230,01-10-2013,75,"77580,762","454311,498",1702,J,01040000204071000001000000010100000079E92631CCF0F24046B6F3FD9DBA1B41
1760,1760,42079,10040,LN V MEERDERVOORT,,METERPLAATS,4597,VOET,6,K,2230,01-10-2013,75,"77745,407","454408,623",1703,J,010400002040710000010000000101000000986E128316FBF24046B6F37D22BC1B41
1761,1761,44028,10040,LN V MEERDERVOORT,,METERPLAATS,4598,VOET,6,K,2230,01-10-2013,75,"77702,963","454423,148",1704,J,01040000204071000001000000010100000021B072686FF8F240DF4F8D975CBC1B41
1762,1762,44018,10040,LN V MEERDERVOORT,,METERPLAATS,4599,VOET,6,V,2230,01-10-2013,75,"77565,542","454341,071",1705,J,010400002040710000010000000101000000273108ACD8EFF2405839B44814BB1B41
1763,1763,40522,10040,LN V MEERDERVOORT,,METERPLAATS,4600,VOET,6,K,2230,01-10-2013,75,"77346,658","454209,594",1706,J,0104000020407100000100000001010000000C022B872AE2F2403789416006B91B41
1764,1764,,10040,LN V MEERDERVOORT,,METERPLAATS,4601,VOET,6,,2230,01-10-2013,,"77186,409","454113,137",1707,,0104000020407100000100000001010000008195438B26D8F2405EBA498C84B71B41
1765,1765,40509,10040,LN V MEERDERVOORT,T.O.,METERPLAATS,4602,VOET,6,V,2230,01-10-2013,75,"76988,416","453992,489",1708,J,010400002040710000010000000101000000B29DEFA7C6CBF2407F6ABCF4A1B51B41
1766,1766,,11730,MELOENSTR,T.O,METERPLAATS,4604,VOET,6,,2230,01-10-2013,,"77638,82","454097,779",1709,,010400002040710000010000000101000000EC51B81E6DF4F2400E2DB21D47B71B41
1767,1767,40400,12010,MISPELSTR,,METERPLAATS,4605,VOET,6,V,2230,01-10-2013,75,"77332,821","454059,945",1710,J,01040000204071000001000000010100000060E5D0224DE1F2407B14AEC7AFB61B41
1768,1768,40506,12020,MOERBEIPLEIN,THV,METERPLAATS,4606,VOET,6,V,2230,01-10-2013,75,"77930,774","454060,408",1711,J,010400002040710000010000000101000000F2D24D62AC06F34083C0CAA1B1B61B41
1769,1769,,12160,MORELSTR,T.O,METERPLAATS,4607,VOET,6,,2230,01-10-2013,,"77551,517","454110,968",1712,,010400002040710000010000000101000000C1CAA145F8EEF2405A643BDF7BB71B41
1770,1770,40250,13940,PERENSTR,T.O,METERPLAATS,4608,VOET,6,K,2230,01-10-2013,75,"77409,508","453789,273",1713,J,010400002040710000010000000101000000A69BC42018E6F240DF4F8D1775B21B41
1771,1771,,13940,PERENSTR,,METERPLAATS,4609,VOET,6,,2230,01-10-2013,,"77597,518","453870,01",1714,,010400002040710000010000000101000000355EBA49D8F1F240A4703D0AB8B31B41
1772,1772,43119,13960,PERZIKLAAN,,METERPLAATS,4610,VOET,6,K,2230,01-10-2013,75,"77751,874","454238,456",1715,J,0104000020407100000100000001010000008B6CE7FB7DFBF240FCA9F1D279B91B41
1773,1773,,14330,POMONALAAN,THV,METERPLAATS,4611,VOET,6,,2230,01-10-2013,,"77604,872","454242,619",1716,,010400002040710000010000000101000000A245B6F34DF2F240D122DB798AB91B41
1774,1774,40261,14340,POMONAPLEIN,,METERPLAATS,4612,VOET,6,V,2230,01-10-2013,75,"77690,355","454045,548",1717,J,010400002040710000010000000101000000E17A14AEA5F7F24079E9263176B61B41
1775,1775,40245,16420,SINAASAPPELSTR,T.O.,METERPLAATS,4613,VOET,6,V,2230,01-10-2013,75,"77201,404","453705,13",1718,J,01040000204071000001000000010100000039B4C87616D9F24052B81E8524B11B41
1776,1776,45217,17890,THORBECKELAAN,,METERPLAATS,4614,VOET,6,K,2230,01-10-2013,75,"76866,338","453804,907",1719,J,01040000204071000001000000010100000021B0726825C4F240A69BC4A0B3B21B41
1777,1777,40239,17890,THORBECKELAAN,,METERPLAATS,4615,VOET,6,V,2230,01-10-2013,75,"77052,689","453634,811",1720,J,0104000020407100000100000001010000002FDD2406CBCFF240B4C8763E0BB01B41
1778,1778,,17890,THORBECKELAAN,,METERPLAATS,4616,VOET,6,,2230,01-10-2013,,"77064,108","453584,206",1721,,0104000020407100000100000001010000003F355EBA81D0F240FCA9F1D240AF1B41
1779,1779,48597,17980,TOMATENSTR,,METERPLAATS,4617,VOET,6,K,2230,01-10-2013,75,"77079,603","453924,055",1722,J,010400002040710000010000000101000000F853E3A579D1F24085EB513890B41B41
1780,1780,,17980,TOMATENSTR,,METERPLAATS,4618,VOET,6,,2230,01-10-2013,,"77195,653","454003,802",1723,,010400002040710000010000000101000000C520B072BAD8F240EE7C3F35CFB51B41
1781,1781,,17980,TOMATENSTR,THV,METERPLAATS,4619,VOET,6,,2230,01-10-2013,,"76928,31","453833,267",1724,,0104000020407100000100000001010000005C8FC2F504C8F240B072681125B31B41
1782,1782,45093,18970,VLIERBOOMSTR,,METERPLAATS,4620,VOET,6,K,2230,01-10-2013,75,"77501,808","453950,575",1725,J,010400002040710000010000000101000000736891EDDCEBF240CDCCCC4CFAB41B41
1783,1783,40301,18970,VLIERBOOMSTR,,METERPLAATS,4621,VOET,6,V,2230,01-10-2013,75,"77880,99","454229,504",1726,J,010400002040710000010000000101000000713D0AD78F03F3407593180456B91B41
1784,1784,40525,18970,VLIERBOOMSTR,,METERPLAATS,4622,VOET,6,V,2230,01-10-2013,75,"77360,359","453852,64",1727,J,010400002040710000010000000101000000B4C876BE05E3F240F6285C8F72B31B41
1785,1785,40488,10030,LN V EIK EN DUINEN,,METERPLAATS,4624,VOET,6,V,2252,01-10-2012,75,"77880,334","454414,532",1728,J,0104000020407100000100000001010000004E6210588503F340A69BC4203ABC1B41
1786,1786,43050,10030,LN V EIK EN DUINEN,,METERPLAATS,4625,VOET,6,V,2252,01-10-2012,75,"77994,35","454143,571",1729,J,0104000020407100000100000001010000009A999999A50AF3405839B448FEB71B41
1787,1787,40487,18970,VLIERBOOMSTR,,METERPLAATS,4626,VOET,6,V,2252,01-10-2012,75,"77956,595","454272,081",1730,J,01040000204071000001000000010100000052B81E854908F340FCA9F15200BA1B41
1788,1788,40309,18970,VLIERBOOMSTR,,METERPLAATS,4627,VOET,6,K,2252,19-09-2012,75,"78108,467","454359,289",1731,J,010400002040710000010000000101000000F4FDD478C711F340B29DEF275DBB1B41
1789,1789,40317,10040,LN V MEERDERVOORT,,METERPLAATS,4628,VOET,6,V,2252,19-09-2012,75,"77926,233","454505,069",1732,J,0104000020407100000100000001010000003F355EBA6306F3409EEFA746A4BD1B41
1790,1790,44046,11110,LIJSTERBESPLEIN,,METERPLAATS,4629,VOET,6,K,2252,19-09-2012,75,"78067,834","454572,145",1733,J,0104000020407100000100000001010000004E6210583D0FF34048E17A94B0BE1B41
1791,1791,,7660,HORTENSIASTR,,METERPLAATS,4630,VOET,6,,2252,19-09-2012,,"78049,085","454173,604",1734,,010400002040710000010000000101000000C3F5285C110EF340DBF97E6A76B81B41
1792,1792,,14340,POMONAPLEIN,THV,METERPLAATS,4631,VOET,6,,2230,01-10-2013,,"77753,791","454100,444",1735,,010400002040710000010000000101000000B29DEFA79CFBF2409EEFA7C651B71B41
1793,1793,43103,4340,DRUIVENSTR,THV,METERPLAATS,4632,VOET,6,V,2230,01-10-2013,75,"77648,186","454276,122",1736,J,010400002040710000010000000101000000D122DBF902F5F2406891ED7C10BA1B41
1794,1794,40067,10040,LN V MEERDERVOORT,O.V,METERPLAATS,4634,VOET,6,K,2230,15-10-2012,75,"78047,121","454602,613",1737,N,0104000020407100000100000001010000002DB29DEFF10DF340A245B6732ABF1B41
1795,1795,44016,2830,C REINIERSZKADE,SCHO,METERPLAATS,4635,VOET,2,K,2077,01-12-2012,75,"83803,226","455828,342",1738,N,0104000020407100000100000001010000000E2DB29DB375F4407D3F355E51D21B41
1796,1796,,2830,C REINIERSZKADE,T/O,METERPLAATS,4636,VOET,2,,2077,01-12-2012,,"83920,994","455680,212",1739,,010400002040710000010000000101000000448B6CE70F7DF4402B8716D900D01B41
1797,1797,40281,420,ALTINGSTR,,METERPLAATS,4637,VOET,2,V,2077,01-12-2012,75,"83413,798","456041,943",1740,N,010400002040710000010000000101000000E3A59BC45C5DF440C1CAA1C5A7D51B41
1798,1798,,16410,DE SILLESTR,T.O,METERPLAATS,4640,VOET,2,,1994,01-12-2012,,"83415,045","455903,784",1741,,01040000204071000001000000010100000085EB51B8705DF44060E5D0227FD31B41
1799,1799,43026,11790,MERKUSSTR,,METERPLAATS,4641,VOET,2,K,2077,01-12-2012,75,"83504,901","456116,038",1742,N,010400002040710000010000000101000000DBF97E6A0E63F440D578E926D0D61B41
1800,1800,,10330,V LANSBERGESTR,,METERPLAATS,4647,VOET,2,,2077,25-10-2012,,"83535,788","455880,233",1743,,01040000204071000001000000010100000054E3A59BFC64F440508D97EE20D31B41
1801,1801,44024,7130,V HEUTSZSTR,,METERPLAATS,4649,VOET,2,K,2077,25-10-2012,75,"83731,863","455688,412",1744,N,0104000020407100000100000001010000008716D9CE3D71F440F853E3A521D01B41
1802,1802,,7130,V HEUTSZSTR,,METERPLAATS,4650,VOET,2,,2077,25-10-2012,,"83638,064","455794,241",1745,,0104000020407100000100000001010000002FDD2406616BF44039B4C8F6C8D11B41
1803,1803,41034,20290,IJSCLUBWEG,,METERPLAATS,4652,VOET,2,V,2077,01-12-2012,75,"83860,28","455627,19",1746,N,010400002040710000010000000101000000AE47E17A4479F440295C8FC22CCF1B41
1804,1804,40211,10880,LOUDONSTR,,METERPLAATS,4653,VOET,2,V,2078,13-09-1999,75,"83535,247","455733,353",1747,N,010400002040710000010000000101000000A245B6F3F364F440FED47869D5D01B41
1805,1805,44061,2830,C REINIERSZKADE,,METERPLAATS,4654,VOET,2,K,2077,13-09-1999,75,"83705,202","455967,295",1748,N,0104000020407100000100000001010000001D5A643B936FF440E17A142E7DD41B41
1806,1806,43044,4060,DR DE VISSERPLEIN,T/O,METERPLAATS,4658,VOET,2,R,2233,01-06-2013,75,"78741,761","457872,078",1749,J,01040000204071000001000000010100000004560E2D5C39F340643BDF4F40F21B41
1807,1807,48242,4060,DR DE VISSERPLEIN,,METERPLAATS,4659,VOET,2,T,2233,01-06-2013,75,"78665,228","457958,627",1750,J,010400002040710000010000000101000000F853E3A59334F340BA490C829AF31B41
1808,1808,48238,4320,DROGERSDIJK,,METERPLAATS,4660,VOET,2,T,2233,01-06-2013,75,"78831,128","457858,311",1751,J,0104000020407100000100000001010000005EBA490CF23EF340B4C8763E09F21B41
1809,1809,48251,4400,DUINSTR,,METERPLAATS,4664,VOET,2,T,2233,01-06-2013,75,"78609,289","457716,825",1752,J,010400002040710000010000000101000000C976BE9F1431F340CDCCCC4CD3EF1B41
1810,1810,48246,8110,J PRONKSTR,,METERPLAATS,4665,VOET,1,T,2100,01-06-2013,75,"78637,25","458160,35",1753,J,01040000204071000001000000010100000000000000D432F34066666666C1F61B41
1811,1811,48248,8110,J PRONKSTR,T/O,METERPLAATS,4666,VOET,2,T,2233,01-06-2013,75,"78528,157","457972,57",1754,J,010400002040710000010000000101000000986E1283022CF3407B14AE47D2F31B41
1812,1812,48249,8110,J PRONKSTR,T/O,METERPLAATS,4667,VOET,2,T,2233,01-06-2013,75,"78573,334","457831,676",1755,J,0104000020407100000100000001010000004E621058D52EF340105839B49EF11B41
1813,1813,48243,8240,J KISTENSTR,,METERPLAATS,4669,VOET,2,V,2233,01-06-2013,75,"78592,833","457879,302",1756,J,010400002040710000010000000101000000D9CEF7530D30F340EE7C3F355DF21B41
1814,1814,48239,9320,KOLENWAGENSLAG,,METERPLAATS,4670,VOET,2,T,2233,01-06-2013,75,"78654,91","457825,38",1757,J,010400002040710000010000000101000000F6285C8FEE33F34052B81E8585F11B41
1815,1815,48234,9700,KOTTERSTR,,METERPLAATS,4673,VOET,2,V,2233,01-06-2013,75,"78729,872","457797,478",1758,J,010400002040710000010000000101000000A245B6F39D38F340FED478E915F11B41
1816,1816,,12660,NWE LAANTJES,,METERPLAATS,4674,VOET,2,,2233,01-06-2013,,"78750,481","457984,329",1759,,010400002040710000010000000101000000560E2DB2E739F3404260E55001F41B41
1817,1817,48244,19680,WESTSTR,,METERPLAATS,4683,VOET,2,T,2233,01-06-2013,75,"78584,687","458049,763",1760,J,01040000204071000001000000010100000046B6F3FD8A2FF3403BDF4F0D07F51B41
1818,1818,48232,20820,ZWAARDSTR,,METERPLAATS,4687,VOET,2,T,2233,01-06-2013,75,"78873,889","457690,763",1761,J,010400002040710000010000000101000000621058399E41F3403BDF4F0D6BEF1B41
1819,1819,48303,500,AMERONGENSTR,,METERPLAATS,4689,,6,V,2244,01-07-2013,75,"78849,181","452955,162",1762,N,010400002040710000010000000101000000894160E51240F340F853E3A56CA51B41
1820,1820,48279,4290,DRIEBERGENSTR,,METERPLAATS,4693,,6,V,2244,01-07-2013,75,"78628,597","453094,257",1763,N,0104000020407100000100000001010000003BDF4F8D4932F3400C022B0799A71B41
1821,1821,48291,4290,DRIEBERGENSTR,T/H,METERPLAATS,4694,,6,V,2244,01-07-2013,75,"78663,058","452932,465",1764,N,010400002040710000010000000101000000736891ED7034F340C3F528DC11A51B41
1822,1822,48307,4290,DRIEBERGENSTR,,METERPLAATS,4695,,6,V,2244,01-07-2013,75,"78678,395","452772,41",1765,N,0104000020407100000100000001010000001F85EB516635F3403D0AD7A391A21B41
1823,1823,48267,5010,ESCAMPLAAN,T/O,METERPLAATS,4696,,6,V,2244,01-07-2013,75,"78307,838","453115,453",1766,N,01040000204071000001000000010100000021B072683D1EF340643BDFCFEDA71B41
1824,1824,48265,5010,ESCAMPLAAN,T.O,METERPLAATS,4697,,6,V,2244,01-07-2013,75,"78081,016","452944,664",1767,N,0104000020407100000100000001010000004C3789411010F340B29DEFA742A51B41
1825,1825,,5010,ESCAMPLAAN,,METERPLAATS,4698,,6,,2244,01-07-2013,,"78147,157","452967,423",1768,,010400002040710000010000000101000000986E12833214F34079E926B19DA51B41
1826,1826,,5010,ESCAMPLAAN,TO,METERPLAATS,4699,,6,,2244,01-07-2013,,"78292,779","453132,038",1769,,01040000204071000001000000010100000039B4C8764C1DF340D578E92630A81B41
1827,1827,45115,6530,HARMELENSTR,,METERPLAATS,4700,,6,V,2244,01-07-2013,75,"78466,464","452720,626",1770,J,01040000204071000001000000010100000096438B6C2728F340DD240681C2A11B41
1828,1828,,7890,ILPENDAMSTR,T.O,METERPLAATS,4701,,6,,2244,01-07-2013,,"78228,267","452892,169",1771,,010400002040710000010000000101000000C1CAA1454419F34004560EAD70A41B41
1829,1829,,8000,JAARSVELDSTR,T.O,METERPLAATS,4702,,6,,2244,01-07-2013,,"78373,866","452452,427",1772,,010400002040710000010000000101000000E5D022DB5D22F340EE7C3FB5919D1B41
1830,1830,,10580,LEYWEG,,METERPLAATS,4705,,11,,2258,01-07-2013,,"77935,854","452976,887",1773,,0104000020407100000100000001010000006DE7FBA9FD06F3405EBA498CC3A51B41
1831,1831,,10580,LEYWEG,,METERPLAATS,4706,,11,,2258,01-07-2013,,"77870,215","453090,492",1774,,0104000020407100000100000001010000000AD7A370E302F34017D9CEF789A71B41
1832,1832,,10580,LEYWEG,T/H,METERPLAATS,4707,,11,,2258,01-07-2013,,"78089,867","452748,004",1775,,0104000020407100000100000001010000005A643BDF9D10F3407593180430A21B41
1833,1833,48285,10580,LEYWEG,T/H,METERPLAATS,4708,VOET,11,V,2258,01-07-2013,75,"78378,35","452347,43",1776,N,0104000020407100000100000001010000009A999999A522F34085EB51B8ED9B1B41
1834,1834,,10580,LEYWEG,,METERPLAATS,4709,VOET,11,,2258,01-07-2013,,"78155,9","452655,15",1777,,01040000204071000001000000010100000066666666BE14F3409A999999BCA01B41
1835,1835,48283,11150,MAARSBERGENSTR,C,METERPLAATS,4712,,6,V,2244,01-07-2013,75,"78436,984","452598,324",1778,N,010400002040710000010000000101000000B4C876BE4F26F340F0A7C64BD99F1B41
1836,1836,,12680,NIEUWENDAMLAAN,T/H,METERPLAATS,4714,,6,,2244,01-07-2013,,"78040,575","453078,405",1779,,01040000204071000001000000010100000033333333890DF340EC51B89E59A71B41
1837,1837,48280,12730,NIEUWERSLUISSTR,T.H,METERPLAATS,4715,VOET,6,V,2244,01-07-2013,75,"78316,905","452782,183",1780,N,010400002040710000010000000101000000AE47E17ACE1EF3401D5A64BBB8A21B41
1838,1838,,14320,POLSBROEKSTR,THV,METERPLAATS,4716,VOET,6,,2244,01-07-2013,,"78292,994","452564,222",1781,,010400002040710000010000000101000000448B6CE74F1DF340CFF753E3509F1B41
1839,1839,,15080,RHENENSTR,T.O,METERPLAATS,4718,,6,,2244,01-07-2013,,"78747,864","452786,84",1782,,010400002040710000010000000101000000FCA9F1D2BD39F340C3F5285CCBA21B41
1840,1840,,16710,SOESTDIJKSEKADE,,METERPLAATS,4719,,6,,2244,01-07-2013,,"78814,479","453171,255",1783,,0104000020407100000100000001010000006DE7FBA9E73DF34052B81E05CDA81B41
1841,1841,48296,16710,SOESTDIJKSEKADE,T.O,METERPLAATS,4720,,6,V,2244,01-07-2013,75,"78924,583","453167,533",1784,N,010400002040710000010000000101000000D9CEF753C944F34083C0CA21BEA81B41
1842,1842,48298,16710,SOESTDIJKSEKADE,,METERPLAATS,4722,,6,V,2244,01-07-2013,75,"79080,468","453123,659",1785,N,0104000020407100000100000001010000006891ED7C874EF34060E5D0A20EA81B41
1843,1843,,16710,SOESTDIJKSEKADE,T.O,METERPLAATS,4723,,6,,2244,01-07-2013,,"79170,082","453130,193",1786,,010400002040710000010000000101000000643BDF4F2154F340C1CAA1C528A81B41
1844,1844,48297,16730,SOESTERBERGSTR,,METERPLAATS,4724,,6,V,2244,01-07-2013,75,"78914,251","453102,694",1787,N,010400002040710000010000000101000000759318042444F3409EEFA7C6BAA71B41
1845,1845,48269,18460,VEENENDAALKADE,,METERPLAATS,4725,,6,V,2244,01-07-2013,75,"78514,094","453142,728",1788,N,010400002040710000010000000101000000DD240681212BF340FED478E95AA81B41
1846,1846,48270,18460,VEENENDAALKADE,,METERPLAATS,4726,,6,V,2244,01-07-2013,75,"78371,3","453015,75",1789,N,010400002040710000010000000101000000CDCCCCCC3422F340000000005FA61B41
1847,1847,,18460,VEENENDAALKADE,THV,METERPLAATS,4727,,6,,2244,01-07-2013,,"78275,229","452843,228",1790,,0104000020407100000100000001010000006DE7FBA9331CF340FED478E9ACA31B41
1848,1848,48277,18460,VEENENDAALKADE,THV,METERPLAATS,4728,,6,V,2244,01-07-2013,75,"78415,464","452967,66",1791,N,01040000204071000001000000010100000096438B6CF724F3403D0AD7A39EA51B41
1849,1849,48278,18460,VEENENDAALKADE,,METERPLAATS,4729,VOET,6,V,2244,01-07-2013,75,"78580,044","453115,397",1792,N,010400002040710000010000000101000000105839B4402FF340022B8796EDA71B41
1850,1850,48258,19020,VOLENDAMLAAN,THV,METERPLAATS,4731,VOET,6,V,2244,01-07-2013,75,"78338,668","453277,546",1793,N,0104000020407100000100000001010000009CC420B02A20F340BE9F1A2F76AA1B41
1851,1851,48260,19020,VOLENDAMLAAN,OV,METERPLAATS,4732,VOET,6,V,2244,01-07-2013,75,"78198,852","453257,561",1794,N,01040000204071000001000000010100000083C0CAA16D17F340B4C8763E26AA1B41
1852,1852,48259,19020,VOLENDAMLAAN,THV,METERPLAATS,4733,VOET,11,V,2258,01-07-2013,75,"77786,208","453206,197",1795,N,010400002040710000010000000101000000D9CEF753A3FDF240355EBAC958A91B41
1853,1853,48286,19160,VREESWIJKSTR,,METERPLAATS,4735,VOET,6,V,2244,01-07-2013,75,"78545,757","452525,847",1796,N,0104000020407100000100000001010000003108AC1C1C2DF340CFF75363B79E1B41
1854,1854,48287,19160,VREESWIJKSTR,,METERPLAATS,4736,,6,V,2244,01-07-2013,75,"78669,085","452640,536",1797,N,010400002040710000010000000101000000C3F5285CD134F3401B2FDD2482A01B41
1855,1855,,19160,VREESWIJKSTR,,METERPLAATS,4737,VOET,6,,2244,01-07-2013,,"79095,669","453011,21",1798,,010400002040710000010000000101000000105839B47A4FF340713D0AD74CA61B41
1856,1856,48301,19160,VREESWIJKSTR,T.O,METERPLAATS,4738,VOET,6,V,2244,01-07-2013,75,"79111,885","452991,369",1799,N,0104000020407100000100000001010000008FC2F5287E50F340D122DB79FDA51B41
1857,1857,48302,19160,VREESWIJKSTR,,METERPLAATS,4739,VOET,6,V,2244,01-07-2013,75,"79008,257","452934,404",1800,N,0104000020407100000100000001010000003108AC1C044AF3400E2DB29D19A51B41
1858,1858,48304,19160,VREESWIJKSTR,,METERPLAATS,4740,VOET,6,V,2244,01-07-2013,75,"78872,016","452817,489",1801,N,0104000020407100000100000001010000004C3789418041F3407F6ABCF445A31B41
1859,1859,,19160,VREESWIJKSTR,,METERPLAATS,4741,VOET,6,,2244,01-07-2013,,"78783,84","452744,939",1802,,0104000020407100000100000001010000000AD7A370FD3BF3404C3789C123A21B41
1860,1860,48290,19550,WERKHOVENSTR,T.O,METERPLAATS,4743,VOET,6,V,2244,01-07-2013,75,"78552,367","452911,98",1803,N,0104000020407100000100000001010000005A643BDF852DF340B81E85EBBFA41B41
1861,1861,48294,20130,WOUDENBERGSTR,THV,METERPLAATS,4744,VOET,6,K,2244,01-07-2013,75,"78849,726","453046,267",1804,N,0104000020407100000100000001010000000E2DB29D1B40F340B0726811D9A61B41
1862,1862,,20540,ZEGVELDSTR,THV,METERPLAATS,4745,VOET,6,,2244,01-07-2013,,"78616,281","452711,632",1805,,01040000204071000001000000010100000023DBF97E8431F3400C022B879EA11B41
1863,1863,48292,20300,IJSSELSTEINSTR,OV1,METERPLAATS,4746,VOET,6,V,2244,01-07-2013,75,"78682,753","453157,559",1806,N,0104000020407100000100000001010000005EBA490CAC35F340FA7E6A3C96A81B41
1864,1864,48348,6000,GOUDSBLOEMLAAN,,METERPLAATS,4747,VOET,6,V,2230,01-10-2013,75,"77688,206","454867,055",1807,J,010400002040710000010000000101000000F0A7C64B83F7F24085EB51384CC31B41
1865,1865,48245,12660,NWE LAANTJES,TO,METERPLAATS,4748,VOET,2,T,2233,01-06-2013,75,"78661,091","458118,49",1808,J,0104000020407100000100000001010000007F6ABC745134F3405C8FC2F519F61B41
1866,1866,,20050,VD WOERTSTR,,METERPLAATS,4749,VOET,2,,2055,08-09-1999,,"81568,747","457256,734",1809,,010400002040710000010000000101000000A245B6F30BEAF3402DB29DEFA2E81B41
1867,1867,48268,19020,VOLENDAMLAAN,,METERPLAATS,4750,VOET,6,V,2244,01-07-2013,75,"78483,614","453229,751",1810,N,010400002040710000010000000101000000FCA9F1D23929F340DD240601B7A91B41
1868,1868,,10580,LEYWEG,TO,METERPLAATS,4751,VOET,11,,2258,01-07-2013,,"78017,595","452807,46",1811,,01040000204071000001000000010100000052B81E85190CF340713D0AD71DA31B41
1869,1869,,10580,LEYWEG,TO,METERPLAATS,4752,VOET,11,,2258,28-06-2013,,"78278,499","452441,83",1812,,0104000020407100000100000001010000008B6CE7FB671CF3401F85EB51679D1B41
1870,1870,48281,10580,LEYWEG,T/H,METERPLAATS,4753,VOET,11,V,2258,28-06-2013,75,"78250,409","452520,183",1813,N,0104000020407100000100000001010000008195438BA61AF3401D5A64BBA09E1B41
1871,1871,,20130,WOUDENBERGSTR,T/O,METERPLAATS,4754,VOET,6,,2244,01-07-2013,,"78772,743","452980,168",1814,,010400002040710000010000000101000000CFF753E34B3BF340273108ACD0A51B41
1872,1872,40339,19020,VOLENDAMLAAN,,METERPLAATS,4755,VOET,6,K,2244,01-10-2008,75,"78217,602","453292,798",1815,J,01040000204071000001000000010100000083C0CAA19918F34079E92631B3AA1B41
1873,1873,40344,19020,VOLENDAMLAAN,,METERPLAATS,4756,VOET,6,K,2244,01-10-2008,75,"78356,004","453312,244",1816,J,010400002040710000010000000101000000D34D62104021F340D122DBF900AB1B41
1874,1874,40340,19020,VOLENDAMLAAN,OV,METERPLAATS,4757,VOET,6,V,2244,01-10-2008,75,"77981,02","453259,404",1817,J,0104000020407100000100000001010000001F85EB51D009F3400E2DB29D2DAA1B41
1875,1875,48338,270,AKELEISTR,,METERPLAATS,4758,VOET,6,V,2230,01-10-2013,75,"77195,001","454252,251",1818,J,01040000204071000001000000010100000075931804B0D8F240DD240601B1B91B41
1876,1876,,1010,AZALEASTR,,METERPLAATS,4761,VOET,6,,2230,01-10-2013,,"77886,704","454559,274",1819,,01040000204071000001000000010100000006819543EB03F340BC7493187DBE1B41
1877,1877,48317,1010,AZALEASTR,,METERPLAATS,4762,VOET,6,K,2230,05-08-2013,75,"77893,75","454642,44",1820,J,010400002040710000010000000101000000000000005C04F340295C8FC2C9BF1B41
1878,1878,,1010,AZALEASTR,T.O.,METERPLAATS,4763,VOET,6,,2230,26-09-2013,,"77937,682","454797,47",1821,,010400002040710000010000000101000000FED478E91A07F34014AE47E135C21B41
1879,1879,48319,1380,BEGONIASTR,T.O.,METERPLAATS,4764,VOET,6,K,2230,01-10-2013,75,"77618,06","454773,886",1822,J,0104000020407100000100000001010000005C8FC2F520F3F2408195438BD7C11B41
1880,1880,,3140,CLEMATISSTR,,METERPLAATS,4765,VOET,6,,2230,01-10-2013,,"77308,997","454242,398",1823,,010400002040710000010000000101000000A245B6F3CFDFF240DF4F8D9789B91B41
1881,1881,48331,3500,DAAL EN BERGSELAAN,HBS,METERPLAATS,4766,VOET,6,V,2230,01-10-2013,75,"77171,369","454740,823",1824,J,010400002040710000010000000101000000448B6CE735D7F2401283C04A53C11B41
