﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,imgeo_objectbegin,wkb_geometry
509,509,Waterinrichtingselement,meerpaal,83570.246,453409.807,4.3455240179023,52.0643711775532,65586077,2018-08-30,0101000000D87D530CD1611140B73293503D084A40
510,510,Waterinrichtingselement,meerpaal,83639.499,453457.103,4.34652390894501,52.0648051447584,65586079,2018-08-30,0101000000B5CDE029D7621140C6ACF4884B084A40
511,511,Waterinrichtingselement,meerpaal,83648.976,453478.132,4.34665769969008,52.0649953500405,65586080,2018-08-30,0101000000474D6C3CFA6211407A6883C451084A40
512,512,Waterinrichtingselement,meerpaal,83645.943,453475.525,4.34661401981062,52.0649715306607,65586081,2018-08-30,0101000000D8AF1DC9EE621140E8ADB3FC50084A40
513,513,Waterinrichtingselement,meerpaal,83642.9,453472.949,4.34657018768755,52.0649479885692,65586082,2018-08-30,0101000000DE8B974BE36211403E6C373750084A40
514,514,Waterinrichtingselement,meerpaal,83639.932,453470.301,4.3465274642443,52.0649238090686,65586083,2018-08-30,01010000005A617818D86211403157626C4F084A40
515,515,Waterinrichtingselement,meerpaal,83636.868,453467.683,4.34648333478786,52.0648998867918,65586084,2018-08-30,01010000006817FE86CC62114074A4B5A34E084A40
516,516,Waterinrichtingselement,meerpaal,83633.318,453464.532,4.34643223035428,52.0648711118962,65586085,2018-08-30,0101000000A39B6E21BF621140500654B24D084A40
517,517,Waterinrichtingselement,meerpaal,83629.244,453461.063,4.34637355195054,52.0648394116513,65586086,2018-08-30,0101000000C34E97BFAF621140624468A84C084A40
518,518,Waterinrichtingselement,meerpaal,83626.014,453458.196,4.3463270542453,52.064813230203,65586087,2018-08-30,010100000079D02E8FA3621140F808C8CC4B084A40
519,519,Waterinrichtingselement,meerpaal,83622.859,453455.462,4.34628162237413,52.0647882536514,65586089,2018-08-30,0101000000F5354DA697621140814C43FB4A084A40
520,520,Waterinrichtingselement,meerpaal,83619.71,453452.742,4.3462362751135,52.0647634036714,65586090,2018-08-30,0101000000923419C38B621140815FCE2A4A084A40
521,521,Waterinrichtingselement,meerpaal,83652.375,453468.21,4.3467093343861,52.06490662021,65586104,2018-08-30,0101000000FB9F91C507631140468C31DC4E084A40
522,522,Waterinrichtingselement,meerpaal,83667.419,453481.353,4.34692594730215,52.0650266717724,65586105,2018-08-30,0101000000B12F378E40631140A85042CB52084A40
523,523,Waterinrichtingselement,meerpaal,83682.713,453494.528,4.34714620000244,52.0651470427005,65586106,2018-08-30,0101000000BAC31F4B7A63114039EA00BD56084A40
524,524,Waterinrichtingselement,meerpaal,83697.661,453507.553,4.34736144009662,52.065266020656,65586107,2018-08-30,0101000000026DA4B7B2631140F82010A35A084A40
525,525,Waterinrichtingselement,meerpaal,83711.606,453519.744,4.34756223042357,52.0653773741104,65586108,2018-08-30,0101000000EBF9735AE7631140E9D929495E084A40
526,526,Waterinrichtingselement,meerpaal,83726.76,453532.794,4.34778047126987,52.0654966024821,65586109,2018-08-30,01010000008E2A59902064114070D4523162084A40
527,527,Waterinrichtingselement,meerpaal,83741.902,453545.918,4.34799852285921,52.0656164939343,65586110,2018-08-30,010100000046F28AB95964114059C30B1F66084A40
528,528,Waterinrichtingselement,meerpaal,83694.232,453517.468,4.34730937029518,52.0653546840003,65586111,2018-08-30,0101000000720C4C11A56311400136D38A5D084A40
529,529,Waterinrichtingselement,meerpaal,83691.175,453514.847,4.34726534269081,52.0653307359563,65586112,2018-08-30,0101000000AB90A786996311408F2DEFC15C084A40
530,530,Waterinrichtingselement,meerpaal,83688.156,453512.216,4.34722187131058,52.0653067029189,65586113,2018-08-30,010100000082F056218E631140809F54F85B084A40
531,531,Waterinrichtingselement,meerpaal,83685.147,453509.588,4.34717854516312,52.0652826981133,65586114,2018-08-30,0101000000D764C5C58263114013B2F62E5B084A40
532,532,Waterinrichtingselement,meerpaal,83682.145,453506.94,4.34713532530849,52.0652585144558,65586115,2018-08-30,0101000000F9F1557177631140C9AF18645A084A40
533,533,Waterinrichtingselement,meerpaal,83679.136,453504.313,4.34709199904528,52.0652345186053,65586116,2018-08-30,01010000003A69C2156C63114078FDCD9A59084A40
534,534,Waterinrichtingselement,meerpaal,83676.076,453501.719,4.34704792229178,52.0652108127392,65586117,2018-08-30,0101000000448DD18760631140B707F2D358084A40
535,535,Waterinrichtingselement,meerpaal,83673.098,453499.102,4.34700504605091,52.0651869107165,65586118,2018-08-30,0101000000AD57714A55631140CCD3700B58084A40
536,536,Waterinrichtingselement,meerpaal,83670.059,453496.379,4.34696130254559,52.0651620482172,65586119,2018-08-30,0101000000B9A4DDD2496311403D04E13A57084A40
537,537,Waterinrichtingselement,meerpaal,83667.2,453493.796,4.34692015445939,52.065138467039,65586120,2018-08-30,0101000000CCE776093F63114072D2107556084A40
538,538,Waterinrichtingselement,meerpaal,83664.085,453491.212,4.34687527383585,52.0651148438949,65586121,2018-08-30,010100000002AA934533631140A881E6AE55084A40
539,539,Waterinrichtingselement,meerpaal,83661.015,453488.581,4.3468310592338,52.0650908041464,65586122,2018-08-30,0101000000B99562AE27631140208A3DE554084A40
540,540,Waterinrichtingselement,meerpaal,83658.009,453485.978,4.34678777202523,52.0650670242552,65586123,2018-08-30,010100000019016E551C631140AC9CC21D54084A40
541,541,Waterinrichtingselement,meerpaal,83655.004,453483.34,4.34674450675724,52.0650429299368,65586124,2018-08-30,0101000000285CF2FD106311401275A45353084A40
542,542,Waterinrichtingselement,meerpaal,83651.94,453480.705,4.3467003806195,52.0650188549646,65586125,2018-08-30,01010000000416B16C056311401FD9AF8952084A40
543,543,Waterinrichtingselement,meerpaal,83441.323,453372.731,4.34365196732609,52.0640213433726,65586169,2018-08-30,01010000008A7C234DE65F1140FF03F4D931084A40
544,544,Waterinrichtingselement,meerpaal,83443.599,453429.064,4.34367334795095,52.0645278936253,65586170,2018-08-30,010100000018D3F7E7EB5F11406F66347342084A40
545,545,Waterinrichtingselement,meerpaal,83436.921,453439.137,4.3435738648253,52.0646175555689,65586171,2018-08-30,01010000006DBDC4D3D15F11403DF5576345084A40
546,546,Waterinrichtingselement,meerpaal,83430.369,453449.103,4.34347624094233,52.0647062721111,65586172,2018-08-30,01010000008933573CB85F114018488D4B48084A40
547,547,Waterinrichtingselement,meerpaal,83423.778,453458.934,4.3433780763087,52.0647937703066,65586173,2018-08-30,010100000018A39F809E5F1140C3398A294B084A40
548,548,Waterinrichtingselement,meerpaal,83416.897,453469.087,4.34327561525882,52.0648841247115,65586174,2018-08-30,0101000000273494A4835F114034D57C1F4E084A40
549,549,Waterinrichtingselement,meerpaal,83410.183,453479.261,4.34317558444346,52.0649746893296,65586175,2018-08-30,01010000009EE19F6B695F114081DE321751084A40
550,550,Waterinrichtingselement,meerpaal,83461.591,453385.31,4.34394485641818,52.0641370065575,65586176,2018-08-30,01010000001FC697143360114060D034A435084A40
551,551,Waterinrichtingselement,meerpaal,83451.462,453378.973,4.34379849453988,52.0640787488262,65586177,2018-08-30,0101000000EAD969B60C601140D94981BB33084A40
552,552,Waterinrichtingselement,meerpaal,83463.313,453399.172,4.34396706052882,52.0642618046559,65586178,2018-08-30,01010000007E7DAFE63860114080B016BB39084A40
553,553,Waterinrichtingselement,meerpaal,83456.715,453409.295,4.34386873458499,52.0643519265283,65586179,2018-08-30,010100000048A324201F601140CDEF15AF3C084A40
554,554,Waterinrichtingselement,meerpaal,83450.155,453419.13,4.343771022671,52.064439465011,65586180,2018-08-30,0101000000D3BCCE82056011409B65698D3F084A40
555,555,Waterinrichtingselement,meerpaal,83272.485,453210.961,4.34122414914289,52.0625457072603,65586505,2018-08-30,01010000004FB204DD695D114014986B7F01084A40
556,556,Waterinrichtingselement,meerpaal,83292.552,453223.507,4.34151409855614,52.0626610538845,65586506,2018-08-30,0101000000ACAF31DFB55D11405695044705084A40
557,557,Waterinrichtingselement,meerpaal,83315.407,453238.492,4.34184418769918,52.0627986794649,65586507,2018-08-30,010100000094FB19670C5E1140544481C909084A40
558,558,Waterinrichtingselement,meerpaal,83340.237,453254.115,4.34220294144272,52.0629422931924,65586508,2018-08-30,0101000000AD5DA8726A5E1140FC65397E0E084A40
559,559,Waterinrichtingselement,meerpaal,83373.292,453239.407,4.34268798447317,52.0628143891041,65586509,2018-08-30,0101000000812D5899E95E1140CF75494D0A084A40
560,560,Waterinrichtingselement,meerpaal,83362.008,453268.127,4.34251743361762,52.0630710324759,65586514,2018-08-30,010100000045CADEE3BC5E114089E72AB612084A40
561,561,Waterinrichtingselement,meerpaal,83423.751,453291.9,4.34341269622848,52.0632926572124,65586515,2018-08-30,01010000007954ED93A75F1140F0664AF919084A40
562,562,Waterinrichtingselement,meerpaal,83428.809,453286.473,4.34348758239897,52.0632445390147,65586516,2018-08-30,010100000051F17335BB5F1140FA5BA56518084A40
563,563,Waterinrichtingselement,meerpaal,83427.715,453285.659,4.34347180185027,52.0632370823865,65586517,2018-08-30,01010000002C2E7012B75F1140455F182718084A40
564,564,Waterinrichtingselement,meerpaal,83415.925,453302.75,4.34329631389403,52.0633891534108,65586518,2018-08-30,0101000000850CA411895F11400C69C2221D084A40
565,565,Waterinrichtingselement,meerpaal,83422.625,453271.523,4.34340054977143,52.0631093866578,65586519,2018-08-30,01010000006BC9CA64A45F114003E2E7F713084A40
566,566,Waterinrichtingselement,meerpaal,78425.929,453041.193,4.27059889350918,52.0603713993008,67002188,2024-02-01,0101000000A6D257E0171511402FCE0040BA074A40
567,567,Waterinrichtingselement,meerpaal,78366.25,452987.693,4.2697408163359,52.0598823607723,67002189,2024-02-01,0101000000713CC2EF36141140E58FA639AA074A40
568,568,Waterinrichtingselement,meerpaal,78396.117,453014.385,4.27017026651713,52.0601263633905,67002190,2024-02-01,0101000000B72BAC83A7141140E1317E38B2074A40
569,569,Waterinrichtingselement,meerpaal,78351.398,452974.334,4.26952728412155,52.0597602533253,67002191,2024-02-01,01010000001FBADAF5FE131140FDD05639A6074A40
570,570,Waterinrichtingselement,meerpaal,78431.914,453003.725,4.27069455119457,52.0600355134473,67002192,2024-02-01,01010000002658D2F330151140666D633EAF074A40
571,571,Waterinrichtingselement,meerpaal,78387.515,452963.969,4.27005616493719,52.0596721015485,67002193,2024-02-01,010100000027F4719A891411402D51DE55A3074A40
572,572,Waterinrichtingselement,meerpaal,78476.667,453043.723,4.27133805470041,52.0604011455651,67002234,2024-02-01,0101000000E8649CA4D9151140E36B8839BB074A40
573,573,Waterinrichtingselement,meerpaal,78461.736,453030.366,4.2711233634251,52.0602790480642,67002235,2024-02-01,01010000008B5EEC5CA1151140F4084E39B7074A40
574,574,Waterinrichtingselement,meerpaal,78515.526,453121.255,4.27188723105128,52.0611032667437,67002251,2024-02-01,0101000000D142369B69161140E42B5A3BD2074A40
575,575,Waterinrichtingselement,meerpaal,78499.56,453107.561,4.27165752055085,52.0609779988243,67002252,2024-02-01,0101000000D0E999632D161140E65C8720CE074A40
576,576,Waterinrichtingselement,meerpaal,78521.394,453083.751,4.2719811829406,52.060767040188,67002253,2024-02-01,0101000000D66D373C821611401E24E136C7074A40
577,577,Waterinrichtingselement,meerpaal,78485.758,453094.624,4.27145919183265,52.0608598322285,67002254,2024-02-01,0101000000AE7AFC65F9151140E1874641CA074A40
578,578,Waterinrichtingselement,meerpaal,78455.756,453067.751,4.27102779992135,52.0606141890573,67002255,2024-02-01,010100000047E0C34F8815114059D6AB34C2074A40
579,579,Waterinrichtingselement,meerpaal,78536.293,453097.054,4.27219542444453,52.0608886464321,67002256,2024-02-01,0101000000B870B865BA161140D48FFC32CB074A40
580,580,Waterinrichtingselement,meerpaal,78491.549,453057.045,4.27155204059697,52.0605229213754,67002257,2024-02-01,0101000000AB1AF6BC1116114096FB0F37BF074A40
581,581,Waterinrichtingselement,meerpaal,78530.482,453134.698,4.2721022735929,52.0612261391591,67002258,2024-02-01,0101000000BCFE78FAA1161140A6AC1442D6074A40
582,582,Waterinrichtingselement,meerpaal,78506.474,453070.383,4.27176665099169,52.0606448465215,67002259,2024-02-01,01010000006D9C38FF491611408B3DD835C3074A40
583,583,Waterinrichtingselement,meerpaal,78560.22,453161.348,4.27252987817154,52.0614697379514,67002331,2024-02-01,0101000000EBB7871212171140F918893DDE074A40
584,584,Waterinrichtingselement,meerpaal,78590.311,453188.338,4.27296255800701,52.0617164393523,67002332,2024-02-01,0101000000C2B02E7F8317114060520453E6074A40
585,585,Waterinrichtingselement,meerpaal,78837.705,453198.532,4.27656724644146,52.061842113666,67002492,2024-02-01,01010000008571BA71341B114002DB3F71EA074A40
586,586,Waterinrichtingselement,meerpaal,78813.067,453203.035,4.27620702300796,52.0618791932528,67002493,2024-02-01,010100000095FA8A03D61A11406BA94BA8EB074A40
587,587,Waterinrichtingselement,meerpaal,78920.812,453183.284,4.27778233308679,52.0617165028571,67002564,2024-02-01,0101000000B30ED0F8721C114088B28C53E6074A40
588,588,Waterinrichtingselement,meerpaal,78908.157,453185.846,4.27759725442766,52.0617377888726,67002565,2024-02-01,0101000000A2E76474421C114054111C06E7074A40
589,589,Waterinrichtingselement,meerpaal,78883.211,453190.4,4.27723253070269,52.0617752876217,67002566,2024-02-01,0101000000840533D8E21B1140A304AC40E8074A40
590,590,Waterinrichtingselement,meerpaal,79129.328,453146.103,4.28083072457716,52.0614109619137,67002629,2024-02-01,01010000006315E716921F114081847C50DC074A40
591,591,Waterinrichtingselement,meerpaal,79153.595,453141.801,4.28118548678926,52.0613756237011,67002643,2024-02-01,0101000000977A9716EF1F1140B0480C28DB074A40
592,592,Waterinrichtingselement,meerpaal,78134.205,452737.13,4.26641417689526,52.0575984900019,67001833,2024-02-01,0101000000D3D2C3E0CE101140BA6D27635F074A40
593,593,Waterinrichtingselement,meerpaal,78127.773,452774.156,4.26631207532049,52.0579303383039,67001856,2024-02-01,01010000002020D81CB4101140173BE6426A074A40
594,594,Waterinrichtingselement,meerpaal,78142.684,452787.51,4.26652645128666,52.0580524148145,67001857,2024-02-01,0101000000372E5F4FEC101140828AF3426E074A40
595,595,Waterinrichtingselement,meerpaal,78112.87,452760.804,4.26609781670219,52.0578082804877,67001858,2024-02-01,0101000000781731F27B1011400111014366074A40
596,596,Waterinrichtingselement,meerpaal,78149.093,452750.476,4.26662821805337,52.0577204912457,67001859,2024-02-01,01010000007CEBD2FC06111140CF1A936263074A40
597,597,Waterinrichtingselement,meerpaal,78238.49,452830.524,4.26791350174321,52.0584522484939,67001892,2024-02-01,01010000005C93C0EA571211405ED4FF5C7B074A40
598,598,Waterinrichtingselement,meerpaal,78157.618,452800.909,4.26674115360754,52.0581748985259,67001893,2024-02-01,010100000083F7CC9724111140FC4E6B4672074A40
599,599,Waterinrichtingselement,meerpaal,78223.618,452817.27,4.26769966615781,52.0583310785709,67001894,2024-02-01,01010000000D317DDC1F121140B0668D6477074A40
600,600,Waterinrichtingselement,meerpaal,78187.44,452827.58,4.26716991971644,52.0584187170931,67001895,2024-02-01,0101000000D8A0CEFD94111140D2B1B7437A074A40
601,601,Waterinrichtingselement,meerpaal,78193.846,452790.55,4.26727163793321,52.0580868285066,67001896,2024-02-01,0101000000364900A8AF111140D761A2636F074A40
602,602,Waterinrichtingselement,meerpaal,78172.541,452814.249,4.2669557100097,52.058296850108,67001897,2024-02-01,010100000079E36FD65C1111403B566C4576074A40
603,603,Waterinrichtingselement,meerpaal,78178.908,452777.186,4.26705686838764,52.0579646597367,67001898,2024-02-01,01010000009A960F5B771111404CF2CE626B074A40
604,604,Waterinrichtingselement,meerpaal,78208.728,452803.893,4.26748559696872,52.0582088004048,67001899,2024-02-01,0101000000DD868CBEE7111140FF09CF6273074A40
605,605,Waterinrichtingselement,meerpaal,78164.032,452763.87,4.26684299308611,52.0578429305341,67001900,2024-02-01,0101000000E5E2214A3F1111406F79AB6567074A40
606,606,Waterinrichtingselement,meerpaal,78247.066,452880.94,4.26802719949069,52.0589065088243,67001909,2024-02-01,01010000000001E1B875121140FB759C3F8A074A40
607,607,Waterinrichtingselement,meerpaal,78217.26,452854.27,4.26759865707017,52.0586627045733,67001910,2024-02-01,01010000009047E2610512114096D16E4282074A40
608,608,Waterinrichtingselement,meerpaal,78253.398,452843.821,4.2681278536607,52.0585738094433,67001983,2024-02-01,0101000000427AAA1B901211400CFBB9587F074A40
609,609,Waterinrichtingselement,meerpaal,78321.545,452947.632,4.26909804731443,52.0595161604396,67001994,2024-02-01,0101000000208842708E131140F755BD399E074A40
610,610,Waterinrichtingselement,meerpaal,78327.833,452910.483,4.26919806019569,52.059183184467,67001995,2024-02-01,01010000009CBF02A8A813114025E1885093074A40
611,611,Waterinrichtingselement,meerpaal,85630.478,454206.329,4.37540253299377,52.0717912613717,66825508,2023-06-19,0101000000DF2C88856980114078DDBF7430094A40
612,612,Waterinrichtingselement,meerpaal,85051.553,453661.915,4.36707135551116,52.0668258599396,66825507,2023-06-19,010100000012E0AC8DE1771140E07BF1BF8D084A40
613,613,Waterinrichtingselement,meerpaal,78262.057,452894.346,4.26824273944535,52.0590290606083,67001996,2024-02-01,01010000009C3A8539AE121140C569A6438E074A40
614,614,Waterinrichtingselement,meerpaal,78312.914,452897.124,4.26898355600282,52.0590610667635,67001997,2024-02-01,01010000008EC6E06C70131140AF1B23508F074A40
615,615,Waterinrichtingselement,meerpaal,78268.273,452857.139,4.26834172092452,52.058695554154,67001998,2024-02-01,0101000000BF170E2CC812114086C1FE5583074A40
616,616,Waterinrichtingselement,meerpaal,78298.024,452883.774,4.26876947374781,52.0589390335651,67001999,2024-02-01,0101000000CBA30F4E3813114054CF72508B074A40
617,617,Waterinrichtingselement,meerpaal,78342.751,452923.832,4.26941255322512,52.0593052117757,67002000,2024-02-01,01010000005DEF64E2E01311408E872C5097074A40
618,618,Waterinrichtingselement,meerpaal,78291.762,452920.997,4.26866982067378,52.0592726777924,67002001,2024-02-01,010100000046DD742E1E1311401955423F96074A40
619,619,Waterinrichtingselement,meerpaal,78283.159,452870.466,4.26855574769825,52.0588173808804,67002002,2024-02-01,01010000003311264700131140ABA8F35387074A40
620,620,Waterinrichtingselement,meerpaal,78306.628,452934.268,4.26888357208756,52.0593939978999,67002003,2024-02-01,0101000000E4301237561311408847F7389A074A40
621,621,Waterinrichtingselement,meerpaal,78276.889,452907.669,4.26845598117101,52.0591508440881,67002004,2024-02-01,01010000002E2EEE1FE6121140D2713E4192074A40
622,622,Waterinrichtingselement,meerpaal,78336.473,452960.933,4.26931269822458,52.059637757951,67002006,2024-02-01,01010000009B163DB5C6131140D500C635A2074A40
623,623,Waterinrichtingselement,meerpaal,78357.61,452937.21,4.26962618075271,52.0594274911474,67002156,2024-02-01,0101000000C4E9B1E218141140127BED519B074A40
624,624,Waterinrichtingselement,meerpaal,78402.122,452977.03,4.27026619311941,52.05979149614,67002183,2024-02-01,010100000033A632A9C014114004406C3FA7074A40
625,625,Waterinrichtingselement,meerpaal,78372.543,452950.539,4.26984089929506,52.0595493400195,67002184,2024-02-01,0101000000C961362C51141140E3F011509F074A40
626,626,Waterinrichtingselement,meerpaal,78417.012,452990.331,4.27048029452451,52.0599130862779,67002185,2024-02-01,0101000000E8C74CC9F81411403A15653BAB074A40
627,627,Waterinrichtingselement,meerpaal,78446.823,453017.017,4.27090893395593,52.0601570245536,67002186,2024-02-01,0101000000C623CE26691511408E8AB239B3074A40
628,628,Waterinrichtingselement,meerpaal,78410.945,453027.764,4.27038344784516,52.060248646091,67002187,2024-02-01,0101000000AC7F0766DF141140674B463AB6074A40
629,629,Waterinrichtingselement,meerpaal,78008.199,457375.481,4.26353057028796,52.0992641819032,66661912,2021-12-08,0101000000328833F5DA0D114025784FB0B40C4A40
630,630,Waterinrichtingselement,meerpaal,78007.952,457356.961,4.26353114954663,52.0990977155665,66661913,2021-12-08,0101000000CD1E131CDB0D1140ADBBE33BAF0C4A40
631,631,Waterinrichtingselement,meerpaal,77997.097,457362.43,4.26337151818133,52.0991453531099,66661914,2021-12-08,010100000095256543B10D1140289480CBB00C4A40
632,632,Waterinrichtingselement,meerpaal,78036.275,457391.09,4.26393673128122,52.0994083589956,66661915,2021-12-08,01010000009243346E450E1140E16AC169B90C4A40
633,633,Waterinrichtingselement,meerpaal,78032.705,457355.53,4.26389266769366,52.0990882987186,66661916,2021-12-08,0101000000079825E1390E1140D134E5ECAE0C4A40
634,634,Waterinrichtingselement,meerpaal,78043.84,457383.951,4.26404873219316,52.0993452555803,66661917,2021-12-08,01010000008C4775CA620E114077DD6758B70C4A40
635,635,Waterinrichtingselement,meerpaal,78051.686,457376.896,4.26416481418539,52.099282946002,66661961,2021-12-08,01010000007CB89638810E11408410B74DB50C4A40
