﻿_id,ogc_fid,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
130,45,7,12. Loosduinen,12,Regentes - Loosduinen,Gereed,0102000020E61000003E000000B37DB42EA82511401DDF3813150A4A406AD0494F8E1C1140AB13DDDC7B094A400DBDB573291A11402AAA054D47094A406F12850A151A1140A910A78546094A404CC5592060171140748305152C094A40E684876BE0131140149B58E609094A405AB588BCAE1311404FCB808C08094A40D0998A4E831311402982832F08094A40BA9927D95E1311405ED6496008094A404CFFE72F3A131140823F5D9409094A4058B55313FE1211405C8CB6B00B094A408CF74F6ED5121140F3B3C4930C094A40A26E89DBA6121140A6FA77C10C094A40379382757B1211401EE6923C0C094A40004622BC4E121140F13A52E50A094A40DFD15405A20E11407956D040E5084A400F4E3A04240D11405C0C6079D0084A407378514B9D031140992A1ADF5E084A403ED7CE62EF0211405C2A515F3F084A40B85907C238021140D745882D28084A400721E6B3B80111403908DE7B1D084A4082CEFDBCFD001140183BEC0510084A405756CD8527001140A475B83B02084A401F46D39C66FF1040A2364ACFF6074A40E1E8D4DCA4FC104010E2902ED2074A4023717EE778FC10405DCBACE9CF074A4090EBCA5A4FFC10408420287CD4074A40B12B6139BFFB10402EA5368ACF074A4090678A8E9AFB10404822E9CFCD074A4036B0C6B288FB1040A18D701BCC074A406C4D38D175FB104033423E77C9074A4082BE049059FB1040306F2C2DC5074A40B9626C883DFB10403FA7FCC1C2074A40DF27BDA1FFFA104011BE9EC8BF074A4000ABDD96D3FA10408B69B983BE074A4075C8F337A6FA1040B0130FCEBD074A403DC6CDD376FA10409E522513BE074A40E2A709D528FA1040E11AE49DBF074A402C4D7CC417FA104087FF5AF8BF074A4051404C9E08FA104059FCB5DBBF074A40CF1167F0F8F910409635235FBF074A4096082AA4E9F61040D4B45E9F9F074A4042A3BB75CCF6104082339AD3A3074A40D467633AEFF41040024CB27990074A4053C7180BCBF41040A392155F8F074A401A002C5EACF410405135B5058F074A40F8CC15CB94F410400760FF8D8F074A40AF78012E7CF410406C61403591074A40134065C82EF41040BC6CECB897074A40079420EF1BF41040C01149E298074A40BFA7FEF101F41040ED04DD5999074A403CC02555DAF310403485922D99074A408177C9B39FF31040C839920C97074A40850F883B8EF21040AAC096458B074A4098BB1AC9B3F110408F41695781074A40CBD2340B20F110409EA5D9B481074A4040AE7B8D17F1104077FC10BC7E074A4095DF7DA808F11040D3EE3E647D074A4050F0CB9BEEF0104071BED4307C074A409E7452438AF01040A49FCA5378074A400E1FA1FE64F01040EA4D929477074A40DDA9AD8E64EE1040D1B8FC3772074A40
131,46,8,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Gereed,0102000020E610000017000000C168664F81F11040A030B43316054A40323A3EA874F210406FE5A0582B054A40E15F315740F31040203A73BD3C054A40AA3D42CFDAF310406F49ECA447054A404AD6C349B1F41040715C1FBD55054A40AFAEE19D50F5104000566F9F61054A40B86C5553D0F510400DCEB8956B054A40669F2C9DD4F7104060F8AFCD99054A40B735BE7F07FF10404F239EC53A064A40669EBAC4210711402A4D03B5EA064A40C6F87BE4F90811403AEF539A13074A40023563B769091140E8DF8D481D074A406A584352E1091140F294C4FF25074A40AD501D54260B114096918B0D3C074A40DFBDF90F5D0B11403DC5867B40074A40A1B290AA750B1140FFFCEDDC43074A40B0DA21AB870B1140A85DB86147074A407CAB32EA9A0B1140AFC821BE49074A4094D73973B70B1140324CF82D4B074A4070DECEB2ED0B1140873B72FF4C074A40F481A65E250C1140D2B50E494F074A40D6138FE3FD0D11400C23128471074A400EF5960EB80E1140E286B53B7F074A40
132,47,9,14. Vrederust,14,Moerwijk - Vrederust (via Melis Stokelaan),Ontbrekend,0102000020E610000002000000C9C4E9C00B23114020A2CE6535064A40AF8DC23FB6051140E019149D4A044A40
133,48,10,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,0102000020E610000040000000A618452A63521140CA5B452D53074A4060CEC00D5754114075695BC713074A40A53BC7016D541140A52814FC0F074A40E8EA37E977541140A749E2C90B074A4059D8C50877541140F1F97EB505074A404691C3D579541140C541EE9401074A40CFC9EF52815411402C237668FF064A40723C02E39054114043964352FD064A40869047B5AE541140DD9E7DB4FA064A40BCCF867FFE541140E0942CBDF3064A40AA709454575511406BB6F4DCE9064A40C30BAFD7C55611401374E49ABC064A40307F9C680B5811409CE9137595064A4074FD3A2C1F5A1140C6F5DE8555064A408CD304993A5A1140F63E8F794F064A407DC18CC04F5A1140F6CCC2824A064A405E8A4B0F735A11405C95009045064A400CAA8714755C1140BE45CDB61F064A409C407EDE275D1140958E767B10064A4020BFB2E7F65E1140D526A882E5054A40051D7DE8135F1140C42F45CDE1054A406CD99E7C215F1140B2218807DE054A4079BBB0BD275F11404548659BD7054A4071819DBD205F1140A390657BD4054A40AE5BE2DB0B5F1140BE0F843ED1054A40438F1E1B965E11409135E6D6C4054A402DA1FBAD365F11403EE37F89B8054A408BFE6A33695F11406AA7344BB3054A40410CADBC8F5F1140F5150242AD054A40B3976DA7AD5F11403EB5FFA3A4054A4065842637B95F1140F67D3CDC9C054A40639226AAEB5F1140BD7B79A268054A40B727660BF15F1140891C907861054A400A09D5640660114013C87C6A5B054A40FCC91DD81F601140E85CC40D55054A408F95AD703160114058BD9D6F4D054A40DD8BC864B360114017AABFBFF8044A40E3B5BC02B26011402D748951F5044A4064981992A860114008B225B9F1044A403FB0FA12976011402BE18FF6ED044A408831B38F91601140DC0AE2FEEA044A40D041872096601140DC92F631E8044A402DD41ED6A2601140944B8D17E5044A403D0ED1D1BB6011409B1D1C39E1044A40A799B5A6CE601140F16BA0D0DD044A40A9637E7FDD6011400FE13617DA044A40934F16152D6111408BAB89C79E044A406809623B406111408B873CA899044A4021471F65576111402960F7B194044A402C66A834606111406B87F2CE90044A40BDB44F296961114046CF73248C044A4016AD1EDF7E611140BCCC89656E044A40383034F49A611140C61FAE5C54044A40FF924FEDDE6111405A84FF002D044A409A6569C4606211405745C0F1D1034A40BDAB2C361763114021816C7D44034A4066771F444D63114012705C0B19034A4078FE901D646311407DDCDDD80A034A40E376765E9463114075110BE6FB024A4003D84D17CC6311406B76F58AED024A404DCD03EFDB63114088B5C8DBE9024A404B4AA799E163114078E37D8DE6024A407E83FC11E2631140CE923B05E4024A40B8E4B5E4CA631140C975A2C7E0024A40
134,49,11,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,0102000020E61000002E0000009869354CFF3F1140BA4B32CF820B4A4062448DC7A643114089BD9049FF0A4A40607E74D8E7431140468492D0F50A4A402B666B1A6744114038792CDEF10A4A400E159D4CE7451140E3ED8ADEBE0A4A40E26E392C47461140E4E0E73AB30A4A40D2AD5BE42547114016671AC2A90A4A404C703B4BC8471140376B4CE6A10A4A405000F9953D4811400B6DC7F89A0A4A40BB2DBFFA99481140968D0210940A4A4029076656C548114037FA74928F0A4A402326CCA7D3481140783077A88C0A4A40E0D32364DC481140C509244D890A4A4085CA42AAD648114045A4FC5D850A4A4057B7839BC848114039AD9FAB820A4A40AEC30B014449114020389CED790A4A4077BB9E6CAA4C1140610E41E0280A4A40CD5338A23D4E11408DE51AFD080A4A400E6F073FB94E114027B72770FD094A409EE3C41C225111405DF82D71BE094A40A42DB2CE4D511140A77FCD19B8094A4003BD90876751114001340F7EB0094A40BB793210A751114000AFB0D896094A40F1A5C846CD511140BD4AB9618D094A40F21B2FB011521140D535EDBA84094A406C150B5F825211406EAE08607D094A408A0C7AD1C8531140425615EC6F094A405113F202225411400563F85C6A094A404AFBB97D635411407E919B5B64094A4072B57F71AA54114077CC85395D094A40A2F792FA355511409283F10E52094A404FA72C6ABF551140FA06AF2848094A401ADBFB355156114029B2D7754F094A400CCB36677156114050CF736E50094A4085AC2AD89F5611405ACB6EF350094A40147C6E80D45611404027AEB250094A4071DA7F60EF5E114027FD68F02A094A40FBE2659D975F1140881FA42E27094A406BAD95F4236011401930004923094A4033A7EFDFBA6011407EBAEEE71C094A403635D3345D621140079EBDE209094A4015B2937BEA6711402613C559C9084A40BFA221BB40681140A3D34F4DC4084A40C59761C897681140812B848DBE084A409B61EDA7BB69114055A92F04A6084A4046215632D169114008209934A4084A40
135,50,12,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E610000007000000DAEAEE119C421140953DF0CEED094A40E13A46BA2646114092AFB09B130A4A40E56730B8304611402ED6495C140A4A40F93435353A4611400A1D4B8A150A4A40AC462A603F461140A14DD016170A4A40AFF137E7094611402C31E5784B0A4A40AEC30B014449114020389CED790A4A40
136,51,13,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E61000000A000000BB359A70703D1140EA3CD069420A4A40EC2F85101A3F11402E14B9B3590A4A405CD3F68E9E3F114029FDEF4E5F0A4A4026830FA5FE4011404E9006276A0A4A402ED8A1AC2C4111408C91C1DA6C0A4A408FDAF5705841114017E708CD700A4A40292907268441114054AA170F750A4A4081290A0AB841114068BAD6DB780A4A40AD7C917727431140EA3E51F08C0A4A40E8E7A64691451140DFB6B3CAAC0A4A40
137,52,14,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E61000000B00000057B7839BC848114039AD9FAB820A4A406D537F6FA1481140C304E811800A4A40A773338F844811400A666CAA7E0A4A402A9CB74A6448114062AA6F117E0A4A40B4631A7A414811407AB04E177E0A4A40FEF345D507481140BAF102F67E0A4A4065EE79BDBD471140C0DD122F810A4A406F0D81E78B471140247B148F830A4A403CB1690E19471140E322AA788B0A4A407252BB4F6C46114095664DCD990A4A40E8E7A64691451140DFB6B3CAAC0A4A40
138,53,15,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E61000001F0000004B300E0AA04C11400D52849D080B4A40510753BF144D1140F28CEF670E0B4A40F7D12E4049501140562EF68C340B4A4015167EE7955011406133759C380B4A40FFAEF1CF03531140115F41715B0B4A40E85BC24020531140DE7210945D0B4A40BBE9848345531140670E713E610B4A40CDF7C2123E5511405350B921A00B4A40DCC315C06A551140E3AF9ABDA40B4A40814F68A4A955114008B7AF5EA90B4A401E02A64F1456114092B27755AF0B4A404DFA425AB8561140834898FFB60B4A4071917D04055711405DCDF50EBB0B4A40028620A066571140759D44C7C00B4A4008D70E0C4158114019F34D33D10B4A40E6950FEB8B581140849630BDD60B4A40F6B34DF34B5B114080806B26FC0B4A40A2B607C5415C114062DB1FB9070C4A407B0FFA46325D1140FB4164A7140C4A409201471BF35E114049B5F9C62A0C4A40DC46B2300C5F11404A7B7D512D0C4A40496C6C2F185F114047B4A5D6300C4A409904D774375F1140189CFB8A390C4A40DC6951394B5F1140F4DEF8183C0C4A40430277F5725F11405D33AF22400C4A4060390D1422601140A22DF8C7530C4A40FDED1DFB7A6011401929B0915F0C4A409FDB4B63C26011407D2FE87A670C4A40DDEA0641F8601140E85377BF6B0C4A40C927CFF0326111404B7FC0556F0C4A4076CB9E9C52621140D5711412840C4A40
139,54,16,18. Meijendel (via Pompstationweg),18,Meijendel (via Pompstationweg),Gereed,0102000020E610000019000000675504AE5D3711402E57AE1C220E4A40B06F37AA52371140528F0E3A2A0E4A40918F5213C13911402146714EF10E4A4095383715C53911402EFE23C4F60E4A401E31BED4BD391140D58AF887FB0E4A406EF12390A8391140ADF25FC4000F4A40823B29BB74391140578430F1060F4A40DB8EE3663C39114034878B300A0F4A407E83F63303391140E8ECF2630B0F4A407544D479DA381140FF283E830C0F4A403AD654F451391140385262494C0F4A4069EC6F6A57391140154F21C6500F4A40A1932DEC53391140F6D3EEBC550F4A4001AF37374B391140D4E4B6795B0F4A40CA6568A3CF38114045BDC47E8D0F4A409D66ABD1BE3811407AB274E4950F4A402A18D6CBB6381140B913B1EF9F0F4A40F6C7A20AB23811401642A17AB80F4A40727B4184AA381140B68AA4F3BF0F4A409D59620BA0381140BB9E18F4C60F4A40A29451A357381140AD937AA0E30F4A40D7448660533811405D0F33EFE90F4A40D8BCB1B65E381140AD7CD727EE0F4A40478F41E18A38114091A22F74F50F4A40F17A19D6E7381140632573DFFB0F4A40
140,55,17,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Ontbrekend,0102000020E6100000120000000DA2C660643B1140734D8B3EE2074A40AE37D0D5F43A1140E5D3CC63E0074A407E66A75F5D3A114091331B0CDF074A405B68EA5A5B3911400A75DD87DF074A409B9BBDD36738114035CE9489E3074A407E18FC995C371140AA0A2B63EC074A40A32D53814636114048FC001FF9074A4006D904E981351140B626C3D402084A40FFCE4D0EEC341140243EACBD0C084A405AC6384D47341140B7D66BBF1B084A40DF96A9F8A83311401FFA76DA2F084A40ADC553018A301140214027F896084A40A7A1448E5F2E114084CEEEFFD1084A4003D59463F82C1140DED289C3FB084A40FCFE61140A2C1140DB834A8418094A4007F9D5EBC12B1140D859D5D325094A4066F94FBA1A2B114075D6F7F54D094A402E930CF99A2A11405A153CE055094A40
141,56,18,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,0102000020E610000046000000BF257F7E7FAF114068D7D7D7AE064A406533ED3D41AF11409F915C43AF064A40A3FA61DC3AAF1140C35C624EAF064A403A94EDB8EBAE114056740ED7AF064A405D586DF512AE1140FE74A392B1064A40C51072BA82AC1140CEC7C5F1B4064A40B3D131179CAA11402A763B11B9064A40C0AC15D44CAA11404BEC5915BA064A40FBD9650279A911402D286B17BC064A40BF9A08BD2CA911403C9D806EBC064A4076EA2D4915A81140B6A0B5AABE064A400FEB12B82AA61140D1AAD18DC2064A402325F9EEAFA511405B2ED359C3064A401DFF88957FA51140CF3A4702C4064A4091293F6B6EA51140F6EE94B0C4064A40A932D0215EA51140A19A3B87C5064A40DD37553752A51140C3C1AAAEC6064A4060B298A843A51140375125ACC8064A4010DB453008A51140D495DAD2D4064A404DB8BEA4FDA4114051CEC1C3D5064A407F8DE927EAA411404FEA8E6FD6064A409979A0856CA41140BF526C7DD7064A40E74C5D685CA41140462C792BD8064A409E6BBDFA4FA41140D9B9841AD9064A4046BAB1ED2CA41140E2D69AB2DE064A4021F64B050AA41140A69D2D2FDF064A406A2B974AD6A311409401D910E0064A40EC5E7A3D90A311407A7434A1E1064A401167941A19A3114072F87E4CE6064A40BA1C18006FA211407B958213ED064A4029F1B41113A21140EA5C0CBFE6064A406BCB8DDD96A111402C6148EADF064A401FF2233112A111409EF2DC41DB064A4028C35C86CBA011404979718FDA064A401E7AA9DD51A01140F299D74DDC064A40187295BC749E114094B4A3B7E6064A4043A6F5A9B59D1140CE7E0821EC064A4031DB786D3B9D1140FEF61525F1064A40EE5CD238DF9C11409A900FE8F7064A40DB82D3F26B9C1140F281DE5103074A409AF0EFD5059C1140F17DA49A0F074A40B4E10D81CC9B114088EFE37016074A406CE9AA68879B11409EB455291B074A4094429938449B1140DEF4B4A91D074A40EA7B6177E09911405BC8521522074A40C58BED04E7991140FDF958EF27074A405DEEB51F2E96114074CEF97083074A402F3A70BD1396114042A1E4A589074A40BE8555FA199411401673C5C1B4074A40C0C01BEEFD8F11406DFD51EC11084A409552F66BA98F11408CD093DF17084A4056B8C415408F1140947176ED1E084A4085236C22318F1140B7A8C4ED1F084A40BC986C98B68E11409DF5556C26084A404F3F598E5F8E11408408E15E2C084A40933E0981D78D114016FBA2B837084A401DC1DDFF268B11400D16AAF973084A407CBD731785861140286B9DBEDA084A40B7C1360E6F861140BAC0ABBDDD084A40F9496F9F60861140E1B0DCA5E0084A4008C2050056861140D75F2676E3084A406D87B9B64D861140EAD86559E7084A40E6DE5A664C86114031C160A7EE084A40CBD3580B43861140B066897BF8084A40C99AB57527861140F2DA5233FE084A4067DF60E100861140F74161CA03094A408512319F0F8311403924A74A4A094A4024682EE1608211401B8678EC53094A406E7BA1D134821140209E797E57094A4075086D5033821140A8068DA557094A40
142,57,19,3. Javastraat - Laan van Meerdervoort,3,Javastraat - Laan van Meerdervoort,Gereed,0102000020E610000018000000009186236422114049B8C916540A4A40AAB5FAF3F7231140FC2E09EC5A0A4A40629239B2CC24114052015BD55E0A4A408675EF994F2511401BEF841A620A4A409B49229BAE251140FD2ED38B660A4A40999441C0A12B11409A44F2D2C30A4A40761AF5098A2C1140CA9D0890D00A4A407CF36D923E2D114053B77AE0D80A4A400B781906B32D1140EB750FB0DD0A4A4081FA90A49D31114017894315020B4A4002578FC2D0331140163B846B1A0B4A40FC1A03D2093411401FC856A41D0B4A402320D029A93411400F1D6704270B4A40F027D8F7D035114024E1C330350B4A400948B82788361140A900DFFF3C0B4A40600B48A38C361140BC41582F3D0B4A4066A1A0429C3711408819086C480B4A4045C3BC6803381140FC397F764B0B4A40C5EBA14D73391140E09ED949530B4A40943884114F3A11404BFB59C2570B4A40DEF7D6650B3C1140F25F6EE05F0B4A40DC2B3EC07D3C1140745DE74C620B4A40F9CC7662E63C114036868C89650B4A409869354CFF3F1140BA4B32CF820B4A40
143,58,20,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Gereed,0102000020E6100000250000002983E94B1D2311402B634DF24D0E4A40BE43CED5EF2211409E4D4448480E4A404E78CE7DCE2211402802C1C9420E4A40640898AAC82211405FDCD6AE3A0E4A4031E64FD8DC2211401C0ED13C2E0E4A4027AB427C09231140BE1A651B260E4A40C99268AA682311406A70D96C1E0E4A4054132EAFD62311404B939F83180E4A4043A01ECE0825114042B8FA980C0E4A40F8CD23546725114070C4153A080E4A4075C67E6DB92511404D7F34AC020E4A400D0E1B12232611408A3CD63FF90D4A40B274E3F099261140F70744EBEC0D4A40E1B220125227114057CC9988D60D4A40F8C513ECC02711402DD63B56CC0D4A4000801665532811407605F300C30D4A4038B7477F0829114034F62765B90D4A402380AB5EFD29114041B650DCAF0D4A40BF667E53A62B11407E0CEADBA10D4A40CE3B7DE5822C1140B2A6AE4B980D4A409DF0E5D1532D1140369496258C0D4A408B346489FD2D1140F202B68C7E0D4A40C7B194758F2E11401083655A6E0D4A40381C711BE12E1140A2D061A7600D4A40480F2B33182F1140321E06F34E0D4A40C8B837BE3C2F11401886C9C5310D4A40410E06324D2F114014C11C1A260D4A4039046E64752F11400041AC431D0D4A4024BA9093B52F114056295803160D4A407F83C9203D301140FE53D3310C0D4A4033499FECA33011407E246835040D4A40AFFA44630B31114029915BCBF80C4A4088F36EB888311140FE6CDD6EE60C4A4047340680DF311140245C467EDD0C4A405F40D42247321140A108835DD60C4A40F809C696DC321140E66429E3CD0C4A400DF5766E1334114053DCDED5BE0C4A40
144,59,21,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,0102000020E61000001E00000068E449D47F7D1140FBE38AC23F054A40511E128D997D11403B120E8A3D054A40F8630F7BC57D11407238953A38054A40183CAA6CE87D114089AC21B033054A40FB4BD5F5007E1140706EC1CA30054A4093D68CCA55831140FDA8B880BF044A40C7DADFD91E84114045D0E8B4AD044A40CFAD9EB75B841140628A3C09A8044A4060B6BB0CA18411400A563C41A0044A40AFC705E66F851140BA86AEC78A044A40D6764BDD128811404D2F80933E044A403DF558D32D8811404E2A4BC93A044A401C1F6A313188114045D067EB38044A402383969531881140FD11E6BC36044A40BD3B3DED3388114050C8AEF234044A4007FB40443B881140100BA17933044A40E1A793EBAB8811407B3A295C27044A40695632D7D4881140F735362629044A40C4F6F981498911401EBE64D51B044A403B2F05CBA08A1140D3C5FB70F6034A4075883BBBD58B114055EF0C35D3034A408A5F7792E28B1140DFBD480DD2034A409DB2767AEE8B1140CD62E5BDD1034A408E2622FAF88B11400B9FB6D0D1034A409C38837F8D8C1140947C5ECDD7034A40CEC0C1C8968C114077E5DADFD7034A40FF31D884A08C114037CE9EB2D7034A40A42FD9C0AA8C1140A85C8536D7034A4019C8F60CAF8C1140F7C7C2AAD6034A40DFDD2ACEE88C1140637D7154CF034A40
145,60,22,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,0102000020E61000000E000000F432EBC5075111402ADA1AE68B084A4039612A4CCB501140705370B295084A40E3BBA2098C501140D4A8A2E19D084A406D96B6F4BB4F1140588D4C98B5084A40D27732557B4F1140D1399F80BD084A404576800C464F11400FF73D5CC5084A400044EEE80E4F1140F7078976CE084A40CDAA4F7A664E114051629C26E8084A4078905C4FD44D114054D3C42FFB084A406E6CA6DD104C11406511E0F638094A4045755BE7FD4B1140EE34DFEA3C094A4077F2670CF34B11401CEB41CD40094A4033A7ADC3E84B1140F860F1524C094A40AA33C833E04B114024C39E345C094A40
146,61,23,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,0102000020E6100000090000001BCE52B4E65311400853D542B0084A40A738BC4F36541140144F83CBA6084A4021AEECDF0D551140EC9F6FA0A3084A409106E3A326561140F9A2D33089084A4009C38025575A114049A7326C1B084A4091804C88045C1140B825A8D8EE074A4022106E3D8A5D11402FD3F13FD2074A40D2F39C64136011406CB8886B95074A4087201B09B3601140FFC4EFC7A0074A40
147,62,24,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,0102000020E610000010000000F2799BF8574811407741004D9D094A40AA33C833E04B114024C39E345C094A40AA3B8879AC4C1140D55127BA54094A4091CA36EF3D4E1140732B396C38094A40B84FD76A394E11401021223C30094A40001CC2CBE84E1140BCA0C2B023094A409F4C5FACC84F11400C9EF36720094A406F89B5DF2E541140B10DC409DF084A40CBAC28DD5255114043C650C3B8084A4004E1FD46F157114046C9942076084A40E3F929228C5B11404CF6DAB318084A403CA97243135C1140357A93B10A084A409921E676555D1140840446C707084A409407E4B9D75D1140B3D3F4B9F8074A40873E2A8E9B5D1140E6CCEEB8E5074A4024D9A69E6C5E11400E5E4883D3074A40
148,63,25,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,0102000020E610000004000000DAEAEE119C421140953DF0CEED094A40F5DA2E2487451140D23CD76ABC094A40ACA4DFC75B4711404E3AE0A69E094A40F2799BF8574811407741004D9D094A40
149,64,26,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,0102000020E610000014000000DCC1124B66341140B6C3C5E340024A406F43DFB125341140FEBB6D8747024A40F8B7A291EA3311400592159B4D024A40916BA1ED1A3511407CDD17505E024A406C5D9504DB3411406C50F05F64024A405DA9A0C78C341140816CBC3169024A40F4FFBE072E341140AA722A2D6D024A4011AD493A39301140C86B448195024A40479C71C1E92B114064062B0805034A40001EE1951C28114056F6969780034A401C75EBB34E221140EB4939D085044A40CF842A1DBA2511401B6EDE3DC2044A406B574BF73F271140F0668B38DD044A406AD1335B082811409F3DE212EA044A400DAE3EB8A928114060C2D9CFF8044A40EF1D550F88291140A66DFD6510054A40FB046972EC291140B86227461B054A403E087C9B492A114056EEF2A623054A40AB88033AAD2A1140E728CF9A29054A40A1616994B92A1140561B4D422A054A40
150,65,27,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,0102000020E61000000E00000077ECADAA9A3211403136FDED3C094A40A979849F233311402600BFC242094A40885A365560331140067E87B443094A406893CA2AA133114033D84E4045094A40CE0ED696313811405031230478094A40E8EF6FD9AB3B1140AAD758829F094A40F4DE0D6BE73C1140C598CDC2AB094A40840723F8533E11405ABD5B0ABC094A402EA186A0BF3E114085AD3BD0C1094A407C3FAA6B313F1140CFD84291C8094A40E0EF485A803F11408EF6E574CC094A40D2A3B7EDF3401140D3255701DB094A403DD72BAFCB411140C2CD784FE4094A40DAEAEE119C421140953DF0CEED094A40
151,66,28,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,0102000020E6100000160000009B17E85997411140F03212446E064A401770A1BBBC411140A9DC3D2A69064A407E405337DF411140CC2B025C63064A40B6762C84C6421140B3B3DCE12C064A4057C124238B4311404B41E7D00A064A405E038537704411403C65BD29E8054A40C4E6D4AF2346114089C18B9CAF054A40AB4ECFBE20471140A52FF38290054A4068EEC6DEE947114070B9A6B27B054A40618C224DB7481140BA1617C96A054A40453640C33C4E1140F928BB930A054A403FE383D42D4F1140456F1525F8044A40B1504DFBFD51114072B32F49BB044A40CCD20CB1135211407F1B0EBDB8044A4025E8DB3D1A521140558A912CB6044A402B3C7EA40E5211400685055BB3044A40F782DDD4EA51114090A6A946B0044A402BC182B59A4F1140ED66FD1F84044A40B166544069561140C51D4228F5034A40125D659F1F6211401D7300B705034A40B7F6C822E96211409793E93BF3024A40B8E4B5E4CA631140C975A2C7E0024A40
152,67,29,8. Schilderswijk - Moerwijk,8,Binnenstad - Schilderswijk - Moerwijk,Voorbereiding,0102000020E610000021000000EEF20435C92F1140C58755DC31064A40BB46F84BC5321140DA176F7465064A40E1A40124A036114094FA71BDA6064A404F486854AB361140F4E8EC7AA7064A401CF97958933A1140359DF431EC064A403767E062AE3A1140199833E0EE064A40C24B1D59BA3A1140673E7C65F2064A40AD4C362EBC3A1140606FBB00F6064A40EEDDDFD3AE3A1140F3A377B0F9064A4095A8FD27963A11403DF60E12FD064A4021584CE2703A1140E773143E00074A409D7CCC210F3B1140A37F0B3414074A40748FB9AA243811406043CFA92D074A40498E0E24FC3511409EF8F65E3F074A40D9E552D287361140F8DA1BD346074A40177DFD409D371140ADBAFC3A58074A4064E3E0DA59381140111375A366074A40F3D126AA5E3B11403D35DC5DAE074A4082B695918C3B1140ADE3F27AB4074A40FCA589E3AE3B1140EF00439EBA074A403802CBAABC3B1140A58F18FCBF074A4039950169BC3B1140E86A39FCBF074A402011624DB63B1140F001F86EC5074A4059CE3162973B1140211CA855D1074A400DA2C660643B1140734D8B3EE2074A40E4C904F0153A114044C3FAF040084A40F59E1842DF391140F8F329A455084A409CBC2676FD411140F0E3E57ACD084A4007382393E3431140F5B04089E9084A40EFEEFE01A14511408822396502094A40719317716F4811408EB3CB6926094A4061F99545DF4A1140A802AB3847094A40EEDC3098E34B1140B0FCC5E955094A40
153,68,30,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Gereed,0102000020E610000016000000DAEAEE119C421140953DF0CEED094A402266B83A6E411140EF155288040A4A4080B6F6BA1C4111409D2AAB66070A4A40FB41D38DCD4011403359B1B6080A4A40D1EC2C0D0B401140C8080DE5090A4A40A35E01DFC53F1140888B8FD70B0A4A40CA58CD708C3F1140FE8737D40F0A4A404EE9E9EEFD3E1140DCA9541F1C0A4A40F320DD89C23E1140422C9ACB1F0A4A40A8ADF1D7743E1140412C37EA230A4A4083BC7A73413E11409A0D8310280A4A403BFF06CE113E11403F50E9C62D0A4A400474B384DB3D114051557B71360A4A401C11C509B03D1140A33C7D893B0A4A40BB359A70703D1140EA3CD069420A4A4002B54FC1853C1140F2CB96EC5C0A4A400EF0DE79743C11407DD696F15F0A4A40385183D46A3C11400D64FABC620A4A408210D16F6D3C1140940B55F6640A4A40678AD0B6803C114019897C52670A4A403E6C4FB49E3C1140BC73133A690A4A406F56145DFD3C114077DBA83E6E0A4A40
154,69,31,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Gereed,0102000020E610000005000000F0A8B3C6201D1140C174F41D170D4A40AC1455932D1D1140F47A0FD2150D4A40576C23C847251140FB446D7D420C4A40620F6CE3EF2C1140A4AFE8227A0B4A40470C1A35412F11407432E16D3F0B4A40
155,70,32,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Gereed,0102000020E610000002000000B5376684B807114049C967C4700C4A40D62FFF42C20C1140478B4FDBE80B4A40
