﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
3708,3708,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,011 43336,19800201000000,Staal 3.5m con,20190501000000,Alblasserdam,Weegbree,Alblasserdam
3709,3709,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,012 43336,19800201000000,Staal 3.5m con,20190501000000,Alblasserdam,Weegbree,Alblasserdam
3710,3710,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,RAL 9005 Diep Zwart,013 43336,20051101000000,Staal 3.5m con,20190501000000,Alblasserdam,Weegbree,Alblasserdam
3711,3711,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,014 43336,19800201000000,Staal 3.5m con,20190501000000,Alblasserdam,Weegbree,Alblasserdam
3712,3712,1,Weidmuller klemmen,Normaal,"",3,RAL 9005 Diep Zwart,015 43336,19900201000000,"Staal gegalvaniseerd 03,0m",20190501000000,Alblasserdam,Weegbree,Alblasserdam
3713,3713,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,016 43336,20051101000000,Staal 3.5m con,20190501000000,Alblasserdam,Weegbree,Alblasserdam
3714,3714,1,Weidmuller klemmen,Normaal,"",3,RAL 9005 Diep Zwart,017 43336,19800301000000,"Staal gegalvaniseerd 03,0m",20190501000000,Alblasserdam,Weegbree,Alblasserdam
3715,3715,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 6033 Mintturkis groen,001 43314,20071010000000,"Aluminum 0,40m gecoat","",Alblasserdam,Werfstraat,Alblasserdam
3716,3716,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 6033 Mintturkis groen,002 43314,20071010000000,"Aluminum 0,40m gecoat","",Alblasserdam,Werfstraat,Alblasserdam
3717,3717,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 6033 Mintturkis groen,003 43314,20071010000000,"Aluminum 0,40m gecoat","",Alblasserdam,Werfstraat,Alblasserdam
3718,3718,1,Gesloten aansluitkast,Normaal,"",8,"",001 43315,19970601000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3719,3719,1,Gesloten aansluitkast,Normaal,"",8,"",002 43315,20091115000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3720,3720,1,Gesloten aansluitkast,Normaal,"",8,"",003 43315,20091115000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3721,3721,1,Weidmuller klemmen,Normaal,"",8,"",004 43315,19851001000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3722,3722,1,Gesloten aansluitkast,Normaal,"",8,"",005 43315,19981201000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3723,3723,1,Gesloten aansluitkast,Normaal,"",8,"",006 43315,20031101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3724,3724,1,Gesloten aansluitkast,Normaal,"",8,"",007 43315,20091115000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3725,3725,1,Gesloten aansluitkast,Normaal,"",8,"",008 43315,20111021000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3726,3726,1,Gesloten aansluitkast,Normaal,"",8,"",009 43315,20091115000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3727,3727,1,Gesloten aansluitkast,Normaal,"",8,"",010 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3728,3728,1,Gesloten aansluitkast,Normaal,"",8,"",011 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3729,3729,1,Gesloten aansluitkast,Normaal,"",6,"",011A43315,20150301000000,"VOP Cil.verl. zweepmast 6,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3730,3730,1,Gesloten aansluitkast,Normaal,"",8,"",012 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3731,3731,1,Gesloten aansluitkast,Normaal,"",8,"",013 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3732,3732,1,Gesloten aansluitkast,Normaal,"",8,"",014 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3733,3733,1,Gesloten aansluitkast,Normaal,"",8,"",015 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3734,3734,1,Gesloten aansluitkast,Normaal,"",8,"",016 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3735,3735,1,Gesloten aansluitkast,Normaal,"",8,"",017 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3736,3736,1,Gesloten aansluitkast,Normaal,"",6,"",017A43315,20080817000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,West Kinderdijk,Alblasserdam
3737,3737,1,Gesloten aansluitkast,Normaal,"",8,"",018 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3738,3738,1,Gesloten aansluitkast,Normaal,"",8,"",019 43315,19980401000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3739,3739,1,Gesloten aansluitkast,Normaal,"",8,"",020 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3740,3740,1,Gesloten aansluitkast,Normaal,"",8,"",021 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3741,3741,1,Gesloten aansluitkast,Normaal,"",8,"",021A43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3742,3742,1,Gesloten aansluitkast,Normaal,"",6,"",022 43315,20150301000000,"VOP Cil.verl. zweepmast 6,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3743,3743,1,Gesloten aansluitkast,Normaal,"",8,"",022A43315,20130412000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3744,3744,1,Gesloten aansluitkast,Normaal,"",8,"",023 43315,20100204000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3745,3745,1,Gesloten aansluitkast,Normaal,"",8,"",024 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3746,3746,1,Gesloten aansluitkast,Normaal,"",8,"",025 43315,19951101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3747,3747,1,Gesloten aansluitkast,Normaal,"",8,"",026 43315,19960501000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3748,3748,1,Gesloten aansluitkast,Normaal,"",8,"",027 43315,19960501000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3749,3749,1,Gesloten aansluitkast,Normaal,"",8,"",028 43315,19960501000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3750,3750,1,Gesloten aansluitkast,Normaal,"",8,"",029 43315,19960501000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3751,3751,1,Gesloten aansluitkast,Normaal,"",8,"",030 43315,19960601000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3752,3752,1,Gesloten aansluitkast,Normaal,"",8,"",031 43315,20011201000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3753,3753,1,Gesloten aansluitkast,Normaal,"",8,"",032 43315,20060816000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3754,3754,1,Gesloten aansluitkast,Normaal,"",8,"",033 43315,19960701000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3755,3755,1,Gesloten aansluitkast,Normaal,"",8,"",034 43315,19960701000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3756,3756,1,Weidmuller klemmen,Normaal,"",8,"",035 43315,19960801000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3757,3757,1,Gesloten aansluitkast,Normaal,"",8,"",036 43315,19960801000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3758,3758,1,Gesloten aansluitkast,Normaal,"",8,"",037 43315,19960801000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3759,3759,1,Weidmuller klemmen,Normaal,"",8,"",038 43315,19960801000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3760,3760,1,Gesloten aansluitkast,Normaal,"",8,"",039 43315,19970301000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3761,3761,1,Gesloten aansluitkast,Normaal,"",8,"",040 43315,19960801000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3762,3762,1,Gesloten aansluitkast,Normaal,"",8,"",041 43315,19960801000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3763,3763,1,Gesloten aansluitkast,Normaal,"",8,"",042 43315,19960801000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3764,3764,1,Gesloten aansluitkast,Normaal,"",8,"",043 43315,19970301000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3765,3765,1,Gesloten aansluitkast,Normaal,"",8,"",044 43315,19960801000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,West Kinderdijk,Alblasserdam
3766,3766,2,"",Normaal,"",2,"",295106-IZ,20040701000000,Mupi Reclame 2.0m,"",Alblasserdam,West Kinderdijk,Alblasserdam
3767,3767,1,Weidmuller klemmen,Normaal,"",5,"",001 43316,19990901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Weversstraat,Alblasserdam
3768,3768,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",002 43316,19920201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Weversstraat,Alblasserdam
3769,3769,1,Weidmuller klemmen,Normaal,"",5,"",003 43316,19920201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Weversstraat,Alblasserdam
3770,3770,1,Weidmuller klemmen,Normaal,"",3.5,"",004 43316,19991001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Weversstraat,Alblasserdam
3771,3771,1,Weidmuller klemmen,Normaal,"",5,"",005 43316,19990901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Weversstraat,Alblasserdam
3772,3772,1,Weidmuller klemmen,Normaal,"",5,"",006 43316,19990901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Weversstraat,Alblasserdam
3773,3773,1,Weidmuller klemmen,Normaal,"",5,"",007 43316,19990901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Weversstraat,Alblasserdam
3774,3774,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",008 43316,19990901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Weversstraat,Alblasserdam
3775,3775,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",001 43499,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Wiardi Beckmanstraat,Alblasserdam
3776,3776,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 43499,20201104000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wiardi Beckmanstraat,Alblasserdam
3777,3777,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",003 43499,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Wiardi Beckmanstraat,Alblasserdam
3778,3778,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",004 43499,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Wiardi Beckmanstraat,Alblasserdam
3779,3779,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",005 43499,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Wiardi Beckmanstraat,Alblasserdam
3780,3780,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3781,3781,1,Gesloten aansluitkast,Normaal,"",6,"",002 43404,20101105000000,127291 Aluminium 6.0m verl. UE 500mm,"",Alblasserdam,Wilde Woutstraat,Alblasserdam
3782,3782,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3783,3783,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3784,3784,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3785,3785,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3786,3786,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3787,3787,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",008 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3788,3788,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",009 43404,20140919000000,127290 Aluminium 6.0m verl. UE 750mm,"",Alblasserdam,Wilde Woutstraat,Alblasserdam
3789,3789,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",010 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3790,3790,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",011 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3791,3791,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",012 43404,20150810000000,127289 Aluminium 4.0m con.+MVB,"",Alblasserdam,Wilde Woutstraat,Alblasserdam
3792,3792,2,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",013 43404,20201023000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Wilde Woutstraat,Alblasserdam
3793,3793,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",014 43404,20201023000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Wilde Woutstraat,Alblasserdam
3794,3794,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 43331,20120701000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3795,3795,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 43331,20040601000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3796,3796,1,Weidmuller klemmen,Normaal,"",6,"",003 43331,19890401000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3797,3797,1,Weidmuller klemmen,Normaal,"",6,"",004 43331,19841101000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3798,3798,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 43331,20071129000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3799,3799,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 43331,20000901000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3800,3800,2,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 43331,20071129000000,Aluminium 6.0m con. UD 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3801,3801,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",008 43331,20100901000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3802,3802,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",009 43331,20100901000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3803,3803,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",010 43331,20100901000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Wilgenlaan.,Alblasserdam
3804,3804,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.67,AKZO 900 Gris Sable,001 43387,20150522000000,"CON Gebogen 6,67 mtr - LPH 6 meter","",Alblasserdam,Wilgenplein,Alblasserdam
3805,3805,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,002 43387,20150522000000,CON Gebogen 10 mtr - LPH 9/6 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3806,3806,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,003 43387,20150522000000,CON Gebogen 10 mtr - LPH 9/6 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3807,3807,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,004 43387,20150522000000,CON Gebogen 10 mtr - LPH 9/6 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3808,3808,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,005 43387,20150522000000,CON Gebogen 10 mtr - LPH 9/6 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3809,3809,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,006 43387,20150522000000,CON Gebogen 10 mtr - LPH 9/6 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3810,3810,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,007 43387,20150522000000,CON Gebogen 10 mtr - LPH 9/6 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3811,3811,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,008 43387,20150522000000,CON Gebogen 10 mtr - LPH 9/6 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3812,3812,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.67,AKZO 900 Gris Sable,009 43387,20150522000000,"CON Gebogen 6,67 mtr - LPH 6 meter","",Alblasserdam,Wilgenplein,Alblasserdam
3813,3813,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,010 43387,20150522000000,CON Gebogen 10 mtr - LPH 9 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3814,3814,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,011 43387,20150522000000,CON Gebogen 10 mtr - LPH 9 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3815,3815,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,012 43387,20150522000000,CON Gebogen 10 mtr - LPH 9 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3816,3816,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,013 43387,20150522000000,CON Gebogen 10 mtr - LPH 9 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3817,3817,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,014 43387,20150522000000,CON Gebogen 10 mtr - LPH 9 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3818,3818,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,015 43387,20150522000000,CON Gebogen 10 mtr - LPH 9 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3819,3819,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,AKZO 900 Gris Sable,016 43387,20150522000000,CON Gebogen 10 mtr - LPH 9 meter,"",Alblasserdam,Wilgenplein,Alblasserdam
3820,3820,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.67,AKZO 900 Gris Sable,017 43387,20150522000000,"CON Gebogen 6,67 mtr - LPH 6 meter","",Alblasserdam,Wilgenplein,Alblasserdam
3821,3821,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001 43388,20180901000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3822,3822,1,Weidmuller klemmen,Normaal,"",3.5,"",002 43388,19900601000000,Staal 3.5m con,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3823,3823,1,Weidmuller klemmen,Normaal,"",3.5,"",003 43388,19900601000000,Staal 3.5m con,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3824,3824,1,Weidmuller klemmen,Normaal,"",3.5,"",004 43388,19900601000000,Staal 3.5m con,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3825,3825,1,Weidmuller klemmen,Normaal,"",3.5,"",005 43388,19900601000000,Staal 3.5m con,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3826,3826,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",006 43388,20180901000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3827,3827,1,Weidmuller klemmen,Normaal,"",3.5,"",007 43388,19900601000000,Staal 3.5m con,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3828,3828,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",008 43388,20180901000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3829,3829,1,Weidmuller klemmen,Normaal,"",3.5,"",009 43388,19900601000000,Staal 3.5m con,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3830,3830,1,Weidmuller klemmen,Normaal,"",3.5,"",010 43388,19900201000000,Staal 3.5m con,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3831,3831,1,Weidmuller klemmen,Normaal,"",3.5,"",011 43388,19900201000000,Staal 3.5m con,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3832,3832,1,Weidmuller klemmen,Normaal,"",3.5,"",012 43388,19900201000000,Staal 3.5m con,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3833,3833,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",013 43388,20180901000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3834,3834,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",014 43388,20180901000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Willem Dreeshof.,Alblasserdam
3835,3835,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",001 43396,20030901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem Marisstraat.,Alblasserdam
3836,3836,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",002 43396,20030901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem Marisstraat.,Alblasserdam
3837,3837,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",003 43396,20030901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem Marisstraat.,Alblasserdam
3838,3838,1,"",Normaal,"",3.5,"",004 43396,20030901000000,Aluminium 3.5m Con top60,"",Alblasserdam,Willem Marisstraat.,Alblasserdam
3839,3839,1,Gesloten aansluitkast,Normaal,"",3.5,"",005 43396,20151228000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Willem Marisstraat.,Alblasserdam
3840,3840,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",002 43342,20131219000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3841,3841,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",003 43342,20131219000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3842,3842,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",004 43342,20131219000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3843,3843,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",005 43342,20131219000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3844,3844,1,Weidmuller klemmen,Normaal,"",5,"",006 43342,19691201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3845,3845,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",007 43342,20031101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3846,3846,1,Weidmuller klemmen,Normaal,"",5,"",008 43342,19691201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3847,3847,1,Weidmuller klemmen,Normaal,"",5,"",009 43342,19691201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3848,3848,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",010 43342,20131203000000,127290 Aluminium 6.0m verl. UE 750mm,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3849,3849,1,Weidmuller klemmen,Normaal,"",5,"",011 43342,19691201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3850,3850,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",012 43342,19691201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3851,3851,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",014 43342,20181127000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3852,3852,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",015 43342,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
3853,3853,1,Weidmuller klemmen,Normaal,"",3.5,"",016 43342,19950501000000,Staal 3.5m con,"",Alblasserdam,Willem de Zwijgerlaan,Alblasserdam
