﻿_id,ogc_fid,locatieomschrijving,hoogte_diepte_cm,latitude,longitude,meetmoment,temperatuur,luchtvochtigheid,wkb_geometry
66647,66647,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-28 15:00:06,13.8200,70.2700,01010000008B506C054D9B1540601DC70F95164A40
66648,66648,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-28 15:11:00,17.5100,95.9900,0101000000575BB1BFEC8E15401B834E081D164A40
66649,66649,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-28 15:41:33,10.8600,83.6900,0101000000F0879FFF1E9C15407500C45DBD164A40
66650,66650,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-28 15:47:29,6.6500,99.2000,010100000084640113B895154086E7A56263164A40
66651,66651,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-28 15:50:45,5.1900,95.9700,010100000040506EDBF77815402B31CF4A5A134A40
66652,66652,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-28 15:57:44,5.9300,83.2000,010100000022AB5B3D277D1540F8A8BF5E61134A40
66653,66653,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-28 16:09:45,4.8700,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66654,66654,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-28 17:19:16,5.1400,100.0000,01010000008505F7031E981540793E03EACD164A40
66655,66655,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-28 17:28:29,4.6300,90.4400,0101000000B60F79CBD57F15408D5F7825C9134A40
66656,66656,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-28 17:48:07,4.6400,84.4800,0101000000D9B27C5D868F154042791F4773164A40
66657,66657,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-28 18:01:36,4.1000,93.6200,01010000004A41B7973476154067B5C01E13134A40
66658,66658,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-28 18:02:49,4.8900,74.0600,01010000008B506C054D9B1540601DC70F95164A40
66659,66659,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-28 18:12:21,5.3300,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66660,66660,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2023-01-28 18:31:18,5.2300,69.5500,010100000050C8CEDBD89C1540965E9B8D95164A40
66661,66661,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-28 18:44:38,4.6300,99.0400,0101000000F0879FFF1E9C15407500C45DBD164A40
66662,66662,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-28 18:47:20,4.6700,100.0000,010100000084640113B895154086E7A56263164A40
66663,66663,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-28 18:54:42,4.2200,83.8800,010100000022AB5B3D277D1540F8A8BF5E61134A40
66664,66664,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-28 18:56:21,3.6700,95.3200,010100000040506EDBF77815402B31CF4A5A134A40
66665,66665,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-28 19:08:18,4.2300,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66666,66666,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-28 20:18:10,4.7500,100.0000,01010000008505F7031E981540793E03EACD164A40
66667,66667,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-28 20:42:30,4.2700,90.4500,0101000000B60F79CBD57F15408D5F7825C9134A40
66668,66668,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-28 20:49:33,4.3300,84.5800,0101000000D9B27C5D868F154042791F4773164A40
66669,66669,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-28 20:54:26,3.7400,92.5600,01010000004A41B7973476154067B5C01E13134A40
66670,66670,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-28 21:05:35,4.2700,72.3600,01010000008B506C054D9B1540601DC70F95164A40
66671,66671,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-28 21:14:25,4.4500,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66672,66672,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-28 21:47:11,4.0600,100.0000,010100000084640113B895154086E7A56263164A40
66673,66673,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-28 21:47:46,3.9400,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66674,66674,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-28 21:51:39,3.7700,84.3300,010100000022AB5B3D277D1540F8A8BF5E61134A40
66675,66675,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-28 22:06:54,3.5500,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66676,66676,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-28 23:17:07,4.0900,100.0000,01010000008505F7031E981540793E03EACD164A40
66677,66677,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-28 23:47:19,3.3900,92.1200,01010000004A41B7973476154067B5C01E13134A40
66678,66678,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-28 23:51:02,3.8500,84.7700,0101000000D9B27C5D868F154042791F4773164A40
66679,66679,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-28 23:56:22,3.8700,90.5100,0101000000B60F79CBD57F15408D5F7825C9134A40
66680,66680,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-29 00:08:26,4.0100,71.7900,01010000008B506C054D9B1540601DC70F95164A40
66681,66681,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-29 00:16:37,4.2800,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66682,66682,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-29 00:47:05,4.2700,100.0000,010100000084640113B895154086E7A56263164A40
66683,66683,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-29 00:48:36,3.9800,84.6600,010100000022AB5B3D277D1540F8A8BF5E61134A40
66684,66684,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-29 00:50:54,4.2000,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66685,66685,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-29 01:05:33,3.8200,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66686,66686,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-29 01:07:39,3.6300,95.1300,010100000040506EDBF77815402B31CF4A5A134A40
66687,66687,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-29 02:16:03,4.4200,100.0000,01010000008505F7031E981540793E03EACD164A40
66688,66688,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-29 02:40:11,3.6000,91.7800,01010000004A41B7973476154067B5C01E13134A40
66689,66689,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-29 02:52:33,4.0200,84.9200,0101000000D9B27C5D868F154042791F4773164A40
66690,66690,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-29 03:10:11,3.9400,90.5800,0101000000B60F79CBD57F15408D5F7825C9134A40
66691,66691,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-29 03:11:21,4.1300,71.5100,01010000008B506C054D9B1540601DC70F95164A40
66692,66692,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-29 03:18:48,4.2700,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66693,66693,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-29 03:45:35,3.8500,84.9500,010100000022AB5B3D277D1540F8A8BF5E61134A40
66694,66694,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-29 03:46:58,4.1400,100.0000,010100000084640113B895154086E7A56263164A40
66695,66695,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-29 03:54:03,4.0500,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66696,66696,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-29 04:04:10,3.6900,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66697,66697,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-29 04:13:16,3.5200,95.0800,010100000040506EDBF77815402B31CF4A5A134A40
66698,66698,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-29 05:15:01,4.4200,100.0000,01010000008505F7031E981540793E03EACD164A40
66699,66699,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-29 05:33:02,3.2600,91.5800,01010000004A41B7973476154067B5C01E13134A40
66700,66700,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-29 05:54:04,3.7400,85.0500,0101000000D9B27C5D868F154042791F4773164A40
66701,66701,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-29 06:14:10,3.7400,71.4000,01010000008B506C054D9B1540601DC70F95164A40
66702,66702,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-29 06:21:01,3.8700,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66703,66703,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-29 06:24:01,3.4500,90.6700,0101000000B60F79CBD57F15408D5F7825C9134A40
66704,66704,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-29 06:42:33,3.4200,85.1700,010100000022AB5B3D277D1540F8A8BF5E61134A40
66705,66705,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-29 06:46:58,3.7900,100.0000,010100000084640113B895154086E7A56263164A40
66706,66706,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-29 06:57:11,3.7200,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66707,66707,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-29 07:02:50,3.3000,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66708,66708,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2023-01-29 07:10:39,4.1000,75.2200,010100000050C8CEDBD89C1540965E9B8D95164A40
66709,66709,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-29 07:18:56,3.0500,95.0000,010100000040506EDBF77815402B31CF4A5A134A40
66710,66710,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-29 08:14:01,4.0500,100.0000,01010000008505F7031E981540793E03EACD164A40
66711,66711,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-29 08:25:56,3.1000,91.4500,01010000004A41B7973476154067B5C01E13134A40
66712,66712,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-29 08:55:37,3.7100,85.0000,0101000000D9B27C5D868F154042791F4773164A40
66713,66713,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-29 09:16:58,3.7000,71.2600,01010000008B506C054D9B1540601DC70F95164A40
66714,66714,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-29 09:23:15,4.1000,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66715,66715,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-29 09:37:54,3.8500,90.5100,0101000000B60F79CBD57F15408D5F7825C9134A40
66716,66716,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-29 09:39:32,3.8900,85.0300,010100000022AB5B3D277D1540F8A8BF5E61134A40
66717,66717,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-29 09:46:57,4.3000,100.0000,010100000084640113B895154086E7A56263164A40
66718,66718,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-29 10:00:22,4.2400,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66719,66719,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-29 10:24:35,4.1500,94.9300,010100000040506EDBF77815402B31CF4A5A134A40
66720,66720,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-29 11:12:57,5.2700,100.0000,01010000008505F7031E981540793E03EACD164A40
66721,66721,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-29 11:18:43,4.4200,91.1600,01010000004A41B7973476154067B5C01E13134A40
66722,66722,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-29 11:57:04,5.0300,84.7800,0101000000D9B27C5D868F154042791F4773164A40
66723,66723,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-29 12:19:42,4.9400,71.3000,01010000008B506C054D9B1540601DC70F95164A40
66724,66724,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-29 12:25:20,5.1200,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66725,66725,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-29 12:36:29,5.0400,84.6900,010100000022AB5B3D277D1540F8A8BF5E61134A40
66726,66726,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-29 12:46:47,5.2300,100.0000,010100000084640113B895154086E7A56263164A40
66727,66727,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-29 12:51:42,4.8300,90.2300,0101000000B60F79CBD57F15408D5F7825C9134A40
66728,66728,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-29 13:00:06,4.6000,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66729,66729,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-29 13:03:33,4.6800,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66730,66730,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-29 13:30:07,4.8000,94.8000,010100000040506EDBF77815402B31CF4A5A134A40
66731,66731,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-29 14:11:21,4.6600,91.0800,01010000004A41B7973476154067B5C01E13134A40
66732,66732,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-29 14:11:48,5.4700,100.0000,01010000008505F7031E981540793E03EACD164A40
66733,66733,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-29 14:58:35,5.7500,84.7700,0101000000D9B27C5D868F154042791F4773164A40
66734,66734,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-29 15:22:26,5.7400,71.3500,01010000008B506C054D9B1540601DC70F95164A40
66735,66735,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-29 15:27:21,6.0300,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66736,66736,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-29 15:33:23,5.9000,84.6900,010100000022AB5B3D277D1540F8A8BF5E61134A40
66737,66737,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-29 15:46:30,6.0000,100.0000,010100000084640113B895154086E7A56263164A40
66738,66738,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-29 15:58:35,5.4900,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66739,66739,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-29 16:05:29,5.7000,90.2500,0101000000B60F79CBD57F15408D5F7825C9134A40
66740,66740,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-29 16:06:40,5.7800,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66741,66741,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-29 16:35:33,5.4900,94.6700,010100000040506EDBF77815402B31CF4A5A134A40
66742,66742,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-29 17:03:49,5.2200,91.0000,01010000004A41B7973476154067B5C01E13134A40
66743,66743,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-29 17:10:34,5.9200,100.0000,01010000008505F7031E981540793E03EACD164A40
66744,66744,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-29 17:59:52,4.8300,85.0000,0101000000D9B27C5D868F154042791F4773164A40
66745,66745,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-29 18:25:10,4.8500,71.3200,01010000008B506C054D9B1540601DC70F95164A40
66746,66746,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-29 18:29:19,4.9800,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66747,66747,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-29 18:30:19,4.7600,85.1700,010100000022AB5B3D277D1540F8A8BF5E61134A40
66748,66748,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-29 18:46:17,4.9800,100.0000,010100000084640113B895154086E7A56263164A40
66749,66749,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-29 18:57:07,4.5800,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66750,66750,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-29 19:09:48,4.8300,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66751,66751,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-29 19:19:15,4.8000,90.5000,0101000000B60F79CBD57F15408D5F7825C9134A40
66752,66752,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-29 19:41:06,4.6500,94.7300,010100000040506EDBF77815402B31CF4A5A134A40
66753,66753,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2023-01-29 19:49:57,5.4700,76.7700,010100000050C8CEDBD89C1540965E9B8D95164A40
66754,66754,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-29 19:56:24,4.6800,91.1200,01010000004A41B7973476154067B5C01E13134A40
66755,66755,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-29 20:09:24,5.5000,100.0000,01010000008505F7031E981540793E03EACD164A40
66756,66756,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-29 21:01:15,5.1100,85.2100,0101000000D9B27C5D868F154042791F4773164A40
66757,66757,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-29 21:27:14,5.2300,85.4500,010100000022AB5B3D277D1540F8A8BF5E61134A40
66758,66758,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-29 21:27:58,5.3000,71.2700,01010000008B506C054D9B1540601DC70F95164A40
66759,66759,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-29 21:31:21,5.5000,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66760,66760,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-29 21:46:06,5.5000,100.0000,010100000084640113B895154086E7A56263164A40
66761,66761,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-29 21:55:40,5.1100,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66762,66762,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-29 22:12:54,5.6000,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66763,66763,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-29 22:33:04,5.7500,90.7000,0101000000B60F79CBD57F15408D5F7825C9134A40
66764,66764,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-29 22:46:35,5.6400,94.7000,010100000040506EDBF77815402B31CF4A5A134A40
66765,66765,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-29 22:48:55,5.6400,91.0300,01010000004A41B7973476154067B5C01E13134A40
66766,66766,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-29 23:08:13,6.4100,100.0000,01010000008505F7031E981540793E03EACD164A40
66767,66767,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-30 00:02:30,6.4000,85.6700,0101000000D9B27C5D868F154042791F4773164A40
66768,66768,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-30 00:24:08,6.8800,86.0500,010100000022AB5B3D277D1540F8A8BF5E61134A40
66769,66769,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-30 00:30:44,6.9700,71.2900,01010000008B506C054D9B1540601DC70F95164A40
66770,66770,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-30 00:33:11,7.2300,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66771,66771,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-30 00:45:47,7.3800,100.0000,010100000084640113B895154086E7A56263164A40
66772,66772,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-30 00:54:06,7.0100,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66773,66773,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-30 01:15:57,7.5500,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66774,66774,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-30 01:41:10,7.5200,91.1800,01010000004A41B7973476154067B5C01E13134A40
66775,66775,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-30 01:46:45,7.8100,91.1000,0101000000B60F79CBD57F15408D5F7825C9134A40
66776,66776,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-30 01:51:53,7.6900,94.8600,010100000040506EDBF77815402B31CF4A5A134A40
66777,66777,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-30 02:06:51,8.3600,100.0000,01010000008505F7031E981540793E03EACD164A40
66778,66778,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-30 03:03:29,7.4600,86.1400,0101000000D9B27C5D868F154042791F4773164A40
66779,66779,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-30 03:20:58,7.6800,86.7900,010100000022AB5B3D277D1540F8A8BF5E61134A40
66780,66780,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-30 03:33:24,7.5000,71.5200,01010000008B506C054D9B1540601DC70F95164A40
66781,66781,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-30 03:34:42,7.6400,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66782,66782,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-30 03:45:19,7.5700,100.0000,010100000084640113B895154086E7A56263164A40
66783,66783,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-30 03:52:23,7.1400,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66784,66784,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-30 04:18:59,7.4500,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66785,66785,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-30 04:33:14,7.2100,91.3800,01010000004A41B7973476154067B5C01E13134A40
66786,66786,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-30 04:57:04,7.5400,95.1100,010100000040506EDBF77815402B31CF4A5A134A40
66787,66787,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-30 05:00:22,7.9500,92.1900,0101000000B60F79CBD57F15408D5F7825C9134A40
66788,66788,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-30 05:05:23,8.6300,100.0000,01010000008505F7031E981540793E03EACD164A40
66789,66789,Hinderstein thv no 30-42,240,52.175393,5.390161,2023-01-30 06:04:27,8.1900,86.6200,0101000000D9B27C5D868F154042791F4773164A40
66790,66790,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2023-01-30 06:17:49,8.2900,87.2900,010100000022AB5B3D277D1540F8A8BF5E61134A40
66791,66791,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2023-01-30 06:36:03,8.2300,71.4600,01010000008B506C054D9B1540601DC70F95164A40
66792,66792,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2023-01-30 06:36:09,8.3100,100.0000,0101000000575BB1BFEC8E15401B834E081D164A40
66793,66793,Queekhoven thv nr.59,240,52.174908,5.39621,2023-01-30 06:44:50,8.2300,100.0000,010100000084640113B895154086E7A56263164A40
66794,66794,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2023-01-30 06:50:38,8.1100,100.0000,010100000022FAB5F5D37F15403735D07CCE134A40
66795,66795,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2023-01-30 07:21:59,7.1500,100.0000,0101000000F0879FFF1E9C15407500C45DBD164A40
66796,66796,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2023-01-30 07:25:19,6.4500,90.7100,01010000004A41B7973476154067B5C01E13134A40
66797,66797,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2023-01-30 08:02:13,6.6800,95.2300,010100000040506EDBF77815402B31CF4A5A134A40
66798,66798,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2023-01-30 08:03:54,7.3800,100.0000,01010000008505F7031E981540793E03EACD164A40
66799,66799,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2023-01-30 08:13:57,7.0800,92.7500,0101000000B60F79CBD57F15408D5F7825C9134A40
