﻿_id,id,automaat,straatcode,straatnaam,plaatsaanduiding,plaatsomschrijving,vergunning,p1_p2,max_parkeerduur,sim_code,gsm_code,begindatum,vermogen,x,y,geint_verlichting,wkb_geometry
2017,2016,48544,12880,NOORDPOLDERKADE,,METERPLAATS,4970,VOET,6,K,2246,01-02-2014,75,"82683,511","453413,009",J,01010000E04071000004560E2DB82FF440C74B370994AC1B4100000000000000000000000000000000
2018,2017,48546,12880,NOORDPOLDERKADE,A,METERPLAATS,4971,VOET,6,V,2246,01-02-2014,75,"82797,28","453209,922",J,01010000E040710000AE47E17AD436F4409CC420B067A91B4100000000000000000000000000000000
2019,2018,48547,9200,KLEPSTR,T/O,METERPLAATS,4973,VOET,6,K,2246,01-02-2014,75,"82906,304","453093,432",J,01010000E040710000A01A2FDDA43DF4403F355EBA95A71B4100000000000000000000000000000000
2020,2019,48548,2390,BROEKSLOOTKADE,,METERPLAATS,4974,VOET,6,V,2246,01-02-2014,75,"82943,365","452982,603",J,01010000E040710000713D0AD7F53FF440FED47869DAA51B4100000000000000000000000000000000
2021,2020,48549,17390,STUWSTR,,METERPLAATS,4975,VOET,6,K,2246,01-02-2014,75,"82964,637","453202,797",J,01010000E04071000079E926314A41F4409CC420304BA91B4100000000000000000000000000000000
2022,2021,,18940,VLIEGWIELSTR,,METERPLAATS,4976,VOET,6,,2246,01-02-2014,,"82966,658","453110,142",,01010000E0407100000C022B876A41F440B0726891D8A71B4100000000000000000000000000000000
2023,2022,48551,2390,BROEKSLOOTKADE,,METERPLAATS,4977,VOET,6,K,2246,01-02-2014,75,"83054,573","453055,434",J,01010000E0407100004A0C022BE946F440FA7E6ABCFDA61B4100000000000000000000000000000000
2024,2023,,2390,BROEKSLOOTKADE,,METERPLAATS,4978,VOET,6,,2246,01-02-2014,,"83177,46","453141,45",,01010000E040710000C3F5285C974EF440CDCCCCCC55A81B4100000000000000000000000000000000
2025,2024,48553,18090,TREKWEG,,METERPLAATS,4979,VOET,6,K,2246,01-02-2014,75,"83074,927","453288,897",J,01010000E040710000B6F3FDD42E48F440022B8796A3AA1B4100000000000000000000000000000000
2026,2025,48545,12890,NOORDPOLDERSTR,OV1,METERPLAATS,4982,VOET,6,K,2246,01-02-2014,75,"82787,843","453303,04",J,01010000E0407100006891ED7C3D36F4408FC2F528DCAA1B4100000000000000000000000000000000
2027,2026,,18090,TREKWEG,,METERPLAATS,4983,VOET,6,,2246,01-02-2014,,"82984,896","453424,611",,01010000E040710000931804568E42F440E7FBA971C2AC1B4100000000000000000000000000000000
2028,2027,48557,17390,STUWSTR,TO,METERPLAATS,4984,VOET,6,K,2246,01-02-2014,75,"82809,836","453475,793",J,01010000E040710000378941609D37F4402731082C8FAD1B4100000000000000000000000000000000
2029,2028,,16165,SCHOEPLAAN,,METERPLAATS,4985,VOET,6,,2246,01-02-2014,,"82835,976","453337,4",,01010000E0407100000E2DB29D3F39F4409A99999965AB1B4100000000000000000000000000000000
2030,2029,,16165,SCHOEPLAAN,,METERPLAATS,4986,VOET,6,,2246,01-02-2014,,"82900,246","453212,726",,01010000E0407100002DB29DEF433DF440448B6CE772A91B4100000000000000000000000000000000
2031,2030,48561,16165,SCHOEPLAAN,,METERPLAATS,4987,VOET,6,K,2246,01-02-2014,75,"82726,604","453416,328",J,01010000E0407100006DE7FBA96932F440643BDF4FA1AC1B4100000000000000000000000000000000
2032,2031,,12880,NOORDPOLDERKADE,,METERPLAATS,4988,VOET,6,,2246,01-02-2014,,"82836,562","453211,835",,01010000E04071000046B6F3FD4839F440713D0A576FA91B4100000000000000000000000000000000
2033,2032,48562,18090,TREKWEG,,METERPLAATS,4989,VOET,6,K,2246,01-02-2014,75,"82899,373","453531,833",J,01010000E04071000017D9CEF7353DF440B6F3FD546FAE1B4100000000000000000000000000000000
2034,2033,48563,14370,POMPSTR,,METERPLAATS,4990,VOET,6,K,2246,01-02-2014,75,"82807,999","453605,854",J,01010000E0407100008B6CE7FB7F37F440DBF97E6A97AF1B4100000000000000000000000000000000
2035,2034,48564,18090,TREKWEG,,METERPLAATS,4991,VOET,6,V,2246,01-02-2014,75,"82791,875","453675,24",J,01010000E040710000000000007E36F4405C8FC2F5ACB01B4100000000000000000000000000000000
2036,2035,,3410,CROMVLIETPLEIN,,METERPLAATS,4992,VOET,6,,2246,01-02-2014,,"82725,635","453584,091",,01010000E0407100008FC2F5285A32F440A01A2F5D40AF1B4100000000000000000000000000000000
2037,2036,48566,12880,NOORDPOLDERKADE,THV,METERPLAATS,4993,VOET,6,V,2246,01-02-2014,75,"82608,356","453636,446",J,01010000E040710000560E2DB2052BF4405839B4C811B01B4100000000000000000000000000000000
2038,2037,48567,4730,ELBOOGSTR,,METERPLAATS,4994,VOET,6,K,2246,01-02-2014,75,"82665,265","453682,035",J,01010000E040710000D7A3703D942EF4403D0AD723C8B01B4100000000000000000000000000000000
2039,2038,,9970,LAAKKADE,,METERPLAATS,4995,VOET,6,,2246,01-02-2014,,"82716,232","453766,8",,01010000E040710000CBA145B6C331F440333333331BB21B4100000000000000000000000000000000
2040,2039,,9970,LAAKKADE,,METERPLAATS,4996,VOET,6,,2246,01-02-2014,,"82630,791","453755,515",,01010000E040710000B29DEFA76C2CF440F6285C0FEEB11B4100000000000000000000000000000000
2041,2040,48572,9980,LAAKWEG,,METERPLAATS,4999,VOET,6,K,2246,01-02-2014,75,"82330,524","453623,414",J,01010000E040710000F2D24D62A819F440B29DEFA7DDAF1B4100000000000000000000000000000000
2042,2041,48576,2730,CALANDKADE,OV3,METERPLAATS,5003,VOET,15,K,2247,01-02-2014,75,81454,453100,J,01010000E04071000000000000E0E2F34000000000B0A71B4100000000000000000000000000000000
2043,2042,48577,2730,CALANDKADE,,METERPLAATS,5004,VOET,15,K,2247,01-02-2014,75,"81273,765","452940,528",J,01010000E040710000D7A3703D9CD7F3403108AC1C32A51B4100000000000000000000000000000000
2044,2043,48584,19310,WALDORPSTR,OV99,METERPLAATS,5006,VOET,15,K,2247,01-02-2014,75,"81199,455","453075,606",J,01010000E0407100007B14AE47F7D2F34096438B6C4EA71B4100000000000000000000000000000000
2045,2044,,19310,WALDORPSTR,,METERPLAATS,5008,VOET,15,,2247,01-02-2014,,"81181,689","452960,05",,01010000E0407100002FDD2406DBD1F3403333333380A51B4100000000000000000000000000000000
2046,2045,48587,19310,WALDORPSTR,,METERPLAATS,5009,VOET,15,K,2247,01-02-2014,75,"81099,509","452646,013",J,01010000E0407100001B2FDD24B8CCF3403BDF4F0D98A01B4100000000000000000000000000000000
2047,2046,48590,19310,WALDORPSTR,,METERPLAATS,5010,VOET,15,K,2247,01-02-2014,75,"81469,678","453479,607",J,01010000E0407100002B8716D9DAE3F3407368916D9EAD1B4100000000000000000000000000000000
2048,2047,,19310,WALDORPSTR,,METERPLAATS,5011,VOET,15,,2247,01-02-2014,,"81622,673","453636,36",,01010000E040710000E3A59BC46AEDF3400AD7A37011B01B4100000000000000000000000000000000
2049,2048,48592,19310,WALDORPSTR,,METERPLAATS,5012,VOET,15,K,2247,01-02-2014,75,"81690,559","453709,737",J,01010000E040710000E7FBA9F1A8F1F340C520B0F236B11B4100000000000000000000000000000000
2050,2049,,12454,NEHERKADE,,METERPLAATS,5013,VOET,6,,2246,01-02-2014,,"81280,073","452742,212",,01010000E0407100004A0C022B01D8F3402B8716D918A21B4100000000000000000000000000000000
2051,2050,48593,12454,NEHERKADE,,METERPLAATS,5015,VOET,6,K,2246,01-02-2014,75,"81450,152","452995,269",J,01010000E040710000508D976EA2E2F3406ABC74130DA61B4100000000000000000000000000000000
2052,2051,48579,10990,1E LULOFSDWARSSTR,,METERPLAATS,5016,VOET,15,K,2247,01-02-2014,75,"81329,99","453062,18",J,01010000E040710000713D0AD71FDBF34085EB51B818A71B4100000000000000000000000000000000
2053,2052,,9830,1E VD KUNSTR,OV30,METERPLAATS,5018,VOET,15,,2247,01-02-2014,,"81379,759","453195,829",,01010000E0407100001B2FDD243CDEF3404260E5502FA91B4100000000000000000000000000000000
2054,2053,48583,9830,1E VD KUNSTR,T/H,METERPLAATS,5019,VOET,15,K,2247,01-02-2014,75,"81302,762","453125,003",J,01010000E04071000079E926316CD9F340986E120314A81B4100000000000000000000000000000000
2055,2054,48588,17290,STIELTJESSTR,,METERPLAATS,5020,VOET,6,K,2246,01-02-2014,75,"81602,851","453031,414",J,01010000E0407100000E2DB29D2DECF340B29DEFA79DA61B4100000000000000000000000000000000
2056,2055,,17290,STIELTJESSTR,TO,METERPLAATS,5021,VOET,6,,2246,01-02-2014,,"81511,384","452942,415",,01010000E0407100001B2FDD2476E6F3408FC2F5A839A51B4100000000000000000000000000000000
2057,2056,48595,17290,STIELTJESSTR,,METERPLAATS,5022,VOET,6,K,2246,01-02-2014,75,"81445,991","452880,406",J,01010000E040710000E5D022DB5FE2F340C976BE9F41A41B4100000000000000000000000000000000
2058,2057,,17290,STIELTJESSTR,,METERPLAATS,5023,VOET,6,,2246,01-02-2014,,"81393,901","452830,074",,01010000E040710000DBF97E6A1EDFF340F0A7C64B78A31B4100000000000000000000000000000000
2059,2058,,17290,STIELTJESSTR,,METERPLAATS,5024,VOET,6,,2246,01-02-2014,,"81310,012","452779,558",,01010000E04071000079E92631E0D9F3401D5A643BAEA21B4100000000000000000000000000000000
2060,2059,,8280,JANSSONIUSSTR,TO,METERPLAATS,5034,VOET,6,,2246,01-02-2014,,"81719,474","452516,037",,01010000E0407100002506819577F3F340F853E325909E1B4100000000000000000000000000000000
2061,2060,,5890,GOEVERNEURPLEIN,,METERPLAATS,5043,VOET,6,,2246,01-02-2014,,"81379,251","452490,346",,01010000E0407100007593180434DEF340F2D24D62299E1B4100000000000000000000000000000000
2062,2061,48556,12890,NOORDPOLDERSTR,,METERPLAATS,5051,VOET,6,K,2246,01-02-2014,75,"82922,392","453381,861",J,01010000E040710000C1CAA145A63EF440E7FBA97117AC1B4100000000000000000000000000000000
2063,2062,48554,16165,SCHOEPLAAN,,METERPLAATS,5052,VOET,6,K,2246,01-02-2014,75,"82917,098","453273,658",J,01010000E040710000B0726891513EF44083C0CAA166AA1B4100000000000000000000000000000000
2064,2063,48309,9780,KRITZINGERSTR,,METERPLAATS,5053,VOET,6,K,2236,12-09-2000,75,"79881,882","453650,557",J,01010000E0407100003108AC1C9E80F3403F355E3A4AB01B4100000000000000000000000000000000
2065,2064,48600,15010,RENBAANSTR,,METERPLAATS,5056,VOET,2,T,2266,10-04-1995,75,"79255,205","458540,668",J,01010000E0407100007B14AE477359F340273108ACB2FC1B4100000000000000000000000000000000
2066,2065,48601,6330,HAAGSESTR,,METERPLAATS,5057,VOET,2,K,2266,03-03-2014,75,"79775,537","458638,198",J,01010000E040710000DF4F8D97F879F3401283C0CA38FE1B4100000000000000000000000000000000
2067,2066,48599,2200,BOSSCHESTR,T.O,METERPLAATS,5058,VOET,1,K,2100,03-03-2014,75,"79699,621","458729,51",J,01010000E0407100002DB29DEF3975F340A4703D0AA6FF1B4100000000000000000000000000000000
2068,2067,48602,2200,BOSSCHESTR,T.O,METERPLAATS,5059,VOET,1,K,2100,03-03-2014,75,"79833,88","458768,06",J,01010000E04071000048E17A149E7DF340D7A3703D40001C4100000000000000000000000000000000
2069,2068,48247,8110,J PRONKSTR,T/O,METERPLAATS,5061,VOET,1,T,2100,01-06-2013,75,"78547,913","458066,33",J,01010000E04071000054E3A59B3E2DF3401F85EB5149F51B4100000000000000000000000000000000
2070,2069,45041,3950,D HOOGENRAADSTR,THV,METERPLAATS,5062,VOET,2,T,2266,10-04-1995,75,"79171,278","458490,419",J,01010000E040710000C520B0723454F34004560EADE9FB1B4100000000000000000000000000000000
2071,2070,,9020,KERKPLEIN,,METERPLAATS,5063,VOET,15,,1651,09-10-1992,,"80928,845","454932,754",,01010000E04071000052B81E850DC2F3407593180453C41B4100000000000000000000000000000000
2072,2071,48605,3890,DIERENSELAAN,,METERPLAATS,5067,VOET,15,T,1616,06-11-1992,75,"79340,884","453701,981",J,01010000E0407100001B2FDD24CE5EF34096438BEC17B11B4100000000000000000000000000000000
2073,2072,,9920,1E LAAKDWARSWEG,,METERPLAATS,5072,VOET,6,,2246,29-11-1996,,"82242,84","453583,373",,01010000E0407100000AD7A3702D14F44046B6F37D3DAF1B4100000000000000000000000000000000
2074,2073,48236,16140,SCHIPPERPLEIN,,METERPLAATS,5181,VOET,2,T,2233,21-07-2014,75,"78781,13","457669,97",J,01010000E04071000048E17A14D23BF34014AE47E117EF1B4100000000000000000000000000000000
2075,2074,45240,5960,GOUDENREGENPLEIN,,METERPLAATS,5186,VOET,6,V,2240,01-07-2011,75,"77990,597","454874,267",N,01010000E0407100003BDF4F8D690AF340B072681169C31B4100000000000000000000000000000000
2076,2075,,2740,CALANDPLEIN,BENZ,METERPLAATS,5238,VOET,15,,2247,09-08-2007,,"81453,585","453165,768",,01010000E040710000C3F5285CD9E2F3408D976E12B7A81B4100000000000000000000000000000000
2077,2076,48002,21649,SPEERPUNT,,METERPLAATS,5239,VOET,2,V,2260,14-01-2008,75,"85113,321","450792,221",J,01010000E04071000060E5D02295C7F440F2D24DE2A0831B4100000000000000000000000000000000
2078,2077,48651,490,AMELANDSESTR,,METERPLAATS,5252,VOET,11,V,2248,02-02-2015,75,"77731,653","456590,548",J,01010000E040710000C520B0723AFAF24079E926313ADE1B4100000000000000000000000000000000
2079,2078,48629,4420,DUIVELANDSESTR,T.O.,METERPLAATS,5257,VOET,11,V,2248,02-02-2015,75,"77445,562","455947,754",J,01010000E04071000046B6F3FD58E8F240759318042FD41B4100000000000000000000000000000000
2080,2079,48322,4420,DUIVELANDSESTR,T.O.,METERPLAATS,5258,VOET,11,K,2248,02-02-2015,75,"77329,204","456027,937",J,01010000E0407100000681954313E1F24091ED7CBF6FD51B4100000000000000000000000000000000
2081,2080,48659,7710,HOUTRUSTWEG,OV,METERPLAATS,5261,VOET,11,V,2248,02-02-2015,75,"77605,59","457140,56",J,01010000E0407100000AD7A37059F2F240D7A3703DD2E61B4100000000000000000000000000000000
2082,2081,48660,7710,HOUTRUSTWEG,THV,METERPLAATS,5262,VOET,11,K,2248,02-02-2015,75,"77830,051","456825,94",J,01010000E0407100004260E5D06000F340295C8FC2E7E11B4100000000000000000000000000000000
2083,2082,48458,11470,MARKENSESTR,T.O.,METERPLAATS,5263,VOET,11,K,2248,02-02-2015,75,"77419,002","456310,741",J,01010000E040710000E9263108B0E6F24039B4C8F6DAD91B4100000000000000000000000000000000
2084,2083,48530,11470,MARKENSESTR,T.O.,METERPLAATS,5264,VOET,11,K,2248,02-02-2015,75,"77502,813","456413,678",J,01010000E040710000BA490C02EDEBF240CBA145B676DB1B4100000000000000000000000000000000
2085,2084,48649,11470,MARKENSESTR,T.O.,METERPLAATS,5265,VOET,11,K,2248,02-02-2015,75,"77606,487","456529,24",J,01010000E0407100001283C0CA67F2F2405C8FC2F544DD1B4100000000000000000000000000000000
2086,2085,48222,11470,MARKENSESTR,,METERPLAATS,5266,VOET,11,V,2248,02-02-2015,75,"77690,891","456626,887",J,01010000E0407100004C378941AEF7F2405EBA498CCBDE1B4100000000000000000000000000000000
2087,2086,48653,11690,MEEUWENSTR,E,METERPLAATS,5267,VOET,11,K,2248,02-02-2015,75,"77906,521","456509,189",J,01010000E040710000931804562805F3404C3789C1F4DC1B4100000000000000000000000000000000
2088,2087,48639,14280,PLUVIERSTR,,METERPLAATS,5269,VOET,11,V,2248,02-02-2015,75,"77505,82","456237,193",J,01010000E040710000EC51B81E1DECF240C1CAA1C5B4D81B4100000000000000000000000000000000
2089,2088,48640,14280,PLUVIERSTR,T.O,METERPLAATS,5270,VOET,11,K,2248,02-02-2015,75,"77377,901","456082,358",J,01010000E040710000DBF97E6A1EE4F240508D976E49D61B4100000000000000000000000000000000
2090,2089,48648,14280,PLUVIERSTR,,METERPLAATS,5271,VOET,11,V,2248,02-02-2015,75,"77711,87","456493,389",J,01010000E040710000B81E85EBFDF8F2401904568EB5DC1B4100000000000000000000000000000000
2091,2090,48654,14280,PLUVIERSTR,T.O,METERPLAATS,5272,VOET,11,K,2248,02-02-2015,75,"77837,543","456623,343",J,01010000E0407100009CC420B0D800F3405A643B5FBDDE1B4100000000000000000000000000000000
2092,2091,48342,14280,PLUVIERSTR,THV,METERPLAATS,5273,VOET,11,K,2248,02-02-2015,75,"77915,774","456688,664",J,01010000E040710000F2D24D62BC05F340B29DEFA7C2DF1B4100000000000000000000000000000000
2093,2092,48019,16280,SCHOUWENSESTR,,METERPLAATS,5275,VOET,11,V,2248,02-02-2015,75,"77282,215","456133,172",J,01010000E0407100000AD7A37023DEF2409CC420B014D71B4100000000000000000000000000000000
2094,2093,40455,17770,TESSELSEPLEIN,34,METERPLAATS,5276,VOET,14,R,2276,02-02-2015,75,"77613,57","456354,63",J,01010000E040710000EC51B81ED9F2F24052B81E858ADA1B4100000000000000000000000000000000
2095,2094,48634,17780,TESSELSESTR,T.O,METERPLAATS,5277,VOET,11,V,2248,02-02-2015,75,"77875,442","456382,798",J,01010000E0407100008D976E123703F34079E92631FBDA1B4100000000000000000000000000000000
2096,2095,48635,17780,TESSELSESTR,T/O,METERPLAATS,5278,VOET,11,V,2248,02-02-2015,75,"77654,591","456362,996",J,01010000E0407100007F6ABC7469F5F2408B6CE7FBABDA1B4100000000000000000000000000000000
2097,2096,48630,17850,THOLENSESTR,,METERPLAATS,5279,VOET,11,V,2248,02-02-2015,75,"77486,047","456010,601",J,01010000E0407100006F1283C0E0EAF240448B6C672AD51B4100000000000000000000000000000000
2098,2097,,17850,THOLENSESTR,,METERPLAATS,5280,VOET,11,,2248,02-02-2015,,"77563,015","456094,091",,01010000E040710000D7A3703DB0EFF240A01A2F5D78D61B4100000000000000000000000000000000
2099,2098,48274,18950,VLIELANDSESTR,T.O,METERPLAATS,5281,VOET,11,V,2248,02-02-2015,75,"77693,603","456250,458",N,01010000E040710000F853E3A5D9F7F240B6F3FDD4E9D81B4100000000000000000000000000000000
2100,2099,48422,18950,VLIELANDSESTR,T.O,METERPLAATS,5282,VOET,11,K,2248,02-02-2015,75,"77851,627","456317,718",J,01010000E040710000E9263108BA01F3405A643BDFF6D91B4100000000000000000000000000000000
2101,2100,48643,19280,WALCHERSESTR,,METERPLAATS,5284,VOET,11,V,2248,02-02-2015,75,"77382,215","456168,314",J,01010000E0407100000AD7A37063E4F2404C378941A1D71B4100000000000000000000000000000000
2102,2101,48655,20520,ZEEZWALUWSTR,,METERPLAATS,5286,VOET,11,K,2248,02-02-2015,75,"77738,082","456769,397",J,01010000E040710000643BDF4FA1FAF240022B879605E11B4100000000000000000000000000000000
2103,2102,48416,20520,ZEEZWALUWSTR,,METERPLAATS,5287,VOET,11,K,2248,02-02-2015,75,"77962,44","456421,272",J,01010000E040710000A4703D0AA708F340022B871695DB1B4100000000000000000000000000000000
2104,2103,43045,21796,BRIGANTIJNLAAN,,METERPLAATS,5296,VOET,15,T,2257,10-01-2008,75,"86366,197","452158,876",J,01010000E040710000D578E926E315F540DD240681FB981B4100000000000000000000000000000000
2105,2104,43182,9970,LAAKKADE,,METERPLAATS,5299,VOET,6,V,2246,29-11-1996,75,"81380,177","452678,926",J,01010000E040710000B6F3FDD442DEF340105839B41BA11B4100000000000000000000000000000000
2106,2105,48284,17240,STERNSTR,,METERPLAATS,5301,VOET,11,K,2248,02-02-2015,75,"77697,524","456865,35",N,01010000E040710000F2D24D6218F8F2406666666685E21B4100000000000000000000000000000000
2107,2106,,12550,NIEBOERWEG,,METERPLAATS,5302,VOET,11,,2248,02-02-2015,,"78063,012","456498,958",,01010000E04071000079E92631F00EF340B6F3FDD4CBDC1B4100000000000000000000000000000000
2108,2107,48662,7710,HOUTRUSTWEG,,METERPLAATS,5304,VOET,11,K,2248,02-02-2015,75,"77994,093","456583,121",J,01010000E0407100006891ED7CA10AF3408B6CE77B1CDE1B4100000000000000000000000000000000
2109,2108,48671,20420,ZEEKANT,T/O,METERPLAATS,5323,VOET,2,V,2233,01-07-2015,75,"78373,752","457987,003",J,01010000E040710000E92631085C22F340986E12030CF41B4100000000000000000000000000000000
2110,2109,48669,19200,VUURTORENWEG,T/O,METERPLAATS,5325,VOET,2,V,2233,01-07-2015,75,"78369,968","457902,606",J,01010000E0407100006891ED7C1F22F34096438B6CBAF21B4100000000000000000000000000000000
2111,2110,48672,9350,KOMPASSTR,T/O,METERPLAATS,5326,VOET,2,V,2233,01-07-2015,75,"78467,76","458107,405",J,01010000E0407100008FC2F5283C28F340EC51B89EEDF51B4100000000000000000000000000000000
2112,2111,43038,10580,LEYWEG,,METERPLAATS,5328,VOET,11,K,2258,01-09-2015,75,"77921,193","452960,562",N,01010000E040710000022B87161306F34091ED7C3F82A51B4100000000000000000000000000000000
2113,2112,48680,1420,BELVEDEREWEG,T.O,METERPLAATS,5331,VOET,11,V,2234,01-03-2016,75,"79771,257","457711,092",J,01010000E0407100003108AC1CB479F3407D3F355EBCEF1B4100000000000000000000000000000000
2114,2113,48681,1420,BELVEDEREWEG,T.O,METERPLAATS,5332,VOET,11,V,2234,01-03-2016,75,"79712,625","457554,95",J,01010000E040710000000000000A76F340CDCCCCCC4BED1B4100000000000000000000000000000000
2115,2114,48682,4410,DUINWEG,T.O,METERPLAATS,5333,VOET,11,V,2234,01-03-2016,75,"79711,87","457464,215",J,01010000E040710000B81E85EBFD75F340C3F528DCE0EB1B4100000000000000000000000000000000
2116,2115,48692,4410,DUINWEG,T.O,METERPLAATS,5334,VOET,11,V,2234,01-03-2016,75,"79635,564","457652,533",J,01010000E0407100002FDD24063971F34083C0CA21D2EE1B4100000000000000000000000000000000
2117,2116,40160,7410,HOGEWEG,,METERPLAATS,5335,VOET,11,K,2234,01-03-2016,75,"79695,567","457256,087",J,01010000E0407100008D976E12F974F3402B871659A0E81B4100000000000000000000000000000000
2118,2117,48684,7410,HOGEWEG,HOEK,METERPLAATS,5336,VOET,11,V,2234,01-03-2016,75,"79573,046","457251,047",J,01010000E040710000FA7E6ABC506DF3409CC420308CE81B4100000000000000000000000000000000
2119,2118,48674,17340,V STOLKWEG,BENZ,METERPLAATS,5337,VOET,11,V,2234,01-03-2016,75,"79542,123","457074,561",J,01010000E04071000017D9CEF7616BF340B4C8763ECAE51B4100000000000000000000000000000000
2120,2119,48675,17340,V STOLKWEG,A,METERPLAATS,5338,VOET,11,V,2234,01-03-2016,75,"79523,792","457176,849",J,01010000E040710000273108AC3C6AF3408941606563E71B4100000000000000000000000000000000
2121,2120,48685,17340,V STOLKWEG,T.O,METERPLAATS,5339,VOET,11,V,2234,01-03-2016,75,"79427,24","457315,755",J,01010000E040710000713D0AD73364F34052B81E058FE91B4100000000000000000000000000000000
2122,2121,48686,17340,V STOLKWEG,,METERPLAATS,5340,VOET,11,V,2234,01-03-2016,75,"79437,195","457581,48",J,01010000E040710000EC51B81ED364F340B81E85EBB5ED1B4100000000000000000000000000000000
2123,2122,48642,21138,T V STOLKPLEIN,O.V,METERPLAATS,5341,VOET,11,T,2234,01-03-2016,75,"79558,905","457705,754",J,01010000E040710000AE47E17A6E6CF34075931804A7EF1B4100000000000000000000000000000000
2124,2123,48677,13690,PARKWEG,,METERPLAATS,5342,VOET,11,V,2234,01-03-2016,75,"79558,905","457581,406",J,01010000E040710000AE47E17A6E6CF340C976BE9FB5ED1B4100000000000000000000000000000000
2125,2124,48678,13690,PARKWEG,,METERPLAATS,5343,VOET,11,V,2234,01-03-2016,75,"79524,588","457477,295",J,01010000E04071000021B07268496AF340E17A142E15EC1B4100000000000000000000000000000000
2126,2125,48673,14660,PROF P S GERBRANDYWG,T.O,METERPLAATS,5344,VOET,11,V,2234,01-03-2016,75,"79701,018","457776,219",J,01010000E040710000355EBA495075F340378941E0C0F01B4100000000000000000000000000000000
2127,2126,40693,8790,KAMPERFOELIESTR,,METERPLAATS,5345,VOET,6,V,2252,01-01-2010,75,"78223,032","454254,811",J,01010000E040710000986E1283F018F340B4C8763EBBB91B4100000000000000000000000000000000
2128,2127,48200,21796,BRIGANTIJNLAAN,,METERPLAATS,5346,VOET,15,V,2257,10-01-2008,75,"86515,058","452274,079",J,01010000E040710000736891ED301FF5404260E550C89A1B4100000000000000000000000000000000
2129,2128,48035,2490,BUITENOM,,METERPLAATS,5347,VOET,2,T,1511,04-12-1998,75,"80535,327","454209,194",J,01010000E0407100001D5A643B75A9F3409EEFA7C604B91B4100000000000000000000000000000000
2130,2129,45118,325,A SCHWEITZERLAAN,T/H,METERPLAATS,5348,VOET,11,V,2258,03-10-2016,75,"77756,949","452689,665",J,01010000E040710000BE9F1A2FCFFBF2408FC2F5A846A11B4100000000000000000000000000000000
2131,2130,43041,325,A SCHWEITZERLAAN,T/O,METERPLAATS,5349,VOET,11,K,2258,03-10-2016,75,"77672,774","452823,249",J,01010000E040710000F2D24D628CF6F24023DBF9FE5CA31B4100000000000000000000000000000000
2132,2131,40207,10115,LN VD MENSENRECHTEN,,METERPLAATS,5353,VOET,11,V,2258,03-10-2016,75,"77774,736","453002,391",N,01010000E0407100009EEFA7C6EBFCF240D34D629029A61B4100000000000000000000000000000000
2133,2132,40186,21165,M KLOMPESTR,,METERPLAATS,5355,VOET,11,V,2258,03-10-2016,75,"77663,146","453143,473",N,01010000E04071000093180456F2F5F240AC1C5AE45DA81B4100000000000000000000000000000000
2134,2133,43084,11515,M L KINGLAAN,T/O,METERPLAATS,5356,VOET,11,T,2258,03-10-2016,75,"77875,704","452846,603",N,01010000E040710000068195433B03F340FED47869BAA31B4100000000000000000000000000000000
2135,2134,40230,15755,S ALLENDESTR,,METERPLAATS,5359,VOET,11,V,2258,03-10-2016,75,"77646,107","453037,487",N,01010000E040710000CBA145B6E1F4F240C520B0F2B5A61B4100000000000000000000000000000000
2136,2135,40298,17256,S BIKOSTR,,METERPLAATS,5360,VOET,11,K,2258,03-10-2016,75,"77516,557","453058,443",N,01010000E040710000FED478E9C8ECF240C1CAA1C509A71B4100000000000000000000000000000000
2137,2136,41001,325,A SCHWEITZERLAAN,T/O,METERPLAATS,5363,VOET,11,V,2258,03-10-2016,75,"77497,71","452966,53",N,01010000E040710000C3F5285C9BEBF240EC51B81E9AA51B4100000000000000000000000000000000
2138,2137,,5010,ESCAMPLAAN,T/O,METERPLAATS,5364,,11,,2258,03-10-2016,,"77978,6","452844,38",,01010000E0407100009A999999A909F34052B81E85B1A31B4100000000000000000000000000000000
2139,2138,40235,8266,J PALACHSTR,T/O,METERPLAATS,5365,VOET,11,K,2258,03-10-2016,75,"77437,895","453071,205",N,01010000E0407100001F85EB51DEE7F2401F85EBD13CA71B4100000000000000000000000000000000
2140,2139,48003,21795,FLUITSCHIPLAAN,,METERPLAATS,5368,,15,K,2257,01-11-2017,75,"86500,459","452002,778",J,01010000E0407100004E621058471EF5403108AC1C8B961B4100000000000000000000000000000000
2141,2140,45347,21805,FREGATSINGEL,,METERPLAATS,5370,,15,V,2257,01-11-2017,75,"86605,782","451958,408",J,01010000E040710000986E1283DC24F54083C0CAA1D9951B4100000000000000000000000000000000
2142,2141,48054,21797,WINDJAMMERSINGEL,,METERPLAATS,5375,,15,V,2257,01-11-2017,75,"86781,787","452192,902",J,01010000E040710000DF4F8D97DC2FF54054E3A59B83991B4100000000000000000000000000000000
2143,2142,48154,21797,WINDJAMMERSINGEL,,METERPLAATS,5376,,15,V,2257,12-07-2017,75,"86644,047","452184,475",N,01010000E0407100006F1283C04027F540666666E661991B4100000000000000000000000000000000
2144,2143,48190,21642,KIEKENDIEFSTR,,METERPLAATS,5377,,15,V,2257,11-01-2017,75,"86370,91","451960,573",J,01010000E040710000F6285C8F2E16F5401283C04AE2951B4100000000000000000000000000000000
