_id,ogc_fid,id,gebiedtype,omschr,website,soort,straatnaam,counter
728,728,345365,Gazon en Struweel,Aan zijde Lozerlaan tussen Loosduinse Hoofdstraat en Nieuwe Weg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Madestein Recreatiegebied noordoost,884
729,729,345366,Gazon en Struweel,"Aan zijde Lozerlaan tussen Loosduinse Hoofdstraat en Nieuwe Weg
Aan zijde Lozerlaan tussen Loosduinse Hoofdstraat en Nieuwe Weg",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Madestein Recreatiegebied noordoost,885
730,730,345367,Bos,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Meer en Bos,886
731,731,345250,"Gazon, Plantsoen en Doorgroei",Aan zijde Segbroeklaan tussen Goudenregenstraat en Rodekruislaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Rode Kruisplantsoen,887
732,732,345298,Doorgroei,Tussen Marjoleinveld en Pijlkruidveld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Spireaveld,958
733,733,345300,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Lisdoddeveld,959
734,734,345302,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Lisdoddeveld,960
735,735,345303,Gazon,Tussen Spireaveld en Zoetermeerse Rijweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Oude Middenweg,961
736,736,345304,Gazon en Haag,Tussen Oude Middenweg en Marjoleinveld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Lisdoddeveld,962
737,737,3749077,Gazon en Plantsoen,Florence Nightingalepark nabij Charlotte Jacobslaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Florence Nightingalepark,754
738,738,3752608,Gazon en Struweel,Aan zijde Politie Hondenbrigade tussen Oorberlaan en Oostmadeweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Madestein west,755
739,739,3752609,Gazon en Struweel,Aan zijde Madepolderweg tussen brug nabij Boomawegen ingang Partycentrum Madestein,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Madestein west,756
740,740,3752640,Jeux de boule,Naast Stadsdeelkantoor Haagse Hout,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Heutszstraat,757
741,741,345328,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Ballangéelaan,852
742,742,1195017,Gazon,Tussen Moskousingel en Waterkersvijver,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laan van Wateringse Veld,853
743,743,1195022,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Moskousingel,854
744,744,345251,"Gazon, Plantsoen en Doorgroei",Aan zijde Segbroeklaan tussen Kwartellaan en Goudenregenstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Rode Kruisplantsoen,888
745,745,345252,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Zeezwaluwhof,889
746,746,345253,,Tussen Scheveningseweg en Tolweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Tolweg,890
747,747,345368,Bos,Eiland,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Meer en Bos,891
748,748,4175449,,Gazon (middennaald),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Florence Nightingaleweg,758
749,749,4175450,Gazon en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Florence Nightingalepark,759
750,750,4639479,"Gazon,Plantsoen en Doorgroei",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Meyvlietpad,760
751,751,1198542,"Sportveld, Gazon en Plantsoen",Buurtpark,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Sirtemastraat,761
752,752,1198601,"Speelobjecten, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Goudenregenplein,762
753,753,1195028,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Boekarestpad,855
754,754,1195946,Gazon en Doorgroei,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Alikruiksingel,856
755,755,1196081,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Meerkoetsingel,857
756,756,345329,"Speeltuin, Sportveld, Gazon en plantsoen",Tussen Roek en Kwikstaartpad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Knobbelzwaansingel,858
757,757,345369,Doorgroei en Beplanting,Eiland bereikbaar door twee bruggen,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Meer en Bos,892
758,758,345371,Duinen ,Rondom sportvelden (Puinduinen),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Schapenatjesduin,893
759,759,345373,"Rosarium, Speelweide en Speeltuin",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Westbroekpark Rosarium,894
760,760,345374,Strand,Tussen Monster en Strandslag 2,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Strand Zuid,895
761,761,345375,Strand,Tussen strandslag 2 en strandslag 9,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/groen-en-bomen/parken-bossen-en-duinen/honden-op-het-strand.htm,strand honden beperkt toegestaan,Strand Zuid,896
762,762,1198766,Gazon,Ter hoogte van Monstersestraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,'s-Gravenzandelaan,763
763,763,4639480,"Gazon,Plantsoen en Doorgroei",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Rotterdamsebaan,764
764,764,4894217,Speeltuin,Hoek Guirlande,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wingerd,765
765,765,4895801,"Gazon,Plantsoen en Doorgroei",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Molenslootpad,766
766,766,4912662,speeltuin,Ter hoogte van Richard Wagnerlaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Robert Stolzplantsoen,767
767,767,4916766,"Gazon,Plantsoen en Doorgroei",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Molenslootpad,768
768,768,5086741,"Speeltuin, Speelweide, en Gazon ",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Koolwitjelaan,769
769,769,5086748,"Speeltuin, Speelweide, en Gazon ",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Boomblauwtjeslaan,770
770,770,345331,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Knobbelzwaansingel,859
771,771,345335,Doorgroei en Haag,Tussen Van Weerdenpoelmanpad en Tedingerbroek,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Ringelwikke,860
772,772,1196083,Gazon en Doorgroei,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Bootsmansingel,861
773,773,1196384,"Speeltuin, Gazon en Plantsoen",Tussen perceel 14 en 16,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Wulpplantsoen,862
774,774,345258,Gazon en Struweel,Aan Madesteinweg tussen Madepolderweg en sportvelden,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Madestein Recreatiegebied noordoost,897
775,775,345259,Doorgroei en Plansoen,Tussen Vroonhoevelaan en Wellantcollege,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Madesteinweg,898
776,776,345260,Doorgroei en Plansoen,Tussen Madepolderweg en Vroonhoevelaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Madesteinweg,899
777,777,5491940,Speeltuin en Speelweide,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Nannie van Wehlstraat,771
778,778,5491942,Speeltuin en Speelweide,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Nannie van Wehlstraat,772
779,779,1199181,Gazon,Rondom Kinderboerderij Molenweide,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Cromvlietplein,773
780,780,1199182,Gazon,Tussen Draaistraat en Broekslootkade aan oneven zijde,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Noordpolderkade,774
781,781,1199197,Kunstobjecten en Gazon,Nabij Middenstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Noordpolderkade,775
782,782,1199660,Speelobjecten en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Slachthuisplein,776
783,783,1199661,Speeltuin,Ter hoogte van perceel 322,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laakkade,777
784,784,1199662,Gazon Plantsoen,Tussen Isingstraat en Laakkade,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Allard Piersonlaan,778
785,785,1197735,Sportveldje,Achter Zwetstraat en Eemstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Lauwersstraat,863
786,786,345339,Struweel,Rondom Plas Boswijk,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Wingerd,864
787,787,345348,"Speeltuin, Speelkooi en Gazon",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Bitterzoetpad,865
788,788,345349,Doorgroei,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Veenpluispad,866
789,789,345350,"Speeltuin, Gazon en Plantsoen",Tegenover perceel 75,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Berkebroeklaan,867
790,790,345376,Strand,Tussen strandslag 10 en de binnenhaven,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/groen-en-bomen/parken-bossen-en-duinen/honden-op-het-strand.htm,strand honden beperkt toegestaan,Strand Zuid,900
791,791,345377,Strand,Tussen strandslag 9 en 10,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Strand Zuid,901
792,792,345378,Strand ,"tussen de binnenhaven en strandslag ""Zwarte pad Zuid",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/groen-en-bomen/parken-bossen-en-duinen/honden-op-het-strand.htm,strand honden beperkt toegestaan,Strand Noord,902
793,793,1139274,Gazon en Doorgroei,Tussen Rijner Wateringkade en Laan van Wateringse Veld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Middenweg,963
794,794,1140196,Speeltuin,Ter hoogte van perceel 296,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Charlie Parkerstraat,964
795,795,1140601,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Wijkpark Bokkefort,965
796,796,1141281,Dijk met Beplanting en Doorgroei,Tussen J. Presserstraat en voormalig Kampterrein,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Q.A. Nederpelstraat,966
797,797,1223440,Gazon Plantsoen,Tussen Linnaeusstraat en Paets van Troostwijkstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Allard Piersonlaan,779
798,798,1223515,Gazon en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Alberdingk Thijmplein,780
799,799,1223757,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Bergeendsingel,781
800,800,1224134,Speeltuin en Gazon,Aan zijde Heemstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Schalk Burgerplein,782
801,801,1224136,Sportveld,Aan zijde Schalk Burgerstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Schalk Burgerplein,783
802,802,1285813,Struweel,Tussen Neuhuyskade en Johannes Bildersstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Wassenaarseweg,784
803,803,345352,Gazon en Haag,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Oude Polderweg,868
804,804,345353,Gazon,Tussen Kampioensingel en Sportsingel,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Middenlijn,869
805,805,345354,"Speeltuin, Gazon en Plantsoen",Speeltuinen tussen Golfbaan en Wielerbaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Middenlijn,870
806,806,345355,Speelkooi en Fitness,Nabij Valutapad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ypenburgse Boslaan,871
807,807,345266,"Gazon, Speeltuin en Beplanting","Aan waterkant, tussen ""Partycentrum Madestein"" en Oorberlaan (Dagcamping)",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Madestein west,903
808,808,345269,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Dr. de Visserplein,904
809,809,345270,Speeltuin,Om perceel 38d en 40,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Westduinweg,905
810,810,345271,Speelkooi,"Bij Sportterrein ""Quick Steps""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Voorthuizenstraat,906
811,811,345273,"Speeltuin, Speelkooi, Speelobjecten en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Anna Blamanplein,907
812,812,1286263,Gazon en Doorgroei,Achter flats percelen 660 t/m 1198,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Isabellaland,785
813,813,1286264,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Isabellaland,786
814,814,1290837,Duinen ,"Aangrenzend aan het ""Zwarte Pad""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Oostduinpark,787
815,815,2338972,Speeltuin en Beplanting,Tussen Jean François van Royenweg en Abbenbroekweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Jean François van Royenweg,788
816,816,345356,Basketbalveld,"Achter Basisschool ""De Notenkraker""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Eksterhof,872
817,817,345357,"Speeltuin, Gazon en Haag",Tussen perceel 11 en 13,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Slangenwortel,873
818,818,345358,"Speeltuin, Gazon en Haag",Naast perceel 1,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Moeraswederik,874
819,819,345359,"Bos, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Bosjes van Pex,875
820,820,345360,Bos (Landgoed) In gemeente Wassenaar,Aan Ruychrockpad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Clingendael,876
821,821,345361,Gazon en Jeux de boule baan,Gemeente Wassenaar,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Clingendael,877
822,822,345362,Japanse Tuin,Gemeente Wassenaar,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Clingendael,878
823,823,345379,Strand ,Eind Zwarte pad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Strand Noord,908
824,824,345380,Plantsoen en Vaste planten,Tussen Marie Jungiusweg en Anna Polakweg ,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,De Villierskopje,909
825,825,345381,Gazon en Plantsoen,"Vaste Plantentuin, Gazon en Plantsoen",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Zuiderpark,910
826,826,2339088,Speeltuin en verkeerstuin,"Bij perceel 5/5a ""A.M.G. Smidtschool""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Hoornbeekstraat,789
827,827,2339089,Speelkooi,Hoek Van Oostadestraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Jacob Catsstraat,790
828,828,2339090,"Speeltuin, Gazon en Plantsoen",Ingang tussen perceel 200 en 202 (Vlindertuin),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Noorderbeekstraat,791
829,829,2339093,Speelkooi,Tussen perceel 50 en 60,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Galvanistraat,792
830,830,2339094,Speeltuin,Ingang tussen perceel 180f en 182,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laan van Meerdervoort,793
831,831,2339504,Speeltuin en Beplanting,"Speeltuin bij ""Galvani-School""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Galvanistraat,794
832,832,345157,Speelobjecten,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Rabbijn Maarsenplein,662
833,833,345158,Gazon,Tussen perceel 321 en 351,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,De la Reyweg,663
834,834,345159,Speelweide,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Frederik Hendrikplein,664
835,835,345160,"Natuurspeeltuin, Gazon en Doorgroei",Achter flats percelen 1234 t/m 1714c,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Isabellaland,665
836,836,345165,Gazon en Doorgroei,"Tussen Amateurtuindersvereniging ""Loolaan"" en Reigersbergenweg, langs Nieuwe Veenmolenpad",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,IJsclubpad,666
837,837,345274,"Speeltuin, Sportveld, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Mijtensstraat,911
