﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
302,302,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000016173,Bisonspoor,1160,"","",3605KT,Maarssen,5.029165,52.135687,130487.31,460892.48,010100000059C0046EDD1D144005BF0D315E114A40
303,303,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000016177,Bisonspoor,2001,"","",3605LA,Maarssen,5.029806,52.134958,130530.76,460811.1,0101000000F7E5CC76851E1440B22AC24D46114A40
304,304,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000016258,Handelsweg,3,"","",3606AA,Maarssen,5.036735,52.130478,131002.79,460310.33,010100000068791EDC9D2514407A6CCB80B3104A40
305,305,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000016303,Planetenbaan,9,"","",3606AK,Maarssen,5.03714,52.127247,131028.75,459950.77,0101000000677E350708261440CEC133A149104A40
306,306,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Reigerskamp,WK19041205,0333010000016475,Reigerskamp,610,"","",3607JK,Maarssen,5.017299,52.132638,129673.21,460557.33,010100000097033DD4B61114407A1A3048FA104A40
307,307,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,0333010000016575,Zwanenkamp,297,"","",3607SG,Maarssen,5.012038,52.141631,129318.12,461559.73,0101000000AC3C81B0530C1440C58CF0F620124A40
308,308,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000016616,Dr. Plesmanlaan,166,"","",3601DE,Maarssen,5.045388,52.143398,131602,461745,0101000000FD851E317A2E1440E9279CDD5A124A40
309,309,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,0333010000016622,Nijverheidsweg,6,"","",3606AJ,Maarssen,5.038907,52.129667,131151.05,460219.46,01010000008657923CD72714406A2FA2ED98104A40
310,310,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Op Buuren,WK19040104,0333010000017023,Straatweg,1,"",bij,3604BA,Maarssen,5.050238,52.129434,131926.78,460189.88,0101000000D8101C9771331440C87E164B91104A40
311,311,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000017174,Nassaustraat,99,"","",3601BD,Maarssen,5.04263,52.141631,131412.33,461549.31,01010000005D50DF32A72B1440C58CF0F620124A40
312,312,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000017212,Kaatsbaan,6,"","",3601EC,Maarssen,5.039307,52.140906,131184.46,461469.78,0101000000F7031E1840281440B4E7323509124A40
313,313,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000017611,Bisonspoor,2034,"","",3605LD,Maarssen,5.030188,52.135111,130557,460828,010100000035ED629AE91E1440392A37514B114A40
314,314,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000017784,Breedstraat,9,"","",3603BA,Maarssen,5.040481,52.140042,131264.36,461373.21,01010000000070ECD973291440810871E5EC114A40
315,315,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000017860,Nassaustraat,5,"","",3601BA,Maarssen,5.040321,52.141805,131254.32,461569.39,0101000000395E81E84929144063B48EAA26124A40
316,316,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,0333010000017863,Nassaustraat,55,"",1,3601BB,Maarssen,5.040042,52.141617,131235.12,461548.56,0101000000A0DD21C50029144060C77F8120124A40
317,317,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Zandweg-Oostwaard,WK19040105,0333010000017879,Buitenweg,26,b,"",3602PS,Maarssen,5.054863,52.136489,132247.07,460973.35,0101000000B30A9B012E381440C2A1B77878114A40
318,318,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000018002,Diependaalsedijk,16,"","",3601GK,Maarssen,5.0394,52.142281,131191.56,461622.68,01010000007FD93D7958281440CCEB884336124A40
319,319,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000018174,Bisonspoor,1003,"","",3605KA,Maarssen,5.029215,52.136217,130490.99,460951.4,0101000000E7357689EA1D14406214048F6F114A40
320,320,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000018175,Bisonspoor,1055,"","",3605KG,Maarssen,5.030404,52.135417,130572,460862,01010000009BABE639221F14404529215855114A40
321,321,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000018176,Bisonspoor,1080,a,"",3605KJ,Maarssen,5.030544,52.134707,130581.17,460782.99,0101000000295B24ED461F144069C537143E114A40
322,322,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000018177,Bisonspoor,1098,"","",3605KL,Maarssen,5.030306,52.134958,130565,460811,0101000000857D3B89081F1440B22AC24D46114A40
323,323,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,0333010000018198,Bisonspoor,2036,a,"",3605LD,Maarssen,5.030188,52.135075,130557,460824,010100000035ED629AE91E1440ECC039234A114A40
324,324,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,1904010000030456,Dr. Plesmanlaan,180,"","",3601DG,Maarssen,5.045296,52.143441,131595.77,461749.8,0101000000F78E1A13622E1440E9F351465C124A40
325,325,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,1904010000030461,Kaatsbaan,40,"","",3601ED,Maarssen,5.039649,52.141807,131208.36,461569.84,0101000000C34659BF9928144004AC55BB26124A40
326,326,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,1904010000030464,Johannes Vermeerstraat,21,"","",3601EL,Maarssen,5.041249,52.142634,131318.28,461661.34,010100000087F8872D3D2A14401AA6B6D441124A40
327,327,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,1904010000030465,Johannes Vermeerstraat,23,"","",3601EL,Maarssen,5.041052,52.142636,131304.8,461661.68,0101000000D7BD1589092A1440BB9D7DE541124A40
328,328,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000030598,Bisonspoor,369,"","",3605JX,Maarssen,5.031134,52.136073,130622.34,460934.7,0101000000B62C5F97E11F14402F6F0ED76A114A40
329,329,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000030599,Bisonspoor,371,"","",3605JX,Maarssen,5.031287,52.135951,130632.73,460921.06,0101000000E92807B309201440E36DA5D766114A40
330,330,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000030914,Safariweg,1,"","",3605MA,Maarssen,5.032848,52.135668,130739.43,460889.07,0101000000BFF4F6E7A22114408F8EAB915D114A40
331,331,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000030916,Safariweg,2,"","",3605MA,Maarssen,5.032846,52.135614,130739.28,460883.11,0101000000B937BF61A22114409B70AFCC5B114A40
332,332,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000030917,Safariweg,4,"","",3605MA,Maarssen,5.032898,52.135572,130742.83,460878.38,01010000004D6A6803B02114406D205D6C5A114A40
333,333,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000030925,Safariweg,5,"","",3605MA,Maarssen,5.033201,52.135421,130763.44,460861.55,01010000002AC76471FF2114408718AF7955114A40
334,334,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000030939,Safariweg,33,"","",3605MA,Maarssen,5.033334,52.135321,130772.5,460850.3,01010000002461DF4E2222144023BBD23252114A40
335,335,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000030940,Safariweg,34,"","",3605MA,Maarssen,5.033408,52.135259,130777.59,460843.39,0101000000F6B2EDB435221440ADBEBA2A50114A40
336,336,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000030941,Safariweg,36,"","",3605MA,Maarssen,5.03348,52.135223,130782.5,460839.39,0101000000C347C494482214406155BDFC4E114A40
337,337,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Antilopespoor,WK19041213,1904010000030960,Safariweg,66,"","",3605MA,Maarssen,5.033888,52.134802,130810.17,460792.45,01010000004BE82E89B3221440BBB7223141114A40
338,338,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Antilopespoor,WK19041213,1904010000030961,Safariweg,67,"","",3605MA,Maarssen,5.033525,52.135015,130785.44,460816.27,0101000000C364AA605422144017BCE82B48114A40
339,339,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,1904010000030962,Safariweg,68,"","",3605MA,Maarssen,5.033725,52.135039,130799.11,460818.86,0101000000FB3A70CE882214409F573CF548114A40
340,340,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Antilopespoor,WK19041213,1904010000030963,Safariweg,70,"","",3605MA,Maarssen,5.033591,52.134703,130789.8,460781.45,01010000007FC2D9AD6522144028D6A9F23D114A40
341,341,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,1904010000030966,Langegracht,45,"","",3601AK,Maarssen,5.040611,52.141112,131273.79,461492.22,0101000000726E13EE952914405D8940F50F124A40
342,342,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000031187,Safariweg,324,"","",3605ME,Maarssen,5.032253,52.135066,130698.38,460822.32,0101000000A3CA30EE062114409966BAD749114A40
343,343,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000031188,Safariweg,323,"","",3605ME,Maarssen,5.031514,52.1357,130648.13,460893.07,0101000000EE76BD34452014409A081B9E5E114A40
344,344,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000031189,Safariweg,322,"","",3605ME,Maarssen,5.03215,52.13518,130691.4,460835.07,0101000000FE43FAEDEB201440618907944D114A40
345,345,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000031190,Safariweg,321,"","",3605ME,Maarssen,5.031726,52.135654,130662.59,460887.94,010100000049BBD1C77C2014402AC93A1C5D114A40
346,346,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000031191,Safariweg,301,"","",3605ME,Maarssen,5.032008,52.135253,130681.68,460843.2,01010000006BD784B4C6201440CBD765F84F114A40
347,347,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031337,Tuinbouwweg,23,"",1,3602AT,Maarssen,5.060432,52.137126,132628.64,461042.49,01010000000987DEE2E13D144035B742588D114A40
348,348,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031338,Tuinbouwweg,23,"",4,3602AT,Maarssen,5.06058,52.137238,132638.88,461054.93,0101000000AE2AFBAE083E14405DE2C80391114A40
349,349,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031339,Tuinbouwweg,23,"",5,3602AT,Maarssen,5.060644,52.137288,132643.28,461060.42,010100000064CBF275193E14400E1137A792114A40
350,350,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031340,Tuinbouwweg,23,"",6,3602AT,Maarssen,5.060697,52.137321,132646.93,461064.08,01010000007BDCB75A273E1440EA060ABC93114A40
351,351,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031341,Tuinbouwweg,23,"",7,3602AT,Maarssen,5.060772,52.137374,132652.06,461069.93,0101000000D00CE2033B3E14400DA9A27895114A40
352,352,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031343,Tuinbouwweg,23,"",9,3602AT,Maarssen,5.061075,52.137569,132672.91,461091.52,0101000000AD69DE718A3E1440C2F869DC9B114A40
353,353,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031344,Tuinbouwweg,23,"",11,3602AT,Maarssen,5.061325,52.13778,132690.11,461114.93,010100000074B515FBCB3E14407D0569C6A2114A40
354,354,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,1904010000031405,Kaatsbaan,21,a,"",3601EA,Maarssen,5.039798,52.141368,131218.27,461520.99,0101000000EBC891CEC0281440B859BC5818124A40
355,355,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Oud Zuilen,WK190411,Oud-Zuilen,WK19041101,1904010000031465,Dorpsstraat,16,a,"",3611AE,Oud Zuilen,5.070625,52.127415,133321.81,459958.98,0101000000B81E85EB514814408A027D224F104A40
356,356,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,1904010000031549,Nigtevechtseweg,188,a,"",3633XX,Vreeland,5.043036,52.252361,131498.61,473869.04,0101000000DF3312A1112C144097E4805D4D204A40
357,357,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten noorden van de Vecht,WK19040118,1904010000031656,Kaatsbaan,35,"","",3601EB,Maarssen,5.039955,52.141849,131229.28,461574.44,0101000000293FA9F6E928144033FCA71B28124A40
358,358,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,1904010000031657,Zwanenkamp,298,"","",3607SG,Maarssen,5.012651,52.141748,129360.19,461572.47,0101000000FA0B3D62F40C1440FF2268CC24124A40
359,359,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,1904010000031658,Zwanenkamp,301,"","",3607SG,Maarssen,5.012573,52.141681,129354.8,461565.09,01010000001C40BFEFDF0C144077BB5E9A22124A40
360,360,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,1904010000031659,Zwanenkamp,302,"","",3607SG,Maarssen,5.012724,52.141694,129365.13,461566.47,01010000004A7F2F85070D14400C056C0723124A40
361,361,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Zwanenkamp,WK19041206,1904010000031660,Zwanenkamp,303,"","",3607SG,Maarssen,5.012365,52.141674,129340.57,461564.4,0101000000CD751A69A90C1440C558A65F22124A40
362,362,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,1904010000031751,Singel,3,"","",3633CW,Vreeland,5.02553,52.227955,130289.66,471159.36,01010000007C444C89241A1440D7FA22A12D1D4A40
363,363,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,1904010000031808,Nijverheidsweg,2,c,"",3606AJ,Maarssen,5.038254,52.129217,131106.13,460169.59,0101000000C6C37B0E2C2714402A8BC22E8A104A40
364,364,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,1904010000031883,Pieter de Hooghstraat,5,"","",3601EE,Maarssen,5.040098,52.14263,131239.53,461661.28,0101000000408A3A730F291440D8B628B341124A40
365,365,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,1904010000032064,Dorpsstraat,48,"","",3632AV,Loenen aan de Vecht,5.02259,52.208708,130077.99,469018.98,0101000000D7DD3CD521171440F03499F1B61A4A40
366,366,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,1904010000032107,Nassaustraat,77,"","",3601BC,Maarssen,5.041988,52.141756,131368.39,461563.39,01010000003C4CFBE6FE2A14408201840F25124A40
367,367,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000032159,Bisonspoor,1139,"","",3605KR,Maarssen,5.02952,52.135275,130511.39,460846.52,0101000000CA4FAA7D3A1E1440B37BF2B050114A40
368,368,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032220,Rijksstraatweg,141,a,"",3632AB,Loenen aan de Vecht,5.020594,52.210485,129942.56,469217.38,0101000000ADF9F1971615144037A6272CF11A4A40
369,369,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,1904010000032327,Doude van Troostwijkplein,49,"","",3632BC,Loenen aan de Vecht,5.02001,52.208989,129901.83,469051.15,0101000000315F5E807D141440A41CCC26C01A4A40
370,370,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,1904010000032435,Straatweg,55,"","",3621BH,Breukelen,5.002025,52.170973,128650.04,464827.84,0101000000FC1873D712021440DFBF7971E2154A40
371,371,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Boomstede,WK19041204,1904010000032613,Boomstede,204,a,"",3608AK,Maarssen,5.029557,52.123645,130507.56,459552.49,0101000000B378B130441E14402FA86F99D30F4A40
372,372,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,1904010000032788,Karel Doormanweg,10,k,"",3621JX,Breukelen,4.99878,52.18119,128434.11,465965.73,010100000074982F2FC0FE13405E2EE23B31174A40
373,373,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,1904010000032959,Breedstraat,9,"","",3633AX,Vreeland,5.033885,52.229838,130861.5,471366.06,0101000000C24CDBBFB222144064B0E2546B1D4A40
374,374,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,1904010000033326,Breedstraat,3,"","",3633AX,Vreeland,5.034126,52.229957,130878,471379.29,0101000000EFC517EDF12214403E3E213B6F1D4A40
375,375,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,1904010000033327,Breedstraat,1,"","",3633AX,Vreeland,5.034241,52.229982,130885.88,471381.97,0101000000B6BA9C12102314409755D80C701D4A40
376,376,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033337,De Corridor,9,"","",3621ZA,Breukelen,4.988529,52.176404,127730.09,465437.08,0101000000209738F240F413401971016894164A40
377,377,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,1904010000033348,Karel Doormanweg,10,g,"",3621JX,Breukelen,4.999073,52.181168,128454.17,465963.21,0101000000354415FE0CFF1340768A558330174A40
378,378,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,1904010000033349,Karel Doormanweg,10,h,"",3621JX,Breukelen,4.999067,52.181089,128453.74,465954.46,0101000000240D6E6B0BFF13402A55A2EC2D174A40
379,379,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033352,Bisonspoor,1011,a,"",3605KB,Maarssen,5.029222,52.13605,130491.41,460932.84,01010000007B4B395FEC1D1440764F1E166A114A40
380,380,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033353,Bisonspoor,1011,"","",3605KB,Maarssen,5.029158,52.136109,130487.07,460939.42,0101000000C5AA4198DB1D14407BD80B056C114A40
381,381,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,1904010000033502,Pieter de Hooghstraat,6,"","",3601EJ,Maarssen,5.040333,52.142506,131255.52,461647.43,01010000005CCCCF0D4D291440ECBDF8A23D124A40
382,382,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,1904010000033503,Harmonieplein,47,"","",3603BP,Maarssen,5.039199,52.138939,131175.98,461250.94,0101000000C4245CC823281440C991CEC0C8114A40
383,383,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,1904010000033625,Harmonieplein,27,"","",3603BM,Maarssen,5.039604,52.13943,131203.95,461305.4,0101000000C32973F38D281440670A9DD7D8114A40
384,384,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000005407,Straatweg,166,"","",3621BW,Breukelen,5.002257,52.174365,128667.89,465205.12,010100000090BFB4A84F0214409548A29751164A40
385,385,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033709,Bisonspoor,1125,"","",3605KT,Maarssen,5.029032,52.13603,130478.36,460930.63,01010000005F268A90BA1D14402FA3586E69114A40
386,386,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033710,Bisonspoor,1127,"","",3605KR,Maarssen,5.029034,52.136005,130478.49,460927.88,010100000065E3C116BB1D1440D68BA19C68114A40
387,387,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033711,Bisonspoor,1128,"","",3605KR,Maarssen,5.029038,52.135989,130478.74,460926.13,0101000000705D3123BC1D1440D1CE691668114A40
388,388,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033712,Bisonspoor,1129,"","",3605KR,Maarssen,5.029043,52.135977,130479.11,460924.75,0101000000FEB5BC72BD1D14400C01C0B167114A40
389,389,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033713,Bisonspoor,1157,"","",3605KR,Maarssen,5.02904,52.135958,130478.86,460922.63,0101000000761A69A9BC1D144096D05D1267114A40
390,390,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033714,Bisonspoor,1159,"","",3605KR,Maarssen,5.029032,52.135935,130478.36,460920.13,01010000005F268A90BA1D1440DEB06D5166114A40
391,391,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002912,Herenstraat,30,"","",3621AR,Breukelen,5.003525,52.172612,128753.65,465009.59,0101000000A4DFBE0E9C031440D672672618164A40
392,392,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033328,Bisonspoor,1051,"","",3605KG,Maarssen,5.029258,52.135831,130493.76,460908.46,0101000000E19524CFF51D1440396403E962114A40
393,393,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033329,Bisonspoor,1051,a,"",3605KG,Maarssen,5.029096,52.135826,130482.63,460907.93,010100000015C78157CB1D144027F911BF62114A40
394,394,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssenbroek,WK190412,Bisonspoor,WK19041214,1904010000033782,Bisonspoor,1124,"","",3605KP,Maarssen,5.029445,52.134504,130505.82,460760.78,0101000000751F80D4261E14403197546D37114A40
395,395,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002776,Herenstraat,2,"","",3621AR,Breukelen,5.003789,52.17205,128771.36,464946.97,010100000093567C43E10314406EA301BC05164A40
396,396,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,1904010000033646,Bolensteinsestraat,1,"","",3603AZ,Maarssen,5.039091,52.139734,131169.03,461339.41,010100000091459A7807281440D311C0CDE2114A40
397,397,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000150,Brugstraat,1,"","",3632EH,Loenen aan de Vecht,5.022762,52.208781,130089.8,469026.99,0101000000C05DF6EB4E1714405A83F755B91A4A40
398,398,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000002570,Kerkbrink,29,"","",3621AN,Breukelen,5.003247,52.172215,128734.36,464965.53,01010000008E3D7B2E53031440B97020240B164A40
399,399,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006990,Brugstraat,8,"","",3621AH,Breukelen,5.004141,52.171994,128795.39,464940.64,01010000007B4ACE893D041440DA8D3EE603164A40
400,400,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,1904010000034215,Dorpsstraat,45,a,"",3632AR,Loenen aan de Vecht,5.022511,52.208865,130072.69,469036.5,01010000007633A31F0D171440B8239C16BC1A4A40
401,401,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000003120,Eendrachtlaan,81,"","",3621DE,Breukelen,4.996704,52.175233,128288.61,465303.7,0101000000672B2FF99FFC13400917F2086E164A40
