﻿_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
55008,55008,"","",3062900,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,693573,{508BBF84-16E3-4338-95C5-D727F,"",8926720,"","","","",""
55009,55009,"","",3021831,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2382761,{3FD45506-C59C-4313-8D89-0275A,"",8926721,"","","","",""
55010,55010,20170210,"",3062865,156313031,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2782274,{215A53FD-8D35-4DE0-A2E0-0AB85,"",8926722,"","","","",""
55011,55011,20170824,"",3089936,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{53F2B9B3-D34C-4662-AF74-13CFE,"",8926723,"","","","",""
55012,55012,"","",3090052,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,673539,{42ABA283-2EB6-423B-AB34-59D23,"",8926724,"","","","",""
55013,55013,"","",3089949,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,681522,{C443FC6A-5530-4136-A691-D153D,"",8926725,"","","","",""
55014,55014,"","",3013966,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2389285,{1B3671FA-3469-4758-83C8-5AEDF,"",8926726,"","","","",""
55015,55015,20170824,"",2429215,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{577F40AD-9BD7-C1E4-E053-530A0,"",8926727,"","","","",""
55016,55016,"","",3090002,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,702732,{B54078C9-D4DE-4C07-BE9D-DDA6D,"",8926728,"","","","",""
55017,55017,"","",2840128,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,243101,{320ADFA3-9DA1-43CE-883D-8BDCC,"",8926729,"","","","",""
55018,55018,"","",3090000,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,702722,{2748F64E-22B9-4B9F-A6D5-15B12,"",8926730,"","","","",""
55019,55019,"","",3013965,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2389285,{5952B1DF-F348-4907-92EE-F3A73,"",8926731,"","","","",""
55020,55020,20170824,"",2431887,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{577F40AD-A65D-C1E4-E053-530A0,"",8926732,"","","","",""
55021,55021,"","",2840130,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,244419,{80FFFB3D-9B64-4D0E-9B3E-49823,"",8926733,"","","","",""
55022,55022,"","",2840136,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,261679,{25E95408-B673-48A3-92E8-15565,"",8926734,"","","","",""
55023,55023,20170210,"",4982573,161315002,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2966808,{638E12F4-8DC4-41AB-A819-BFC11,"",8927099,"","","","",""
55024,55024,20170210,"",4639497,160316025,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,693962,{01198982-2D7F-48FE-ACE9-CA653,"",8927100,"","","","",""
55025,55025,"","",3054472,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,671806,{69679646-C0BD-474E-A404-25F4C,"",8927101,"","","","",""
55026,55026,20170210,"",4921684,164315016,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2911708,{EB162404-FD4F-4C06-8AC8-1981D,"",8927102,"","","","",""
55027,55027,20170210,"",4951633,161315042,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,697294,{59ACDE7E-2337-41FF-908B-CDBC1,"",8927103,"","","","",""
55028,55028,20170210,"",4036589,156315068,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,671818,{9006A55E-BC83-4CF5-9EA1-7A4B6,"",8927104,"","","","",""
55029,55029,20170210,"",4927257,163315065,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2390207,{D4E5CDF2-0351-4D33-8DF5-504D8,"",8927105,"","","","",""
55030,55030,20170210,"",4982569,161315002,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2966808,{1EC56E71-88F4-4CED-8915-FAC25,"",8927106,"","","","",""
55031,55031,20170210,"",4927184,164315013,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,241442,{0C097760-8D92-4D62-AF7E-2B0E2,"",8927107,"","","","",""
55032,55032,20170210,"",4927723,163315036,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2390161,{C90D5D57-D326-40E9-9BF4-2FB9A,"",8927108,"","","","",""
55033,55033,"","",4037374,156315042,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,694128,{1C24D1B8-A9ED-4037-8F3F-86BA1,"",8927109,"","","","",""
55034,55034,"","",2965850,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2545542,{E093BAE8-204C-435C-ACA4-6BD01,"",8927110,"","","","",""
55035,55035,"","",2965858,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2545542,{F749E31A-D5C3-4216-9953-B0D26,"",8927111,"","","","",""
55036,55036,"","",2965854,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2545542,{16E88784-8126-4FA1-81AB-C70B6,"",8927112,"","","","",""
55037,55037,"","",2965856,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2545542,{3CC4A283-15D0-4286-A864-4BDDA,"",8927113,"","","","",""
55038,55038,"","",2965866,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2545542,{E0084905-AFD8-4611-B77C-01189,"",8927114,"","","","",""
55039,55039,"","",2965864,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2545542,{697B317E-5E3F-4B4F-BB22-1CA15,"",8927115,"","","","",""
55040,55040,"","",4639503,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,685676,{29F54A08-E5EA-4BF8-A4A3-07E19,"",8927116,"","","","",""
55041,55041,"","",3054470,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,692837,{9DCB3669-AD33-4930-B1F0-96684,"",8927117,"","","","",""
55042,55042,"","",2946693,160311013,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,258799,{DEE07ECC-9119-4CF2-9284-A7255,"",8926122,"","","","",""
55043,55043,"","",3022813,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,243152,{C9AAAE1A-AC78-4D4C-AA92-450F8,"",8926123,"","","","",""
55044,55044,"","",4137595,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2380567,{0A5C822B-FC28-4053-88F1-00DBF,"",8926124,"","","","",""
55045,55045,20231204,"",5005638,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,680734,{FBE35FF8-F709-4AA0-A49C-5D4E2,"",8926125,"","","","",""
55046,55046,"","",3021583,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,248845,{35B9A1C5-D156-4FC4-9BBA-0C3D7,"",8926126,"","","","",""
55047,55047,"","",3782118,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,264124,{C0DD5786-46D1-4E6B-A020-F136D,"",8926127,"","","","",""
55048,55048,"","",3056941,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,238970,{D6517554-53C1-4D9A-8E57-0A359,"",8926128,"","","","",""
55049,55049,"","",5044591,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2890785,{0277DD9F-88B4-4BB0-BDE6-446B3,"",8926129,"","","","",""
55050,55050,"","",3021697,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,263981,{0339859E-14A5-4445-B74A-37439,"",8926130,"","","","",""
55051,55051,20170824,"",5006819,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2467715,{355F6928-EBE9-4574-8332-D797F,"",8926131,"","","","",""
55052,55052,"","",3021699,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,249573,{FF422B92-6819-42D2-845E-65B28,"",8926132,"","","","",""
55053,55053,"","",3021911,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,261899,{3379A728-96D3-4D65-97D8-0141D,"",8926133,"","","","",""
55054,55054,"","",3021594,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,240733,{AC63439B-4C58-40CB-ADFF-8ED1E,"",8926134,"","","","",""
55055,55055,"","",3023128,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2396754,{47319D48-146D-457A-A267-DE512,"",8926135,"","","","",""
55056,55056,20170210,"",2946695,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{70E8193F-7057-438B-AE53-131E8,"",8926136,"","","","",""
55057,55057,20170824,"",5033615,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2892451,{9BCF609C-B549-423C-887A-2241C,"",8926137,"","","","",""
55058,55058,"","",3021767,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2910744,{E5994D13-BD15-48FC-93D0-15B5A,"",8926138,"","","","",""
55059,55059,20170210,"",5004744,155311014,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2890856,{C8A0F46A-667A-42DF-BB10-C2C16,"",8926139,"","","","",""
55060,55060,"","",5712817,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,259677,{DFDE238D-F73F-4AAC-B552-82FA9,"",8926140,"","","","",""
55061,55061,"","",3056953,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,264271,{3B5BD974-CEE7-4CC7-98C5-875B7,"",8926141,"","","","",""
55062,55062,"","",3111955,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,671759,{87253243-0B3C-43D2-929D-C434C,"",8926421,"","","","",""
55063,55063,"","",4682885,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,254112,{A655831D-4C17-4C74-A874-58B47,"",8926422,"","","","",""
55064,55064,"","",3111813,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,693276,{3961108B-9782-46AC-BB63-69B06,"",8926423,"","","","",""
55065,55065,"","",4137719,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,254341,{72CBC941-2F27-4F21-9135-6DE71,"",8926424,"","","","",""
55066,55066,"","",3022233,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2910660,{05C67A93-A4BC-4958-9A7B-9FFEC,"",8926425,"","","","",""
55067,55067,"","",4682879,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,264658,{04681B2E-3169-4BE0-A21F-32D41,"",8926426,"","","","",""
55068,55068,"","",3111961,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,671759,{CDA76EB9-D643-4EE5-BAAC-C668D,"",8926427,"","","","",""
55069,55069,"","",5681549,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,239199,{63DA6E3F-4DA3-47C0-891F-6C550,"",8926428,"","","","",""
55070,55070,"","",4150101,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,261696,{A7377ED7-EFC9-4939-AEAF-71E72,"",8926429,"","","","",""
55071,55071,"","",5304032,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{B7D8C91C-C713-4FC9-83D9-065BF,"",8926430,"","","","",""
55072,55072,"","",2944930,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,244087,{FD30AAFA-B2C7-4B91-8BBC-89FF8,"",8926431,"","","","",""
55073,55073,"","",2944928,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,244087,{602A21A9-B620-449C-8061-12476,"",8926432,"","","","",""
55074,55074,20170210,"",3168910,168312003,"",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2397156,{78637333-2EE4-4867-BB74-D3C6C,"",8926433,"","","","",""
55075,55075,"","",4682875,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,242026,{1DCD95DB-CCDB-4480-9814-882A0,"",8926434,"","","","",""
55076,55076,"","",4682883,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,258269,{67FF456F-4FE3-4B44-8C7D-20BE3,"",8926435,"","","","",""
55077,55077,"","",3022499,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,239682,{DFA61956-8CA3-44F8-A26A-66795,"",8926436,"","","","",""
55078,55078,"","",3111805,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,671662,{ABD956C3-3F6C-42CB-A48F-CBA8A,"",8926437,"","","","",""
55079,55079,"","",3022156,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,245790,{3F565D5B-864A-44C0-9579-F41AB,"",8926438,"","","","",""
55080,55080,"","",3022153,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,245790,{5020453E-7A34-4F0B-8AE6-2438D,"",8926439,"","","","",""
55081,55081,"","",5681547,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,239199,{BA6D5364-1480-44DA-9F1F-A8FB5,"",8926440,"","","","",""
55082,55082,20170210,"",3168906,168312003,"",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,241560,{88E54309-7401-4DB3-B2FB-D0C7A,"",8926441,"","","","",""
55083,55083,"","",3013977,162314024,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,254161,{A8A6D5D4-8CF3-4A23-97D3-70995,"",8926735,"","","","",""
55084,55084,20170824,"",2431651,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{577F40AD-A571-C1E4-E053-530A0,"",8926736,"","","","",""
55085,55085,"","",3089928,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2839597,{39CC7E32-3A2A-472C-A46C-94689,"",8926737,"","","","",""
55086,55086,"","",3089996,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,672323,{64D12A86-1936-4DF7-B47B-F688C,"",8926738,"","","","",""
55087,55087,"","",3090006,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,701622,{3238FD41-095D-4EC2-AFCA-0785E,"",8926739,"","","","",""
55088,55088,"","",3021837,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,250195,{BE54A105-B12C-4095-A551-73D86,"",8926740,"","","","",""
55089,55089,"","",2836635,163314071,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2389259,{DA9630CD-6D41-4454-97A7-1BDF3,"",8926741,"","","","",""
55090,55090,"","",3090004,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,693397,{F3BBB414-0282-4790-80A2-0E9C1,"",8926742,"","","","",""
55091,55091,"","",3021835,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,250195,{A016E7C8-6578-41AA-839F-A8CA8,"",8926743,"","","","",""
55092,55092,"","",3014406,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,260315,{6DD374E4-A040-484E-9EF0-607C4,"",8926744,"","","","",""
55093,55093,20170210,"",3013955,163314001,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2389259,{81140AAE-D051-4999-ACBF-3AD8B,"",8926745,"","","","",""
55094,55094,"","",3021863,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,259726,{5390AE96-BE69-4A36-8071-9C943,"",8926746,"","","","",""
55095,55095,"","",2840134,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,244889,{3D208728-1135-406C-974E-EEEF4,"",8926747,"","","","",""
55096,55096,"","",3013568,163314003,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,264297,{46536E4A-7891-4B0A-81CE-90730,"",8926748,"","","","",""
55097,55097,"","",3054273,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,251537,{0F540C24-EE34-4926-AA44-7E656,"",8926749,"","","","",""
55098,55098,"","",3013560,163314044,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,264297,{9C8D4430-339D-4B7C-BF6F-B7C6B,"",8926750,"","","","",""
55099,55099,"","",4946567,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,253985,{56ABD544-B7C0-41B5-9388-E74C2,"",8926751,"","","","",""
55100,55100,"","",3021857,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,259726,{2A713C12-46E9-4379-814B-77DE9,"",8926752,"","","","",""
55101,55101,"","",3021855,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,259726,{B6F19105-2034-4063-AF98-D567F,"",8926753,"","","","",""
55102,55102,20170210,"",3014364,163314075,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,249530,{97C6D305-CBBD-4E43-834D-EEC90,"",8926754,"","","","",""
55103,55103,"","",4037392,156315042,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,694128,{82CEF6EE-8E6D-463F-BB7D-72F3E,"",8927043,"","","","",""
55104,55104,"","",2838567,"",0,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,248992,{6934A9CB-2E5E-4866-B068-81F71,"",8927044,"","","","",""
55105,55105,20170210,"",4982602,161315002,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2966808,{0A4AFFFF-BF12-47D4-A116-6CB9B,"",8927045,"","","","",""
55106,55106,20170210,"",4036599,156315068,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{9F958D4C-4986-4ABF-A651-0DEA1,"",8927046,"","","","",""
55107,55107,20170210,"",4036597,156315068,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{3BA493AA-2BE3-4E9C-8189-7689D,"",8927047,"","","","",""
55108,55108,"","",2967618,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,265796,{B12B457B-9D4A-4A77-B49C-13554,"",8927048,"","","","",""
55109,55109,20170824,"",2406083,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{577F40AD-40D1-C1E4-E053-530A0,"",8927049,"","","","",""
55110,55110,"","",3054446,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,692745,{F08511C9-F151-4DB5-8DD0-853A8,"",8927050,"","","","",""
55111,55111,"","",4638353,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,674894,{7F66F5CD-C24B-44BC-9AFB-2FDB9,"",8927051,"","","","",""
55112,55112,"","",4638351,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2966107,{217CDFC9-4B4C-49D6-B2C8-D5061,"",8927052,"","","","",""
55113,55113,"","",4037402,156315042,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,704751,{06622B35-4F70-4DA3-95AD-06C44,"",8927053,"","","","",""
55114,55114,"","",2967615,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,245627,{DEFE3C53-7930-4714-9568-75901,"",8927054,"","","","",""
55115,55115,20170210,"",4947094,161315002,"",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,674446,{3226A0A9-2033-460D-B141-9B1B1,"",8927055,"","","","",""
55116,55116,20170210,"",4982598,161315002,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2966808,{E1CA50C5-FC28-4D5C-AE72-E2C32,"",8927056,"","","","",""
55117,55117,20170210,"",4982594,161315002,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2966808,{BD86612F-3D0F-4D0A-BC5F-42905,"",8927057,"","","","",""
55118,55118,"","",4036656,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,694108,{4AA9BCB7-F231-4877-8F4E-5FC13,"",8927058,"","","","",""
55119,55119,"","",4037388,156315042,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,704751,{3CB238DB-BFAD-406D-B2A5-CCB8B,"",8927059,"","","","",""
55120,55120,"","",4037386,156315042,"","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,694128,{F1196D17-79EA-4173-AA70-49FAC,"",8927060,"","","","",""
55121,55121,"","",4915206,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,261926,{20B5AC70-75F6-4BCF-8647-0169B,"",8927061,"","","","",""
55122,55122,20170210,"",2575502,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,673326,{2BDE88F1-BDB1-4988-AF9D-38A13,"",8926142,"","","","",""
55123,55123,"","",3056949,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,264271,{D336E4E1-F4AE-499A-95BC-65DA3,"",8926143,"","","","",""
55124,55124,"","",3020569,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,255575,{2B293B8D-D2F0-459B-A926-1A876,"",8926144,"","","","",""
55125,55125,"","",4137597,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,262192,{B3CB92D3-0D66-4A8F-BD55-E788F,"",8926145,"","","","",""
55126,55126,"","",3021913,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,261899,{D7012D53-37F5-4D28-8EA4-35B1E,"",8926146,"","","","",""
55127,55127,"","",5006848,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2467715,{8E65ACD3-86CB-42F5-814E-00A07,"",8926147,"","","","",""
55128,55128,"","",3021907,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,261899,{AE2D89D8-6FB4-4CB9-AFCB-B0828,"",8926148,"","","","",""
55129,55129,"","",3112368,"","",File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,685505,{B9A35ED3-020E-40FA-835D-B06D8,"",8926149,"","","","",""
55130,55130,20170824,"",2431636,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,"",{577F40AD-A562-C1E4-E053-530A0,"",8926150,"","","","",""
55131,55131,20170824,"",2432280,"","","",In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,701403,{577F40AD-A7E7-C1E4-E053-530A0,"",8926151,"","","","",""
