﻿_id,ogc_fid,zat_id,zatident,loc_loc_id,zop_zop_id,zatnaam,zatsoort,zatjaar,zatlengt,zatdiamt,zatsrtma,zatbreed,zathoog,zatvorm,zatsrtre,osmomsch,rgd_rgd_id,zop_zop__1,zre_zre_id,zre_zre__1,zrw_zrw_id,iws_diamet,iws_diam_1,iws_mutati,iws_liggin,iws_drukkl,iws_signal,iws_diepte,iws_straal,iws_hellin,iws_medium,iws_gegeve,iws_wanddi,iws_volgnu,ldg_ldg_id,iws_label,iws_trekva,iws_zinker,iws_materi,iws_opmerk,richting,legjaar,iws_voorzo,wkb_geometry
655,655,1678,I.70:10-210,0,0,onbekend,1,2005,29,0,1,0,0,1,0,,0,0,0,0,0,1000,1260,,2,98,j,99,0,0,1,2,130,0,33,I.70,n,n,98,,0,,,0105000020407100000100000001020000000900000000B6F3FD4CFFF24040B81E85009C1B41005D8FC259FFF240C0D7A370039C1B4100701283ECFFF240006F1203259C1B41006891EDF2FFF240C045B6F3259C1B41002A5C8F0200F34000E8FB29279C1B4100DACEF70900F3404083C04A279C1B4100BB490C1200F34040B4C8F6269C1B41003CDF4FC100F340405EBAC91F9C1B4100DF4F8DDF00F340C0DF4F8D1E9C1B41
656,656,1752,I.22:10-010,0,0,onbekend,1,2004,38,0,19,0,0,1,0,,0,0,0,0,0,350,350,,2,98,j,99,0,0,1,2,0,0,44,I.22,n,n,98,,0,,,0105000020407100000100000001020000000A000000001C2FDDBE21F34040AC1CDA92D61B41004E6210A221F34000A69B4492D61B4100F7285C2D21F340004A0C8291D61B4100E27A147820F34000AC1CDA90D61B4100B29DEFDB1FF340C07268918FD61B4100378941CE1FF340408B6C6790D61B41008D976EAE1FF340004E629094D61B4100931804A01FF34040643B5F99D61B4100643BDF971FF340C0DF4F8D9ED61B41003AB4C8941FF3400052B81EA4D61B41
657,657,1755,I.30:80-010,0,0,Koppelleiding Ypenburg,1,2006,11,0,18,0,0,1,0,,0,0,0,0,0,1600,1640,,2,98,j,99,0,0,1,2,20,0,34,I.30,n,n,98,,0,,,01050000204071000001000000010200000008000000005839B41C0CF4404077BE9F68661B41003E0AD7090CF440C0A370BD65661B410049E17A040CF440C01E85EB64661B410091ED7CE50BF44000C5203060661B4100E27A14CA0BF440402506015C661B4100E4A59BB00BF440802DB21D58661B4100E17A14A60BF4404025068156661B4100E5D022810BF440007F6ABC50661B41
658,658,1759,I.30:80-070,0,0,Koppelleiding Ypenburg,1,2004,156,0,15,0,0,1,0,,0,0,0,0,0,1800,1800,,2,98,j,99,0,0,1,2,0,0,34,I.30,n,n,98,,0,,,0105000020407100000100000001020000000E000000001483C0AEF7F340807F6ABCEF621B4100F953E351F7F340C02A8796C5621B41004B0C02F5F6F34000D7A3709B621B41009DC42098F6F34000A8C64B71621B41008195433BF6F340C02FDD2447621B4100666666DEF5F34000DCF9FE1C621B410028310882F5F3400015AEC7F2611B4100560E2D26F5F34040B6F37DC8611B4100F2D24DCAF4F340407D3F359E611B41008E976E6EF4F340801E85EB73611B410097438B12F4F340000AD7A349611B41007AE926B5F3F340404E62901F611B4100F0A7C657F3F340C06CE77BF5601B4100A01A2FFBF2F340C03D0A57CB601B41
659,659,1763,I.30:80-100,0,0,Koppelleiding Ypenburg,1,2004,12,0,15,0,0,1,0,,0,0,0,0,0,1800,1800,,2,98,j,99,0,0,1,2,,0,34,I.30,n,n,98,,0,,,0105000020407100000100000001020000000200000000B4C8763EF2F34040FCA97185601B4100B91E85C5F1F3404085EBD161601B41
660,660,1775,I.30:70-240,0,0,Koppelleiding Ypenburg,1,2004,6,0,15,0,0,1,0,,0,0,0,0,0,1600,1600,,2,98,j,99,0,0,1,2,,0,34,I.30,n,n,98,,0,,,010500002040710000010000000102000000020000000052B81EC91BF4408068916D69631B4100AC1C5A281CF4404046B6736C631B41
661,661,1789,I.30:70-100,0,0,Koppelleiding Ypenburg,1,2004,379,0,15,0,0,1,0,,0,0,0,0,0,1600,1600,,2,98,j,99,0,0,1,2,,0,34,I.30,n,n,98,,0,,,0105000020407100000100000001020000001600000000BC7493C063F440406ABC74A16F1B4100BA490C0063F440C0B4C8F66D6F1B41003D0AD73562F44040E3A51B3A6F1B41002DB29D6B61F44080378941066F1B4100B07268A160F44000676666D26E1B4100343333D75FF440C095438B9E6E1B4100B7F3FD0C5FF44040C520B06A6E1B4100A79BC4425EF440C0F3FDD4366E1B41005A643B795DF4408054E325036E1B41007B14AEAF5CF44080B4C876CF6D1B4100D34D62E85BF44080AC1C5A9C6D1B4100E3A59B1C5BF44040759318686D1B410004560E535AF44000D57869346D1B4100B91E858959F44000365EBA006D1B4100DACEF7BF58F440C095430BCD6C1B41008D976EF657F440C0F5285C996C1B4100AE47E12C57F44080560EAD656C1B41006310586356F44080B6F3FD316C1B410018D9CE9955F4404016D94EFE6B1B4100D44D62D054F440402B8796CA6B1B4100EF7C3F0754F4404016D9CE966B1B41004A0C023F53F440805C8F42636B1B41
662,662,1822,I.30:20-090,0,0,Koppelleiding Ypenburg,1,2001,30,0,7,0,0,1,0,,0,0,0,0,0,1600,1600,,2,98,j,99,0,0,1,2,0,0,34,I.30,n,j,98,,0,,,01050000204071000001000000010200000004000000002C8716B127F540C091ED7C52AA1B410084C0CAA327F540007593184EAA1B4100AAF1D2DF26F540C05C8F420CAA1B4100A8C64B9526F5408060E550F3A91B41
663,663,1824,I.30:70-010,0,0,Koppelleiding Ypenburg,1,1999,80,0,15,0,0,1,0,,0,0,0,0,0,1600,1820,,2,98,j,99,0,0,1,2,110,0,34,I.30,n,n,98,,0,,,01050000204071000001000000010200000003000000002B87162FD6F44000941884DE821B4100CBA145FAD5F440C0999999D0821B4100806ABCBCD2F44040B6F37DF7811B41
664,664,1827,I.30:80-110,0,0,Koppelleiding Ypenburg,1,2004,76,0,15,0,0,1,0,,0,0,0,0,0,1800,1812,,2,98,j,99,0,0,1,2,6,0,34,I.30,n,n,98,,0,,,0105000020407100000100000001020000000900000000B91E85C5F1F3404085EBD161601B4100EF7C3F5BF1F340806E128342601B4100DF4F8DF3F0F34080D9CEF723601B4100653BDF8BF0F340C0438B6C05601B410008AC1C24F0F340C0D022DBE65F1B4100CCA145BCEFF34080A69B44C85F1B41003BDF4F57EFF34000448B6CAA5F1B410060E5D0ECEEF340C02B87168B5F1B4100F7285CB3EEF340C0AAF1527A5F1B41
665,665,1862,I.34:10-210,0,0,onbekend,1,1971,24,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,1,2,0,0,36,I.34,n,j,98,,0,,,0105000020407100000100000001020000000400000000B172685F31F440805EBA4905591B41008C6CE74331F44040355E3A0D591B4100AC1C5A7230F44080E5D0A246591B41001283C05A30F440C020B0724D591B41
666,666,1867,I.10:30-170,0,0,onbekend,1,1998,9,0,19,0,0,1,0,,0,0,0,0,0,1200,1200,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000000400000000643BDFAB08F540C01C5A64B1CA1B410083C0CA9B08F540C0E92631B6CA1B4100E17A144008F540C02FDDA4BECA1B4100A345B63508F5408039B4C8C1CA1B41
667,667,1871,I.10:30-130,0,0,onbekend,1,1998,16,0,19,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,j,98,,0,,,0105000020407100000100000001020000000C00000000BF9F1A0311F54040F4FD54DECB1B41008716D9D410F5404048E17AEDCB1B41001283C0BA10F540C08B6CE7F5CB1B410046B6F3B310F54040976E92F7CB1B4100E4A59BAC10F540808FC275F8CB1B41003BDF4FA510F54080BE9F1AF9CB1B41001383C09E10F540400AD723F9CB1B41007012839810F540001B2FDDF8CB1B4100A8C64B9310F540C03D0A57F8CB1B41006EE7FB8D10F54080B4C876F7CB1B410048E17A8410F5400052B89EF5CB1B4100D678E94810F540803F355EE9CB1B41
668,668,1887,I.10:30-060,0,0,onbekend,1,1969,643,0,1,0,0,1,0,,0,0,0,0,0,1200,1500,,2,98,j,99,0,0,1,2,150,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000001800000000355EBA4348F540C0105839E8BD1B410022B0723E48F54040355EBAE9BD1B4100ABF1D2DD47F540C0C0CAA105BE1B4100F953E34147F540801283C032BE1B4100A8C64B4546F540C05EBAC97BBE1B41007D3F35DE44F540C08D97EEDCBE1B41002FDD247443F54040AE47E134BF1B41004D37898941F5400077BE9F91BF1B4100A245B6AD3FF540C0F97EEAD9BF1B41009418041E3EF540408941E00BC01B41004A0C02173CF540801804D63DC01B4100B39DEF953AF5404075939859C01B410054E3A56738F540406BBCF474C01B4100BC74939C35F540806E128390C01B4100295C8FE633F540409EEF27A2C01B4100D7A3701332F54080560EADBDC01B41001F85EB6930F540007D3FB5E0C01B4100A11A2F492FF540006DE77BF8C01B410077BE9FE22EF540C06891ED00C11B4100941804742EF54040AE476129C11B41002EB29D3B2BF540006991ED56C21B4100FB7E6AD02AF5400025060120C31B4100E5D022CD2AF540C0EFA7C623C31B41009DC420522AF54040F2D2CD72C31B41
669,669,1897,I.10:80-030,0,0,onbekend,1,1968,98,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,j,98,,0,,,01050000204071000001000000010200000008000000003D0AD7D11AF44040D7A370A0CE1B41007AE926971AF440804160E5B5CE1B4100F853E3451AF440409A9999D3CE1B4100580E2DC618F44000D34DE25FCF1B41009B99991118F440006766E6A1CF1B4100570E2D8A17F44080D57869D3CF1B4100BF9F1A7717F44080AE4761DACF1B4100D678E96017F44080B6F37DE2CF1B41
670,670,1902,I.10:85-020,0,0,onbekend,1,2006,15,0,19,0,0,1,0,,0,0,0,0,0,900,900,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,j,98,,0,,,0105000020407100000100000001020000000200000000BC7493D8E8F34080E9263186DB1B4100B81E853BE9F340C0438BEC50DB1B41
671,671,1903,I.10:90-010,0,0,onbekend,1,2006,11,0,19,0,0,1,0,,0,0,0,0,0,900,900,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,n,98,,0,,,010500002040710000010000000102000000040000000096438BBED9F3408068916D5DE01B41009A999997D9F34000643B5F60E01B41007F3F3528D9F3408016D9CE68E01B4100CFF75321D9F340C0DD24066CE01B41
672,672,1913,I.11:10-020,0,0,onbekend,1,2003,1,0,17,0,0,1,0,,0,0,0,0,0,500,500,,2,98,j,99,0,0,1,2,0,0,39,I.11,n,n,98,,0,,,0105000020407100000100000001020000000200000000DCF97E785FF540008FC2F5328E1B4100EC51B8685FF5404046B673378E1B41
673,673,1915,I.11:10-040,0,0,onbekend,1,2000,237,0,17,0,0,1,0,,0,0,0,0,0,450,450,,2,98,j,99,0,0,1,2,0,0,39,I.11,n,j,7,,0,,,01050000204071000001000000010200000008000000005E8FC23972F540C04D621082951B4100C4F5284072F54040A2453684951B41005FBA495272F540C016D9CE8A951B4100DBF97E3075F540806CE7FB95961B4100D578E99C77F540003789C177971B4100343333857AF5408099999986981B41003CDF4F977AF54040E926318D981B4100E8FBA99D7AF540400000808F981B41
674,674,1931,I.13:10-020,0,0,onbekend,1,2003,168,0,19,0,0,1,0,,0,0,0,0,0,700,700,,2,98,j,99,0,0,1,2,0,0,41,I.13,n,n,98,,0,,,0105000020407100000100000001020000000600000000F7285C5703F540C0E17A142BD21B410085EB511803F54080E17A1422D21B4100B81E857703F54000B81E85F7D11B410090C2F560FCF440C0B81E85EBD01B410033333303FCF44040D7A37014D11B4100295C8F92FBF44080F6285C05D11B41
675,675,1937,I.20:40-030,0,0,onbekend,1,1964,39,0,15,0,0,1,0,,0,0,0,0,0,1370,1370,,2,98,j,99,0,0,1,2,0,0,42,I.20,n,j,98,,0,,,010500002040710000010000000102000000080000000084C0CAC5AAF340007D3F351ED91B410082954313AAF340007F6A3C08D91B4100D0F753F9A9F340C031082C05D91B4100E6D022B7A9F34040621058FDD81B41007B14AE7BA9F3404085EB51F6D81B4100C2CAA139A9F340406E1283EED81B41000781951FA9F34000B29D6FEBD81B4100EC51B898A8F3404048E1FADBD81B41
676,676,1946,I.20:40-010,0,0,onbekend,1,1964,167,0,15,0,0,1,0,,0,0,0,0,0,1370,1370,,2,98,j,99,0,0,1,2,0,0,42,I.20,n,j,98,,0,,,0105000020407100000100000001020000000A0000000079E9264BD6F340001D5A64BADC1B4100D7A370ABD3F34080CBA1C56EDC1B4100BC749374D3F34000B4C87672DC1B4100A345B661D3F340C05A643B7CDC1B41002A5C8F02D1F340C09BC4A0B6DD1B41008D976E7ED0F34080C42030C2DD1B41003108AC5AD0F3408078E9A6C5DD1B4100713D0A17D0F340C0E92631CCDD1B4100AE47E1F4CFF3404004560EC8DD1B41003F355E72CFF3400069916DB6DD1B41
677,677,1948,I.20:50-010,0,0,onbekend,1,1958,931,0,15,0,0,1,0,,0,0,0,0,0,1480,1480,,2,98,j,99,0,0,1,2,0,0,42,I.20,n,n,98,,0,,,010500002040710000010000000102000000260000000054E3A55D52F340408FC2753FD51B41008295434F52F34000448B6C3DD51B4100A9C64B6B4FF340C0D022DBC2D41B4100BD74936C4DF34000F2D2CD6DD41B4100986E12834AF340C08D976EF1D31B41005C8FC21947F340C0FFFF7F63D31B410006560EE541F3408052B89E8FD21B410017D9CED941F340C02A87968ED21B4100458B6CCD41F34000A69B448ED21B41007C14AEE340F34000D7A3F099D21B41000AD7A3C240F340401F85EB9FD21B4100A9C64B3F40F3408020B0F2D9D21B4100F953E3633FF3404010583936D31B4100570E2D503FF34080295C0F3AD31B410009AC1C323FF340C03BDF4F3BD31B410015AE47253FF3400046B6733AD31B41008E976E0C3FF340005FBA4938D31B41008B6CE7C53BF34080416065B1D21B4100448B6C1D38F34080FCA9F119D21B4100283108EE37F34000EC51B816D21B4100458B6CF134F3408095430B4BD21B410054E3A5E334F340400000004DD21B41008E976ED834F34040508D974ED21B41008716D95033F34040AC1CDAF4D21B4100F4FDD4EE32F34080DBF9FE1ED31B4100DD2406F731F34000C9763E81D31B41004D37892331F340404C3709DAD31B4100676666DA2EF340405839B4B0D41B4100388941082EF34040438B6C01D51B4100C976BEE52CF340801A2F5D67D51B4100E6D022AB2CF34000D122DB79D51B41003E0AD76B2AF340C024060137D61B41003108AC4828F34080FCA971DDD61B4100BC74933828F34080490C02E2D61B4100C620B02228F34080068195E4D61B4100BC74930828F34080128340E5D61B4100A5703DF027F34000426065E3D61B4100631058E727F3404085EB51E1D61B41
678,678,2097,I.40:30-210,0,0,onbekend,1,2006,2,0,7,0,0,1,0,,0,0,0,0,0,1200,1200,,2,98,j,99,0,0,1,2,0,0,45,I.40,j,n,98,,0,,,0105000020407100000100000001020000000200000000508D97081BF440801F856BECB81B4100D0F753291BF44000560EADE6B81B41
679,679,2102,I.40:30-260,0,0,onbekend,1,2006,3,0,19,0,0,1,0,,0,0,0,0,0,1000,1052,,2,98,j,99,0,0,1,2,26,0,45,I.40,j,j,98,,0,,,0105000020407100000100000001020000000300000000986E124D1AF440803D0A57E1B71B41002085EB3D1AF4404085EBD1DFB71B410023DBF9241AF4404060E550DDB71B41
680,680,2107,I.40:30-310,0,0,onbekend,1,2006,68,0,1,0,0,1,0,,0,0,0,0,0,1200,1500,,2,98,j,99,0,0,1,2,150,0,45,I.40,j,j,98,,0,,,010500002040710000010000000102000000040000000078BE9FBA15F44080FCA97149B71B4100FA7E6AB015F44040448BEC45B71B41000AD7A3BA14F440C0F97EEAF9B61B4100806ABC0413F440C020B07276B61B41
681,681,2117,I.40:30-400,0,0,onbekend,1,2006,67,0,1,0,0,1,0,,0,0,0,0,0,1200,1500,,2,98,j,99,0,0,1,2,150,0,45,I.40,o,j,98,,0,,,0105000020407100000100000001020000000600000000E17A14A600F440C0295C8F5AB01B4100FED478DB00F4404052B89E2BB01B4100AE47E11001F440C09F1AAFFCAF1B41005EBA494601F44040C976BECDAF1B41000E2DB27B01F4408016D9CE9EAF1B410018D9CECB01F440C066666658AF1B41
682,682,2118,I.40:30-420,0,0,onbekend,1,2006,19,0,19,0,0,1,0,,0,0,0,0,0,1200,1252,,2,98,j,99,0,0,1,2,26,0,45,I.40,j,j,98,,0,,,0105000020407100000100000001020000000500000000643BDFCD01F440802B879656AF1B41009B9999DB01F440007593984AAF1B4100CBA145CC01F440806666E642AF1B4100333333BB01F4400048E1FA41AF1B4100E6D022F900F440C024068137AF1B41
683,683,2123,I.40:30-470,0,0,onbekend,1,2006,43,0,19,0,0,1,0,,0,0,0,0,0,1200,1252,,2,98,j,99,0,0,1,2,26,0,45,I.40,j,j,98,,0,,,01050000204071000001000000010200000006000000001A045614FBF340804D6210EBAC1B4100643BDF09FBF340C0A69BC4E8AC1B4100C1CAA103FBF340C0416065E7AC1B4100769318D8FAF340C06210D8DDAC1B4100D578E9CCFAF340804160E5B2AC1B4100B072688BF9F340C08716596CAC1B41
684,684,2127,I.40:30-510,0,0,onbekend,1,2006,23,0,1,0,0,1,0,,0,0,0,0,0,1200,1390,,2,98,j,99,0,0,1,2,95,0,45,I.40,o,j,98,,0,,,0105000020407100000100000001020000000500000000FCA9F1D0E3F34080333333ACA71B4100A245B6C9E3F3408052B89EAAA71B4100C976BE49E3F34040C1CAA18EA71B41004B0C023DE3F340406210D88BA71B4100F4FDD4B6E2F34040DBF97E6EA71B41
685,685,2131,I.40:30-550,0,0,onbekend,1,2006,3,0,19,0,0,1,0,,0,0,0,0,0,1200,1252,,2,98,j,99,0,0,1,2,26,0,45,I.40,j,j,98,,0,,,0105000020407100000100000001020000000400000000C720B00CD2F34000E17A14D0A31B4100E9263104D2F340C0378941CEA31B4100F3D24DFCD1F340C0295C8FCCA31B41001F85EBEBD1F34040713D0AC9A31B41
686,686,2139,I.40:30-640,0,0,onbekend,1,2006,5,0,18,0,0,1,0,,0,0,0,0,0,1500,1500,,2,98,j,99,0,0,1,2,00,0,45,I.40,o,n,98,,0,,,0105000020407100000100000001020000000300000000F2D24D5AD8F340C0703D8AF4A11B410017D9CE5BD8F34000E6D02205A21B4100C3F5285CD8F340C0C0CA2109A21B41
687,687,2147,I.40:40-070,0,0,onbekend,1,2002,84,0,15,0,0,1,0,,0,0,0,0,0,1500,1800,,2,98,j,99,0,0,1,2,150,0,45,I.40,j,n,98,,0,,,0105000020407100000100000001020000000700000000CBA1456CD7F340800AD7A3129F1B4100D222DB59D7F34000D7A3F0FA9E1B4100F953E3B3D6F34080E7FBA9889E1B41002085EB07D6F340805C8F42129E1B4100E4A59B0CD6F34080A69B44029E1B41006DE7FB45D6F340407D3FB5E59D1B4100D222DB61D6F34040F853E3D89D1B41
688,688,2164,I.40:40-240,0,0,onbekend,1,2006,194,0,1,0,0,1,0,,0,0,0,0,0,1500,1740,,2,98,j,99,0,0,1,2,120,0,45,I.40,o,n,98,,0,,,0105000020407100000100000001020000000A0000000089416091D1F34080B29DEF79961B4100250681D7D1F340C008AC1C2D961B4100F4FDD428D2F340C0000000D4951B41007B14AE7FD2F340808716D974951B4100DD2406D1D2F34040A470BD1B951B4100643BDF27D3F34080068195BC941B4100806ABC7ED3F340808D976E5D941B4100643BDFBFD3F340C04D621016941B41004A0C0201D4F340803333B3CE931B4100DBF97E44D4F340C074939884931B41
689,689,2168,I.40:40-280,0,0,onbekend,1,2004,19,0,19,0,0,1,0,,0,0,0,0,0,1500,1500,,2,98,j,99,0,0,1,2,0,0,45,I.40,j,n,98,,0,,,0105000020407100000100000001020000000600000000631058E9C3F340803D0AD798911B4100AC1C5A96C3F340805C8FC28C911B4100F3D24D8CC3F34080A8C64B8B911B4100F6285C4BC3F3408085EB5184911B41000CD7A3FCC2F340C01A2FDD7B911B410047B6F3DBC2F340C0B6F37D78911B41
690,690,2170,I.40:40-300,0,0,onbekend,1,2006,108,0,19,0,0,1,0,,0,0,0,0,0,1500,1536,,2,98,j,99,0,0,1,2,18,0,45,I.40,n,n,98,,0,,,0105000020407100000100000001020000000700000000BC749374BFF3404083C0CA1B911B410053B81E97BEF340C059643B04911B410052B81EB9BDF340002DB29DEC901B4100EF7C3FAFBCF34000F4FD54D0901B41002B8716A5BBF340C0931804B4901B410049E17A6EBAF34080FED4F892901B4100F853E337B9F340C08D97EE71901B41
691,691,2187,I.42:20-020,0,0,onbekend,1,2006,2,0,1,0,0,1,0,,0,0,0,0,0,1000,1190,,2,98,j,99,0,0,1,2,95,0,46,I.42,o,n,98,,0,,,0105000020407100000100000001020000000200000000115839BAE8F340C045B673DFA51B4100829543A3E8F340406BBCF4D9A51B41
692,692,2189,I.42:10-010,0,0,onbekend,1,2006,65,0,18,0,0,1,0,,0,0,0,0,0,0,0,,2,98,j,99,0,0,1,2,0,0,46,I.42,o,n,98,,0,,,0105000020407100000100000001020000000500000000829543A3E8F340406BBCF4D9A51B41003CDF4F8FE8F3404077BE9FEFA51B41005A643B7BE8F34080FCA97105A61B4100022B873CE8F340C0022B8749A61B4100B17268ADE6F340C0A370BDB1A61B41
693,693,2208,I.90:10-050,0,0,onbekend,1,1962,79,0,15,0,0,1,0,,0,0,0,0,0,820,820,,2,98,j,99,0,0,1,2,0,0,49,I.90,o,n,98,,0,,,01050000204071000001000000010200000003000000009CC420C020F44000C520302EE31B4100A445B6271DF44000713D0AC7E21B4100986E123D1CF440C0295C8FAAE21B41
694,694,2215,I.90:10-080,0,0,onbekend,1,1962,15,0,15,0,0,1,0,,0,0,0,0,0,750,750,,2,98,j,99,0,0,1,2,0,0,49,I.90,o,j,98,,0,,,010500002040710000010000000102000000040000000022B0729E04F440800E2D3238DF1B41006ABC746F04F44000E27A1432DF1B41007012831604F440006F128326DF1B41009A9999C903F440002506811CDF1B41
695,695,2224,I.90:30-030,0,0,onbekend,1,1962,594,0,15,0,0,1,0,,0,0,0,0,0,820,820,,2,98,j,99,0,0,1,2,0,0,49,I.90,o,n,98,,0,,,01050000204071000001000000010200000014000000008A41608FECF340005A643BBDDB1B41008A416021EBF34080CFF753D8DB1B4100BA490CAEEAF340407D3FB513DC1B4100FA7E6A3EE8F340000BD7A346DD1B41006EE7FBFDE6F34080666666E5DD1B4100A79BC4D2E5F34040355EBA79DE1B4100458B6C31E5F34000D57869CDDE1B4100BD7493DAE2F34000D9CE77F2DF1B4100B91E8563E2F340C0F97E6A2DE01B410023DBF9E2E1F340C09F1A2F6DE01B4100894160EBE0F340C08B6CE7E7E01B410010583900E0F340C0295C0F55E11B410004560E15DFF34000A24536C2E11B41002085EB61DEF34080666666CAE11B4100A79BC4AEDDF340002B8796D2E11B4100F953E369DDF340407F6ABCD5E11B4100D222DB0BDBF3400004560E6DE11B4100AAF1D2ADD8F340C089416004E11B4100A345B661D8F34080BA498CC5E01B41006F1283AED8F340C0A145B6A1E01B41
696,696,2226,Z.10:30-010,0,0,onbekend,1,1964,4,0,18,0,0,1,0,,0,0,0,0,0,2000,2000,,2,98,j,99,0,0,1,2,0,0,55,Z.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000B81E8515F4F240408D97EED2E51B4100C620B0FAF3F240C0B29D6FD9E51B41001F85EBE7F3F24040C3F528DEE51B41
697,697,2401,K.10:10-040,0,0,onbekend,1,1992,42,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,01050000204071000001000000010200000003000000003333332F4AF440C052B89EC6581B4100032B87CC48F440C0378941D7581B41008D976ECC47F44000F0A746AC581B41
698,698,2402,K.10:10-050,0,0,onbekend,1,1992,152,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,01050000204071000001000000010200000002000000008D976ECC47F44000F0A746AC581B4100B4C876EE3FF440005EBA495A571B41
699,699,2409,K.10:20-080,0,0,onbekend,1,1970,91,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,010500002040710000010000000102000000030000000096438B4C16F4408039B4C817631B4100E04F8D9B14F440007D3FB582631B4100A345B63D12F440C052B81E17641B41
700,700,2419,K.10:20-320,0,0,onbekend,1,1970,23,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000300000000C520B008BEF340C0703D8A54891B41006BBC74BFBDF34000A2453679891B41002EB29D47BDF340C06E1203A0891B41
701,701,2426,K.10:90-010,0,0,onbekend,1,2004,28,0,19,0,0,1,0,,0,0,0,0,0,600,600,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,010500002040710000010000000102000000040000000039B4C84422F34040BA490C53D61B4100E3A59B2A22F34000BD74935FD61B4100B39DEF6921F3400015AE476ED61B410096438BC620F3404016D9CE58D61B41
702,702,2435,K.10:20-270,0,0,onbekend,1,1970,624,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000E00000000A5703DFAE5F340C0E926B105771B41001283C032E5F340801804565A771B4100B072684DE4F34080E3A51BBA771B4100283108A0E2F3408083C0CA73781B4100DD2406C5E1F34000C74BB7CB781B41006DE7FB29E1F34040D578E909791B4100F953E3A5E0F3404031082C47791B4100A4703DFCDBF34000BF9F1A447B1B4100355EBAEDD8F34000AE4761907C1B4100F853E39DD7F340C0B07268237D1B41006891ED86D7F340809318842D7D1B41002FDD2420D6F3404054E3A5CA7D1B41003108AC80D4F34040B81E85817E1B4100653BDF3BD2F3408078E9A66B7F1B41
703,703,2438,K.10:20-310,0,0,onbekend,1,1970,229,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,01050000204071000001000000010200000007000000001C2FDD64C4F34000A245B61F861B410040355E1AC4F3408039B4C846861B4100068195BFC3F34040D5786976861B4100AF47E136C2F3400052B89E3F871B410039B4C822C1F340007F6ABCCB871B4100931804A2C0F34040AE476107881B4100C520B008BEF340C0703D8A54891B41
704,704,2469,K.10:50-220,0,0,onbekend,1,1971,33,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,j,98,,0,,,0105000020407100000100000001020000000800000000B29DEFBB4EF340400AD72356BA1B410055E3A57D4EF340C074939874BA1B4100986E12614EF340C0C64B3783BA1B41008B6CE73F4EF34000C5203094BA1B41003789412E4EF34080EB51389DBA1B41005D8FC2154EF340405C8FC2A9BA1B4100EC51B8064EF3404046B673B1BA1B4100B7F3FDD04DF34040976E92CDBA1B41
705,705,2472,K.10:50-240,0,0,onbekend,1,1969,28,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,010500002040710000010000000102000000030000000049E17AA246F3404054E32551BE1B4100022B874646F340C0F97E6A7BBE1B41001D5A64CF45F340C0DBF97EB2BE1B41
706,706,2485,K.10:50-440,0,0,onbekend,1,1970,5,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,0105000020407100000100000001020000000200000000F1A7C68D30F340003E0AD7F9CC1B4100B5C8766C30F340408941E009CD1B41
707,707,2496,K.10:50-360,0,0,onbekend,1,1970,5,0,15,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,0,0,53,K.10,o,n,98,,0,,,010500002040710000010000000102000000020000000009AC1C703EF3400052B89E75C61B4100FDA9F1B03EF340C0560EAD6AC61B41
