﻿_id,counter,naam,adres,postcode,herkomst,opmerkinge,wkb_geometry
2111,2111,2503,Reigersbergenweg,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000008087F44000000000A0DD1B4100000000000000000000000000000000
2112,2112,9104,Hovenpassage,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000002088F44000000000403B1B4100000000000000000000000000000000
2113,2113,9103,Hovenpassage,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005088F440000000008C3A1B4100000000000000000000000000000000
2114,2114,7105,Redenburgstraat,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E088F44000000000BCAC1B4100000000000000000000000000000000
2115,2115,2514,Reigersbergenweg,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000008089F44000000000C4D71B4100000000000000000000000000000000
2116,2116,2513,Reigersbergenweg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000708BF4400000000014D81B4100000000000000000000000000000000
2117,2117,9013,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C08BF44000000000EC661B4100000000000000000000000000000000
2118,2118,7505,Mgr. van Steelaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000508CF4400000000094C21B4100000000000000000000000000000000
2119,2119,7505,Mgr. van Steelaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000508CF4400000000094C21B4100000000000000000000000000000000
2120,2120,7501,Mgr. van Steelaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000308EF4400000000028C21B4100000000000000000000000000000000
2121,2121,7506,Mgr. van Steelaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C08EF4400000000044C21B4100000000000000000000000000000000
2122,2122,7112,Sonnenburghlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C08FF4400000000040AE1B4100000000000000000000000000000000
2123,2123,9118,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E092F44000000000FC2C1B4100000000000000000000000000000000
2124,2124,5943,-,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005096F44000000000247F1B4100000000000000000000000000000000
2125,2125,19108,Delft Station Voorzijde,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000009096F440000000002C491B4100000000000000000000000000000000
2126,2126,9018,Delft Station,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A096F4400000000090461B4100000000000000000000000000000000
2127,2127,19017,Delft Station Voorzijde,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D096F4400000000094481B4100000000000000000000000000000000
2128,2128,2506,Barnsteenhorst,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D096F4400000000088E01B4100000000000000000000000000000000
2129,2129,9017,Delft Station,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001097F4400000000038461B4100000000000000000000000000000000
2130,2130,2505,Barnsteenhorst,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B097F4400000000070E01B4100000000000000000000000000000000
2131,2131,7114,Voorburg Station,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A09DF440000000001CB11B4100000000000000000000000000000000
2132,2132,7111,Voorburg Station,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E09DF4400000000058B11B4100000000000000000000000000000000
2133,2133,7110,Voorburg Station,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000909EF4400000000054B11B4100000000000000000000000000000000
2134,2134,7116,Voorburg Station,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000409FF4400000000084B11B4100000000000000000000000000000000
2135,2135,2516,Vlamenburg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000409FF44000000000FCDB1B4100000000000000000000000000000000
2136,2136,7117,Voorburg Station,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000509FF44000000000ACB11B4100000000000000000000000000000000
2137,2137,17113,-,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030A0F44000000000D4AF1B4100000000000000000000000000000000
2138,2138,2515,Vlamenburg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0A0F4400000000040DC1B4100000000000000000000000000000000
2139,2139,7002,Zwartelaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030A4F4400000000084B21B4100000000000000000000000000000000
2140,2140,5939,Laan van Ypenburg,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060A4F44000000000608A1B4100000000000000000000000000000000
2141,2141,15939,-,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070A5F44000000000588A1B4100000000000000000000000000000000
2142,2142,7604,Prinses Beatrixlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0A6F44000000000E8C51B4100000000000000000000000000000000
2143,2143,7508,Spinozalaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060A8F440000000004CC21B4100000000000000000000000000000000
2144,2144,7603,Prinses Beatrixlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000080A8F4400000000040C61B4100000000000000000000000000000000
2145,2145,7507,Spinozalaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C0A8F4400000000000C21B4100000000000000000000000000000000
2146,2146,2507,Saffierhorst,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0A8F4400000000024E41B4100000000000000000000000000000000
2147,2147,5942,-,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000080A9F44000000000F8881B4100000000000000000000000000000000
2148,2148,5938,Laan van Ypenburg,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000020AAF440000000000C891B4100000000000000000000000000000000
2149,2149,5948,-,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000050AAF44000000000986C1B4100000000000000000000000000000000
2150,2150,2508,Saffierhorst,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060ABF4400000000034E41B4100000000000000000000000000000000
2151,2151,7509,Koningin Julianaplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C0ABF4400000000000BF1B4100000000000000000000000000000000
2152,2152,7510,Koningin Julianaplein,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000020AEF4400000000018BF1B4100000000000000000000000000000000
2153,2153,5946,Anthony Fokkersingel,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000080AFF44000000000F4791B4100000000000000000000000000000000
2154,2154,7004,Laan van Heldenburg,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000000B2F4400000000090B21B4100000000000000000000000000000000
2155,2155,5947,Anthony Fokkersingel,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000050B2F44000000000A07A1B4100000000000000000000000000000000
2156,2156,2517,Hofzichtlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0B2F44000000000A0DF1B4100000000000000000000000000000000
2157,2157,2520,Het Kleine Loo,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000000B4F44000000000C4E11B4100000000000000000000000000000000
2158,2158,2518,Hofzichtlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000080B4F44000000000CCDF1B4100000000000000000000000000000000
2159,2159,2519,Het Kleine Loo,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000050B5F440000000006CE01B4100000000000000000000000000000000
2160,2160,7003,Laan van Heldenburg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C0B6F4400000000020B31B4100000000000000000000000000000000
2161,2161,7202,Rozenboomlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000090BAF4400000000060B71B4100000000000000000000000000000000
2162,2162,7201,Rozenboomlaan,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000030BCF44000000000B4B51B4100000000000000000000000000000000
2163,2163,7601,Voorburg 't Loo,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000040BCF4400000000014CA1B4100000000000000000000000000000000
2164,2164,7612,Voorburg 't Loo,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000040BCF44000000000B4CB1B4100000000000000000000000000000000
2165,2165,2521,Margarethaland,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C0BDF4400000000058DC1B4100000000000000000000000000000000
2166,2166,7611,Voorburg 't Loo,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070BEF4400000000050CB1B4100000000000000000000000000000000
2167,2167,2523,Margarethaland,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D0BFF44000000000E4DB1B4100000000000000000000000000000000
2168,2168,2522,Margarethaland,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000060C0F440000000000CDC1B4100000000000000000000000000000000
2169,2169,7605,-,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000080C0F44000000000D0C91B4100000000000000000000000000000000
2170,2170,2524,Margarethaland,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A0C0F4400000000084DB1B4100000000000000000000000000000000
2171,2171,7606,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C0C0F4400000000020CA1B4100000000000000000000000000000000
2172,2172,7602,Voorburg 't Loo,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000040C1F4400000000000CB1B4100000000000000000000000000000000
2173,2173,5941,Plesmanlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A0C2F44000000000C0831B4100000000000000000000000000000000
2174,2174,15941,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E0C3F44000000000A8831B4100000000000000000000000000000000
2175,2175,15940,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0C4F44000000000F0821B4100000000000000000000000000000000
2176,2176,5940,Plesmanlaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D0C5F44000000000FC821B4100000000000000000000000000000000
2177,2177,2533,Aegonplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0C5F44000000000B8D91B4100000000000000000000000000000000
2178,2178,2532,Aegonplein,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C0C6F4400000000058D91B4100000000000000000000000000000000
2179,2179,5944,Ypenburg Centrum,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000090C7F4400000000048801B4100000000000000000000000000000000
2180,2180,5945,Ypenburg Centrum,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0C8F4400000000090801B4100000000000000000000000000000000
2181,2181,2525,Station Mariahoeve,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070CAF4400000000054DA1B4100000000000000000000000000000000
2182,2182,5945,Ypenburg Centrum,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000090CAF4400000000000811B4100000000000000000000000000000000
2183,2183,7701,Station Mariahoeve,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070CCF440000000006CD71B4100000000000000000000000000000000
2184,2184,2526,Station Mariahoeve,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000D0CDF44000000000A4DA1B4100000000000000000000000000000000
2185,2185,2528,-,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F0CDF4400000000080DA1B4100000000000000000000000000000000
2186,2186,7702,Station Mariahoeve,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A0CFF4400000000050D61B4100000000000000000000000000000000
2187,2187,7706,Elzendreef,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000090D0F4400000000060CE1B4100000000000000000000000000000000
2188,2188,7705,Elzendreef,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C0D1F44000000000BCCE1B4100000000000000000000000000000000
2189,2189,7703,Essesteijn,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000090DCF440000000004CD31B4100000000000000000000000000000000
2190,2190,7704,Essesteijn,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070DFF44000000000D0D31B4100000000000000000000000000000000
2191,2191,9811,Scholekstersingel,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000020EAF440000000005C891B4100000000000000000000000000000000
2192,2192,9810,Scholekstersingel,-,"HTM, via Rob Giep, 2014",,01010000E0407100000000000070EDF44000000000288A1B4100000000000000000000000000000000
2193,2193,7210,-,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005001F54000000000B0C21B4100000000000000000000000000000000
2194,2194,7212,Leidschendam-Voorburg,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000008003F5400000000034C31B4100000000000000000000000000000000
2195,2195,9580,Weigelia,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000E003F54000000000FCD61B4100000000000000000000000000000000
2196,2196,9813,Gruttosingel,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000006004F5400000000040901B4100000000000000000000000000000000
2197,2197,19501,-,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000004005F5400000000000DA1B4100000000000000000000000000000000
2198,2198,9501,Leidsenhage,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000005005F54000000000D8D91B4100000000000000000000000000000000
2199,2199,7211,Leidschendam-Voorburg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000B005F54000000000CCC21B4100000000000000000000000000000000
2200,2200,7301,Leidschendam-Voorburg,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000C005F54000000000CCC31B4100000000000000000000000000000000
2201,2201,9502,Leidsenhage,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F006F540000000000CDA1B4100000000000000000000000000000000
2202,2202,9581,Weigelia,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000000007F54000000000C0D51B4100000000000000000000000000000000
2203,2203,9509,MCH Antoniushove,-,"HTM, via Rob Giep, 2014",,01010000E040710000000000001007F54000000000E8DC1B4100000000000000000000000000000000
2204,2204,9812,Gruttosingel,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000A007F5400000000004911B4100000000000000000000000000000000
2205,2205,9808,Weidevogellaan,-,"HTM, via Rob Giep, 2014",,01010000E04071000000000000F00DF54000000000CC951B4100000000000000000000000000000000
2206,2206,Juliana Kinderziekenhuis,Leyweg 275,2545CH,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0A108F34000000080B89E1B4100000000000000000000000000000000
2207,2207,Hagaziekenhuis Locatie Sportlaan,Sportlaan 600,2566MJ,https://www.hagaziekenhuis.nl/,,01010000E040710000000000008C0CF340000000807ACB1B4100000000000000000000000000000000
2208,2208,HMC Westeinde,Lijnbaan 32,2512VA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E04FA5F34000000040BABD1B4100000000000000000000000000000000
2209,2209,HMC Bronovo,Bronovolaan 5,2597AX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000000005F5F34000000020C4ED1B4100000000000000000000000000000000
2210,2210,Locatie Ypenburg RdGG,Kiekendiefstraat 17,2496RP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000ED10F54000000020AE951B4100000000000000000000000000000000
2211,2211,Huisarts R. Lepoutre,Aad Mansveldstraat 24,2553NR,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0BE2EF24000000020F68E1B4100000000000000000000000000000000
2212,2212,"i.l. Smeeman, waarnemend huisarts",Mozartlaan 465,2555KG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A08F73F24000000020B0A51B4100000000000000000000000000000000
2213,2213,Jagust huisartsenzorg,Aronskelkweg 37,2555GB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000B997F240000000E05BB31B4100000000000000000000000000000000
2214,2214,"De Gier & Van Beek, huisartsen, Huisartsenpraktijk Jacz/DoctersvanLeeuwen, M.A.H. Hueting-Libourel",Loosduinse Hoofdstraat 189,2552AB,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0B899F24000000020D59C1B4100000000000000000000000000000000
2215,2215,Medicor Gezondheidszorg,Loosduinse Hoofdstraat 66,2552AJ,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020099CF24000000000969C1B4100000000000000000000000000000000
2216,2216,Huisartsenpraktijk Civi,Loosduinse Hoofdstraat 9,2552AA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E025A3F24000000060339E1B4100000000000000000000000000000000
2217,2217,Huisartspraktijk Houtwijk,Loosduinse Hoofdstraat 7,2552AA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E001A4F24000000060289E1B4100000000000000000000000000000000
2218,2218,Huisartsenpraktijk Boheman,Laan van Meerdervoort 1318,2555CG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000006084A8F2400000004057B01B4100000000000000000000000000000000
2219,2219,Gezondheidscentr Nieuw Waldeck,Strausslaan 90,2551NR,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000008014ADF24000000080D7A61B4100000000000000000000000000000000
2220,2220,Maatschap P.N.J. Bol en C.A.M. Barendse,Oude Haagweg 287,2552EP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000804EBFF240000000C061A11B4100000000000000000000000000000000
2221,2221,MSP medical,Fuutlaan 14,2566SE,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A04CC3F240000000202AC61B4100000000000000000000000000000000
2222,2222,"H.S.T.C. Oosterman, arts",Jan Bronnerstraat 101,2552WX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0A9C9F240000000608B9F1B4100000000000000000000000000000000
2223,2223,Gezondheidscentrum Houtwijk,Hildo Kroplaan 71,2552XM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000002032CDF240000000A0E69D1B4100000000000000000000000000000000
2224,2224,"M. Boveree, Huisarts",Pauwenlaan 75,2566TD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0ADD1F240000000609DC91B4100000000000000000000000000000000
2225,2225,A.Y. Burghgraef,Kiplaan 11,2566SP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000008049D2F2400000008013C71B4100000000000000000000000000000000
2226,2226,Appel21,Appelstraat 21,2564EA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0C5D3F240000000804BB51B4100000000000000000000000000000000
2227,2227,JL Huisartswaarneming,Kwikstaartlaan 31,2566TR,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0EAD4F240000000008AC81B4100000000000000000000000000000000
2228,2228,"Huisartswaarneming Den Haag, Leiden eo",Kwikstaartlaan 1,2566TP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E0407100000000002028DAF240000000006EC61B4100000000000000000000000000000000
2229,2229,Doc Amiga,Aardbeistraat 29,2564TM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A03DDAF240000000C055B51B4100000000000000000000000000000000
2230,2230,Huisartsenpraktijk K.E. Verhagen-Smits,Zonnebloemstraat 383,2565RW,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000805ADCF24000000040C9BF1B4100000000000000000000000000000000
2231,2231,Huisartsenzorg de Akelei BV,Akeleistraat 35,2565NT,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C095DDF2400000006095BA1B4100000000000000000000000000000000
2232,2232,"A.P.M.T. Bruijs, Huisarts",Laan van Meerdervoort 781,2564AG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A031E2F240000000402CB91B4100000000000000000000000000000000
2233,2233,Huisartsenpraktijk Berestein & Venne B.V.,Beresteinlaan 367,2542JK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C021E6F240000000C087831B4100000000000000000000000000000000
2234,2234,P.J.M.Strijers,Wielewaalplein 2,2566WX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000406BE8F240000000A077C71B4100000000000000000000000000000000
2235,2235,Huisartsenpraktijk Zonneoord,Zonneoord 288,2544KM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0F2E9F240000000A020871B4100000000000000000000000000000000
2236,2236,VVR Waarnemend Huisarts,Abrikozenstraat 33,2564VK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020BAEDF24000000000BEAF1B4100000000000000000000000000000000
2237,2237,DR B van Ek Huisartsenpraktijk,Nieboerweg 202,2566GC,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000B7F3F240000000E01AD11B4100000000000000000000000000000000
2238,2238,Huisartsenpraktijk Berkhout en van Markus,Tesselseplein 6,2583HN,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000601CF5F2400000008009DB1B4100000000000000000000000000000000
2239,2239,Boes Willemse,Mient 337,2564LA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0B9F8F240000000402BB41B4100000000000000000000000000000000
2240,2240,JODH Huisartsenzorg,Leyweg 9,2545CB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080E4FDF24000000080CDA81B4100000000000000000000000000000000
2241,2241,"Huisartsenpraktijk Schnackers, Huisartsenpraktijk T.B. Thien",Laan van Meerdervoort 633,2564AB,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080CEFEF240000000406ABD1B4100000000000000000000000000000000
2242,2242,F.S. Medical Health Care,Hertenrade 221,2544HG,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000804D00F34000000020D78D1B4100000000000000000000000000000000
2243,2243,"J.G. Wierda, arts",Mezenlaan 47,2566ZD,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E0B703F340000000008ECE1B4100000000000000000000000000000000
2244,2244,Huisartsenpraktijk Bras & Pouw,Goudsbloemlaan 3,2565CN,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0EC04F3400000004038C31B4100000000000000000000000000000000
2245,2245,Maatschap J.C. Bos & I.M.S. van Boxel,Sleedoornstraat 41,2565WL,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C02009F340000000A0DBC51B4100000000000000000000000000000000
2246,2246,Avicenna R. Al-Tayyar Huisarts,Zuidlarenstraat 197,2545VT,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000004F0EF340000000C070941B4100000000000000000000000000000000
2247,2247,A H de Roest Huisarts,Goudsmidsgaarde 8,2542EK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000D10EF34000000040F57C1B4100000000000000000000000000000000
2248,2248,Arts en Zorg Praktijk Goudenregenhof,Goudenregenstraat 32,2565EX,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000603714F3400000008063BE1B4100000000000000000000000000000000
2249,2249,Huisarts VJ,Exloostraat 79,2545XN,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000E314F3400000006059961B4100000000000000000000000000000000
2250,2250,"Nienke ten Berge, huisarts",Laan van Meerdervoort 532,2563BK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E04217F3400000006005C01B4100000000000000000000000000000000
2251,2251,"H.C. van Hoolwerff, waarnemend huisarts, Domus Medicus Vinkers",Leyweg 297,2545CJ,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000205017F34000000080509D1B4100000000000000000000000000000000
2252,2252,R M van Roosmalen,Mient 167,2564KK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000060B41DF340000000C00AB91B4100000000000000000000000000000000
2253,2253,Huisartsenpraktijk het Leyendak,Medemblikstraat 277,2547GW,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000040071FF340000000606CAB1B4100000000000000000000000000000000
2254,2254,Huisarts Thomaes,Zeekant 14,2586NA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000001B21F340000000E06BF31B4100000000000000000000000000000000
2255,2255,JFH Waarnemingen,Valkenboskade 455,2563JB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C02D21F34000000000E9C01B4100000000000000000000000000000000
2256,2256,Hofstad Waarnemingen,Mient 142,2564KS,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000805C22F3400000002067B81B4100000000000000000000000000000000
2257,2257,"Fain, Waarnemend Huisarts",Koppelstokstraat 13,2583CB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000407624F340000000E0F1E51B4100000000000000000000000000000000
2258,2258,"C.W. Walinga, huisarts",Rhododendronstraat 68,2563TB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0FD26F340000000A012B81B4100000000000000000000000000000000
2259,2259,Huisartsenpraktijk Westduin,Westduinweg 169,2583AA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E03A27F34000000060E0E41B4100000000000000000000000000000000
2260,2260,Medisch Centrum Thomsonplein Huisarts Mangal,Thomsonplein 23,2565KV,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000205528F3400000008064C71B4100000000000000000000000000000000
2261,2261,WHZH,Anton de Haenstraat 54,2563BT,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000000152AF34000000020EEC01B4100000000000000000000000000000000
2262,2262,Gezondheidscentrum de Doc,Boomsluiterskade 299,2511VJ,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000E06211F4400000008057C31B4100000000000000000000000000000000
2263,2263,CuraCare Huisarts,Paul Gabriëlstraat 79,2596VB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000809E12F4400000006093DF1B4100000000000000000000000000000000
2264,2264,Arts tot Arts,Paul Gabriëlstraat 88,2596VH,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0C712F44000000080F9DF1B4100000000000000000000000000000000
2265,2265,Arts en Zorg Praktijk Atrium/Goeverneur,Asstraat 241,2516KA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020D627F44000000040FCAF1B4100000000000000000000000000000000
2266,2266,AV Waarnemingen,Juliana van Stolberglaan 3,2595CA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000020E538F44000000060E0CB1B4100000000000000000000000000000000
2267,2267,Science into Practice,Juliana van Stolberglaan 7,2595CA,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A0013AF440000000E006CC1B4100000000000000000000000000000000
2268,2268,LTB Huisartswaarneming,De Carpentierstraat 1,2595HB,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C0643AF4400000008013D41B4100000000000000000000000000000000
2269,2269,"M.L. Dekker, Waarnemend Huisarts",Bezuidenhoutseweg 217,2594AK,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E04071000000000080783FF44000000080F3D51B4100000000000000000000000000000000
2270,2270,D.L. de Leeuw,Van Trigtstraat 1,2597VW,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000801440F4400000006019E31B4100000000000000000000000000000000
2271,2271,Matheron,Mariastraat 95,2595GM,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A09D43F440000000007CCE1B4100000000000000000000000000000000
2272,2272,"Arts en Zorg Praktijk Haagse Hout, Arts en Zorg Praktijk Haagse Hout",Laan van Nieuw-Oost-Indië 127,2593BM,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000A08348F440000000E0B5D01B4100000000000000000000000000000000
2273,2273,Huisarts MW,Bezuidenhoutseweg 295,2594AP,"Werkgelegenheidsregister 2018, bewerking OS&P",,01010000E040710000000000C02A4EF440000000A0ABD81B4100000000000000000000000000000000
