﻿_id,ogc_fid,registernummer,omschrijving,datum_inwerking,id,monumentenzorgsite
1181,1181,2619,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 67,1982-10-01,2850,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-67
1182,1182,2694,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 75/75A,1982-08-26,2884,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-75-en-75a
1183,1183,2694,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 75/75A,1982-08-26,2884,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-75-en-75a
1184,1184,2696,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 76/76A,1982-08-26,2885,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-76-en-76a
1185,1185,2711,"Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 98,99,100 en Riouwstraat 191",1982-08-26,2905,""
1186,1186,10576,"definitieve inschrijving in het monumentenregister Soestdijksekade 341/343/345, Escamplaan 280/282
RK Kerk OLV van Fatima en scholencluster",2018-01-24,10943,""
1187,1187,10576,"definitieve inschrijving in het monumentenregister Soestdijksekade 341/343/345, Escamplaan 280/282
RK Kerk OLV van Fatima en scholencluster",2018-01-24,10943,""
1188,1188,2755,Plaatsing in het gemeentelijke monumentenregister:Laan 257 (Voorheen 31),1984-02-01,2954,""
1189,1189,10639,Plaatsing in het gemeentelijke monumentenregister: Korte Beestenmarkt 1/Laan 26a,1983-12-05,11141,http://www.monumentenzorgdenhaag.nl/monumenten/korte-beestenmarkt-1-laan-26a
1190,1190,2696,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 76/76A,1982-08-26,2885,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-76-en-76a
1191,1191,2697,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 78,1982-08-26,2886,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-78
1192,1192,2697,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 78,1982-08-26,2886,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-78
1193,1193,2698,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 79-79A,1982-08-26,2888,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-79-en-79a
1194,1194,2698,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 79-79A,1982-08-26,2888,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-79-en-79a
1195,1195,2703,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 84-86,1982-09-17,2892,""
1196,1196,2703,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 84-86,1982-09-17,2892,""
1197,1197,2702,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 83-83A,1982-08-26,2891,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-83-en-83a
1198,1198,2702,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 83-83A,1982-08-26,2891,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-83-en-83a
1199,1199,2701,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 82,1982-08-26,2890,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-82
1200,1200,2701,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 82,1982-08-26,2890,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-82
1201,1201,8565,definitieve inschrijving in het gemeentelijk monumentenregister van Korte Poten 5,2015-06-23,9000,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-5
1202,1202,8566,definitieve inschrijving in het gemeentelijk monumentenregister van Korte Poten 9-9A-9B-9C,2015-06-23,9001,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-99a
1203,1203,8567,plaatsing in het gemeentelijk monumentenregister van Korte Poten 17,2015-06-23,9026,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-17
1204,1204,8568,plaatsing in het gemeentelijk monumentenregister van Korte Poten 59,2015-06-23,9027,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-59
1205,1205,8569,plaatsing in het gemeentelijk monumentenregister van Korte Poten 25-25A-25B,2015-06-23,9029,""
1206,1206,8573,plaatsing in het gemeentelijk monumentenregister van Korte Poten 63/Fluwelen Burgwal 1A,2015-06-23,9033,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-63-fluwelen-burgwal-1a
1207,1207,8574,plaatsing in het gemeentelijk monumentenregister van Korte Poten 23,2015-07-14,9035,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-23
1208,1208,2700,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 81,1982-08-26,2889,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-81
1209,1209,2700,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 81,1982-08-26,2889,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-81
1210,1210,3368,"Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 27, 29 en 31",1982-09-10,3280,""
1211,1211,3368,"Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 27, 29 en 31",1982-09-10,3280,""
1212,1212,3366,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 25,1982-10-27,3279,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-25
1213,1213,3366,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 25,1982-10-27,3279,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-25
1214,1214,3363,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 23,1982-11-09,3277,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-23
1215,1215,3363,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 23,1982-11-09,3277,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-23
1216,1216,3360,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 21,1982-11-09,3275,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-21
1217,1217,3360,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 21,1982-11-09,3275,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-21
1218,1218,10321,Plaatsing in het gemeentelijk monumentenregister: Korte Poten 24/26,1986-07-01,10811,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-2426-apendans-4
1219,1219,8576,plaatsing in het gemeentelijk monumentenregister van Frederik Hendriklaan 232-232A-234,2015-06-23,9034,http://www.monumentenzorgdenhaag.nl/monumenten/frederik-hendriklaan-232-232a-234-234a
1220,1220,3357,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 19,1982-11-09,3272,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-19
1221,1221,3357,Plaatsing in het gemeentelijke monumentenregister:Surinamestraat 19,1982-11-09,3272,http://www.monumentenzorgdenhaag.nl/monumenten/surinamestraat-19
1222,1222,2062,Plaatsing in het gemeentelijke monumentenregister:Zwetstraat 1-3-5/Dintelstraat 42,2007-07-31,1848,http://www.monumentenzorgdenhaag.nl/monumenten/zwetstraat-1-tm-5-dintelstraat-42
1223,1223,2062,Plaatsing in het gemeentelijke monumentenregister:Zwetstraat 1-3-5/Dintelstraat 42,2007-07-31,1848,http://www.monumentenzorgdenhaag.nl/monumenten/zwetstraat-1-tm-5-dintelstraat-42
1224,1224,2062,Plaatsing in het gemeentelijke monumentenregister:Zwetstraat 1-3-5/Dintelstraat 42,2007-07-31,1848,http://www.monumentenzorgdenhaag.nl/monumenten/zwetstraat-1-tm-5-dintelstraat-42
1225,1225,2304,Plaatsing in het gemeentelijk monumentenregister:Kempstraat 126/Paardenbergstraat 3,2008-11-05,2575,http://www.monumentenzorgdenhaag.nl/monumenten/kempstraat-126-paardenbergstraat-3
1226,1226,6388,"Plaatsing in het gemeentelijke monumentenregister:Doornstraat e.o., Hospitaal P.8",1997-02-28,3475,http://www.monumentenzorgdenhaag.nl/monumenten/doornstraat-eo
1227,1227,6388,"Plaatsing in het gemeentelijke monumentenregister:Doornstraat e.o., Hospitaal P.8",1997-02-28,3475,http://www.monumentenzorgdenhaag.nl/monumenten/doornstraat-eo
1228,1228,6317,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 2,2011-04-29,6702,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-2
1229,1229,6317,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 2,2011-04-29,6702,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-2
1230,1230,2950,Plaatsing in het gemeentelijke monumentenregister:Statenlaan 19,1988-01-07,3242,http://www.monumentenzorgdenhaag.nl/monumenten/statenlaan-19
1231,1231,2949,Plaatsing in het gemeentelijke monumentenregister:Statenlaan 17,1988-01-07,3241,http://www.monumentenzorgdenhaag.nl/monumenten/statenlaan-17
1232,1232,2304,Plaatsing in het gemeentelijk monumentenregister:Kempstraat 126/Paardenbergstraat 3,2008-11-05,2575,http://www.monumentenzorgdenhaag.nl/monumenten/kempstraat-126-paardenbergstraat-3
1233,1233,6440,"Plaatsing in het gemeentelijke monumentenregister: Burgemeester van Karnebeeklaan nr's 3,5,7,9,11,13,15,17, (19)",1990-03-09,6805,""
1234,1234,8575,Definitieve inschrijving in het gemeentelijk monumentenregister van het familiegraf Johannes van den Bosch (Kerkhoflaan 12),2015-06-23,9047,http://www.monumentenzorgdenhaag.nl/monumenten/kerkhoflaan-12-johannes-van-den-bosch
1235,1235,8287,plaatsing in het gemeentelijk monumentenregister van Plein 13,2015-01-15,8754,http://www.monumentenzorgdenhaag.nl/monumenten/plein-13
1236,1236,8301,plaatsing in het monumentenregister van Korte Poten 30,2015-01-15,8749,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-30
1237,1237,8300,"plaatsing in het gemeentelijk monumentenregister van Korte Poten 22 en Apendans 5,7,11",2015-01-15,8746,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-22-apendans-5711
1238,1238,8302,plaatsing in het gemeentelijk monumentenregister van Korte Poten 36/36a,2015-01-15,8751,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-36-36a
1239,1239,3235,Plaatsing in het gemeentelijke monumentenregister:Lange Voorhout 94,1987-05-22,3005,http://www.monumentenzorgdenhaag.nl/monumenten/lange-voorhout-94
1240,1240,2890,Plaatsing in het gemeentelijke monumentenregister:Van Speijkstraat 31a tm 31d,1983-12-31,3215,http://www.monumentenzorgdenhaag.nl/monumenten/van-speijkstraat-31a-tm-d
1241,1241,2708,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 92,1982-08-26,2898,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-92
1242,1242,2708,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 92,1982-08-26,2898,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-92
1243,1243,2708,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 92,1982-08-26,2898,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-92
1244,1244,2708,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 92,1982-08-26,2898,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-92
1245,1245,2714,Plaatsing in het gemeentelijke monumentenregister:Juffrouw Idastraat 23/23A,1984-04-27,2909,http://www.monumentenzorgdenhaag.nl/monumenten/juffrouw-idastraat-23-en-23a
1246,1246,8800,Plaatsing in het gemeentelijk monumentenregister Zeeweg 4 t/m 16,2002-07-22,9271,http://www.monumentenzorgdenhaag.nl/monumenten/zeeweg-4-tm-16
1247,1247,10748,definitieve plaatsing in het gemeentelijk monumentenregister van de Shalomkerk Vrederustlaan 94-96-98,2018-03-20,11244,http://www.monumentenzorgdenhaag.nl/monumenten/vrederustlaan-949698
1248,1248,10748,definitieve plaatsing in het gemeentelijk monumentenregister van de Shalomkerk Vrederustlaan 94-96-98,2018-03-20,11244,http://www.monumentenzorgdenhaag.nl/monumenten/vrederustlaan-949698
1249,1249,10748,definitieve plaatsing in het gemeentelijk monumentenregister van de Shalomkerk Vrederustlaan 94-96-98,2018-03-20,11244,http://www.monumentenzorgdenhaag.nl/monumenten/vrederustlaan-949698
1250,1250,7169,plaatsing in het gemeentelijk monumentenregister van Vlamingstraat 8 (voorheen 10),2013-02-15,7550,""
1251,1251,3190,Plaatsing in het gemeentelijke monumentenregister:Bierkade 14g en 15g,1984-11-12,3596,http://www.monumentenzorgdenhaag.nl/monumenten/bierkade-14g-en-15g
1252,1252,3190,Plaatsing in het gemeentelijke monumentenregister:Bierkade 14g en 15g,1984-11-12,3596,http://www.monumentenzorgdenhaag.nl/monumenten/bierkade-14g-en-15g
1253,1253,11325,"Definitieve plaatsing monumentenregister, Martinus Nijhoffweg ongenummerd (bij 3-5): Watertoren",2018-12-07,11831,""
1254,1254,11329,Plaatsing op de gemeentelijke monumentenlijst van het monument Westeinde 201/201a,1983-12-01,11835,""
1255,1255,2579,Plaatsing in het gemeentelijke monumentenregister:Schalk Burgerstraat 217 en 219/ Paardenbergstraat 1/ Kempstraat 124,1986-07-04,2816,http://www.monumentenzorgdenhaag.nl/monumenten/schalk-burgerstraat-217219-paardenbergstraat-1-kempstraat-124
1256,1256,2610,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 46 (45) en 65,1982-08-10,2841,""
1257,1257,2714,Plaatsing in het gemeentelijke monumentenregister:Juffrouw Idastraat 23/23A,1984-04-27,2909,http://www.monumentenzorgdenhaag.nl/monumenten/juffrouw-idastraat-23-en-23a
1258,1258,2610,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 46 (45) en 65,1982-08-10,2841,""
1259,1259,2610,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 46 (45) en 65,1982-08-10,2841,""
1260,1260,2610,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 46 (45) en 65,1982-08-10,2841,""
1261,1261,7175,Plaatsing in het gemeentelijk monumentenregister Vlamingstraat 30-30a,2013-02-15,7558,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-30-en-30a
1262,1262,2901,"Plaatsing in het gemeentelijke monumentenregister: Spui 167/167A, 169/169A en 171/171A",1985-07-23,3226,""
1263,1263,2581,"Plaatsing in het gemeentelijke monumentenregister:Kazernestraat 64-64F, 66-66F, 68A-68F",1987-01-28,2819,""
1264,1264,2557,Plaatsing in het gemeentelijke monumentenregister:Herengracht 2/ Bleijenburg 62 t/m 86,1986-09-30,2782,http://www.monumentenzorgdenhaag.nl/monumenten/herengracht-2-bleijenburg-62-tm-86
1265,1265,2578,Plaatsing in het gemeentelijke monumentenregister:Korte Lombardstraat 1+1A,1983-12-01,2815,http://www.monumentenzorgdenhaag.nl/monumenten/korte-lombardstraat-1-en-1a
1266,1266,2656,Plaatsing in het gemeentelijke monumentenregister:Noordweg 119,1994-08-18,3074,http://www.monumentenzorgdenhaag.nl/monumenten/noordweg-119
1267,1267,2656,Plaatsing in het gemeentelijke monumentenregister:Noordweg 119,1994-08-18,3074,http://www.monumentenzorgdenhaag.nl/monumenten/noordweg-119
1268,1268,2877,"Plaatsing in het gemeentelijke monumentenregister:Seinpodtduin 4, 4a en 5",2002-07-16,3202,http://www.monumentenzorgdenhaag.nl/monumenten/seinpostduin-44a-en-5
1269,1269,2877,"Plaatsing in het gemeentelijke monumentenregister:Seinpodtduin 4, 4a en 5",2002-07-16,3202,http://www.monumentenzorgdenhaag.nl/monumenten/seinpostduin-44a-en-5
1270,1270,2884,"Plaatsing in het gemeentelijke monumentenregister:Spaarneplein 2, Spaarnestraat1, Dintelstraat 2 en 4.",1998-01-21,3209,http://www.monumentenzorgdenhaag.nl/monumenten/spaarneplein-2-spaarnestraat-1-dintelstraat-2-en-4
1271,1271,3229,Plaatsing in het gemeentelijke monumentenregister:Herengracht 17,1986-09-30,3000,http://www.monumentenzorgdenhaag.nl/monumenten/herengracht-17
1272,1272,2295,Plaatsing in het gemeentelijk monumentenregister:Beijersstraat 115.,2008-11-05,2579,http://www.monumentenzorgdenhaag.nl/monumenten/beijersstraat-115
1273,1273,6302,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 42,2011-04-29,6682,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-42
1274,1274,8413,"Definitieve inschrijving in het gemeentelijke monumentenregister: Van Alkemadelaan-Militair Oefenterrein, Waarnemingspost V.57",1997-02-28,8881,""
1275,1275,6873,Plaatsing in het gemeentelijke monumentenregister van Schoolstraat 26,2012-09-19,7231,http://www.monumentenzorgdenhaag.nl/monumenten/schoolstraat-26-tm-26d
1276,1276,6874,Plaatsing in het gemeentelijke monumentenregister van Schoolstraat 28,2012-09-10,7232,http://www.monumentenzorgdenhaag.nl/monumenten/schoolstraat-28
1277,1277,6875,Plaatsing in het gemeentelijke monumentenregister van Schoolstraat 30,2012-09-10,7233,http://www.monumentenzorgdenhaag.nl/monumenten/schoolstraat-30
1278,1278,6876,Plaatsing in het gemeentelijke monumentenregister van Schoolstraat 32,2012-09-10,7234,http://www.monumentenzorgdenhaag.nl/monumenten/schoolstraat-32
1279,1279,7189,plaatsing in het gemeentelijk monumentenregister van Vlamingstraat 51,2013-02-15,7574,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-51
1280,1280,7188,plaatsing in het gemeentelijk monumentenregister van Vlamingstraat 49,2013-02-15,7573,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-49
1281,1281,3154,Plaatsing in het gemeentelijke monumentenregister:Vlamingstraat 47,1984-05-01,3354,http://www.monumentenzorgdenhaag.nl/monumenten/vlamingstraat-47
1282,1282,2770,Plaatsing in het gemeentelijke monumentenregister:Koninginnegracht 106,1982-09-28,2978,http://www.monumentenzorgdenhaag.nl/monumenten/koninginnegracht-106
1283,1283,2315,Plaatsing in het gemeentelijke monumentenregister:Johan van Hoornstraat 40-42-44 (muurreclame aan de zijkant),2009-01-21,2171,http://www.monumentenzorgdenhaag.nl/monumenten/johan-van-hoornstraat-40-tm-42
1284,1284,2346,Definitieve plaatsing op de gemeentelijke monumentenlijst Bleijenburg 35-37 / Korte Poten 46,1992-01-16,2903,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-46-bleijenburg-3537
1285,1285,6307,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 48,2011-06-10,6694,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-48
1286,1286,6314,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 50,2011-04-29,6688,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-50
1287,1287,6314,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 50,2011-04-29,6688,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-50
1288,1288,6314,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 50,2011-04-29,6688,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-50
1289,1289,6314,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 50,2011-04-29,6688,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-50
1290,1290,6306,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 38,2011-06-10,6693,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-38
1291,1291,6306,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 38,2011-06-10,6693,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-38
1292,1292,6310,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 30,2011-04-29,6679,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-30
1293,1293,6310,Plaatsing in het gemeentelijke monumentenregister: Spuistraat 30,2011-04-29,6679,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-30
1294,1294,6534,plaatsing in het gemeentelijk monumentenregister van Spuistraat 15,2012-02-27,6911,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-13-en-15
1295,1295,6534,plaatsing in het gemeentelijk monumentenregister van Spuistraat 15,2012-02-27,6911,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-13-en-15
1296,1296,2651,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 164/164a,1987-04-28,3069,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-164-en-164a
1297,1297,2675,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 38,1987-01-28,3108,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-38
1298,1298,2675,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 38,1987-01-28,3108,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-38
1299,1299,2674,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 20,1987-05-22,3107,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-20
1300,1300,2674,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 20,1987-05-22,3107,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-20
1301,1301,2676,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 93,1992-01-16,3109,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-93
1302,1302,2676,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 93,1992-01-16,3109,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-93
1303,1303,3213,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 92,1987-05-22,3404,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-92
1304,1304,3213,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 92,1987-05-22,3404,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-92
1305,1305,6533,plaatsing in het gemeentelijk monumentenregister van Spuistraat 13,2012-02-27,6910,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-13-en-15
1306,1306,6533,plaatsing in het gemeentelijk monumentenregister van Spuistraat 13,2012-02-27,6910,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-13-en-15
1307,1307,6538,plaatsing in het gemeentelijk monumentenregister van Spuistraat 41,2012-02-27,6914,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-41
1308,1308,6538,plaatsing in het gemeentelijk monumentenregister van Spuistraat 41,2012-02-27,6914,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-41
1309,1309,6879,Plaatsing in het gemeentelijke monumentenregister van Venestraat 3,2012-09-10,7237,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-3
1310,1310,6879,Plaatsing in het gemeentelijke monumentenregister van Venestraat 3,2012-09-10,7237,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-3
1311,1311,6899,plaatsing in het gemeentelijk monumentenregister van Venestraat 7,2012-09-10,7307,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-7
1312,1312,6899,plaatsing in het gemeentelijk monumentenregister van Venestraat 7,2012-09-10,7307,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-7
1313,1313,6878,Plaatsing in het gemeentelijke monumentenregister van Venestraat 2A,2012-09-10,7236,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-2a
1314,1314,6878,Plaatsing in het gemeentelijke monumentenregister van Venestraat 2A,2012-09-10,7236,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-2a
1315,1315,6881,plaatsing in het gemeentelijk monumentenregister van Venestraat 15,2012-09-10,7242,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-15
1316,1316,6881,plaatsing in het gemeentelijk monumentenregister van Venestraat 15,2012-09-10,7242,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-15
1317,1317,6883,plaatsing in het gemeentelijk monumentenregister van Venestraat 49,2012-09-10,7244,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-49
1318,1318,6883,plaatsing in het gemeentelijk monumentenregister van Venestraat 49,2012-09-10,7244,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-49
1319,1319,2738,Plaatsing in het gemeentelijke monumentenregister:Molenstraat 45,1983-12-31,2929,http://www.monumentenzorgdenhaag.nl/monumenten/molenstraat-45
1320,1320,2738,Plaatsing in het gemeentelijke monumentenregister:Molenstraat 45,1983-12-31,2929,http://www.monumentenzorgdenhaag.nl/monumenten/molenstraat-45
1321,1321,8271,plaatsing in het gemeentelijk monumentenregister van Korte Poten 6,2015-01-15,8734,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-6
1322,1322,8271,plaatsing in het gemeentelijk monumentenregister van Korte Poten 6,2015-01-15,8734,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-6
1323,1323,8272,plaatsing in het gemeentelijk monumentenregister van Korte Poten 8,2015-01-15,8735,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-8
1324,1324,8272,plaatsing in het gemeentelijk monumentenregister van Korte Poten 8,2015-01-15,8735,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-8
1325,1325,8273,plaatsing in het gemeentelijk monumentenregister van Korte Poten 10,2015-01-15,8736,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-10
1326,1326,3212,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 90,1987-05-22,3403,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-90
1327,1327,3212,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 90,1987-05-22,3403,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-90
1328,1328,3211,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 88,1987-05-22,3402,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-88
1329,1329,2573,Plaatsing in het gemeentelijke monumentenregister:Javastraat 1c,1990-05-11,2807,http://www.monumentenzorgdenhaag.nl/monumenten/javastraat-1c
1330,1330,2573,Plaatsing in het gemeentelijke monumentenregister:Javastraat 1c,1990-05-11,2807,http://www.monumentenzorgdenhaag.nl/monumenten/javastraat-1c
1331,1331,8273,plaatsing in het gemeentelijk monumentenregister van Korte Poten 10,2015-01-15,8736,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-10
1332,1332,8398,plaatsing in het gemeentelijk monumentenregister van Korte Poten 28 t/m 28c,2015-01-15,8864,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-28-tm-28c
1333,1333,8398,plaatsing in het gemeentelijk monumentenregister van Korte Poten 28 t/m 28c,2015-01-15,8864,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-28-tm-28c
1334,1334,2652,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 198/198A,1987-10-02,3070,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-198-en-198a
1335,1335,2653,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 200/200a/200b/200c,1987-04-28,3071,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-200-tm-200c
1336,1336,2655,Plaatsing in het gemeentelijke monumentenregister:Noordweg 44,1994-08-18,3073,http://www.monumentenzorgdenhaag.nl/monumenten/noordweg-44
1337,1337,11450,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",2019-02-13,11958,""
1338,1338,11450,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",2019-02-13,11958,""
1339,1339,11450,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",2019-02-13,11958,""
1340,1340,11450,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",2019-02-13,11958,""
1341,1341,10752,plaatsing in het gemeentelijk monumentenregister van de Lange Voorhout 3,2018-03-20,11248,""
