﻿_id,ogc_fid,dossiernr,registroms,ingangsdat,einddatum,straat,huisnr,lokatie,stadsdeel,x_koord,y_koord,counter,wkb_geometry
246,246,00043IPM24,"IPM Braderie Schalkburgerplein, gelegen op locaties Hobbemstraat, Hobbemaplein en Schalk Burgerplein van 5-4-2025 t/m 6-4-2025
 ingekomen",2025-04-05,2025-04-06,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum, Hobbemastraat, Hobbemaplein en schalk Burgerplein)",CENTRUM,80687.668,453969.984,272,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
247,247,00047IPM24,"IPM Braderie Hobbemastraat, gelegen op locatie Hobbemstraat en Hobbemaplein van 5-4-2024 t/m 6-4-2024 ingekomen",2025-04-05,2025-04-06,Hobbemastraat,0,"Hobbemastraat  - Hobbemastraat (Centrum , Hobbemastraat en Hobbemaplein)",CENTRUM,80687.668,453969.984,273,0104000020407100000100000001010000009CC420B0FAB2F3402DB29DEF47B51B41
248,248,00001IPM18,"Stoffenbeurs op 24 juni 2018 
 verleend",2018-06-24,2018-06-24,Schalk Burgerplein,0,"Schalk Burgerplein  - Schalk Burgerplein (Centrum, wijkpark Transvaal-Schalk Burgerplein)",CENTRUM,80066.478,453806.8,274,010400002040710000010000000101000000F853E3A5278CF34033333333BBB21B41
249,249,00017IPM22,"IPM Stoffenbeurs 29-5-2022, gelegen op locatie Schalk Burgerplein verleend",2022-06-06,2022-06-06,Schalk Burgerplein,0,"Schalk Burgerplein  - Schalk Burgerplein (Centrum, Schalk Burgerplein)",CENTRUM,80066.478,453806.8,275,010400002040710000010000000101000000F853E3A5278CF34033333333BBB21B41
250,250,00083IPM22,"Braderie Schalkburgplein, Schalk Burgerplein, 25/03/2023 t/m 26/03/2023 verleend",2023-03-25,2023-03-26,Schalk Burgerplein,0,Schalk Burgerplein  - Schalk Burgerplein (Schalk Burgerplein),CENTRUM,80066.478,453806.8,276,010400002040710000010000000101000000F853E3A5278CF34033333333BBB21B41
251,251,00015IPM23,IPM Stoffenbeus gelegen op locatie Schalk Burgerplein op 11-6-2023 verleend,2023-06-11,2023-06-11,Schalk Burgerplein,0,"Schalk Burgerplein  - Schalk Burgerplein (Centrum, Schalk Burgerplein)",CENTRUM,80066.478,453806.8,277,010400002040710000010000000101000000F853E3A5278CF34033333333BBB21B41
252,252,00001IPM24,"IPM Stoffenbeurs op 2-6-2024, gelegen op locatie Schalk Burgerplein.  ingekomen",2024-06-02,2024-06-02,Schalk Burgerplein,0,"Schalk Burgerplein  - Schalk Burgerplein (Centrum, Schalk Burgerplein)",CENTRUM,80066.478,453806.8,278,010400002040710000010000000101000000F853E3A5278CF34033333333BBB21B41
253,253,00089IPM19,Platenbeurs Hofplaats op 4 april 2020 verleend,2020-04-04,2020-04-04,Hofplaats,0,Hofplaats,CENTRUM,81366.711,455029.598,279,010400002040710000010000000101000000378941606BDDF340AC1C5A64D6C51B41
254,254,00107IPM17,Swan Market op 2 april 2017 verleend,2017-04-02,2017-04-02,Kerkplein,0,"Kerkplein  - Plein (Centrum, Kerkplein)",CENTRUM,80990.463,454938.984,280,01040000204071000001000000010100000021B07268E7C5F3402DB29DEF6BC41B41
255,255,00125IPM17,13-4-2018 t/m 15-4-2018 verleend,2018-04-13,2018-04-15,Kerkplein,0,"Kerkplein  - Plein (Centrum, Kerkplein)",CENTRUM,80990.463,454938.984,281,01040000204071000001000000010100000021B07268E7C5F3402DB29DEF6BC41B41
256,256,00140IPM17,Swan Market op 4 juni 2017 (VERLEEND) verleend,2017-06-04,2017-06-04,Kerkplein,0,"Kerkplein  - Plein (Centrum, Grote Kerkplein)",CENTRUM,80990.463,454938.984,282,01040000204071000001000000010100000021B07268E7C5F3402DB29DEF6BC41B41
257,257,00141IPM17,"Summer of Love Market rondom het Kerkplein op
8 & 9 september 2018.  verleend",2018-08-04,2018-08-05,Kerkplein,0,Kerkplein,CENTRUM,80990.463,454938.984,283,01040000204071000001000000010100000021B07268E7C5F3402DB29DEF6BC41B41
258,258,00146IPM17,24-3-2018 t/m 25-3-2018 verleend,2018-03-24,2018-03-25,Kerkplein,0,Kerkplein,CENTRUM,80990.463,454938.984,284,01040000204071000001000000010100000021B07268E7C5F3402DB29DEF6BC41B41
259,259,00117IPM17,Kijkduin Sunrise op 3 juni 2017 (VERLEEND) verleend,2017-06-03,2017-06-04,Deltaplein,0,"Deltaplein  - Deltaplein (Deltaplein, Kijkduin)",LOOSDUINEN,75054.65,454030.56,285,01040000204071000001000000010100000066666666EA52F240D7A3703D3AB61B41
260,260,00037IPM22,"IPM Braderie Dierenselaan op 3-9-2022, gelegen op  locaties  Dierenselaan/Apeldoornselaan verleend",2022-09-03,2022-09-03,Dierenselaan,0,"Dierenselaan  - Dierenselaan (Escamp, Dierenselaan/Apeldoornselan)",ESCAMP,79247.277,453666.205,286,010400002040710000010000000101000000508D976EF458F3401F85EBD188B01B41
261,261,00080IPM17,Braderie Hofkwartier op 15 oktober 2017 verleend,2017-10-15,2017-10-15,Prinsestraat,0,"Prinsestraat  - prinsestraat, Kerkplein, Molenstraat, Kleine Molstraat, Nobelstraat, Papestraat, Annastraat",CENTRUM,80934.523,455001.146,287,0104000020407100000100000001010000007D3F355E68C2F3402506819564C51B41
262,262,00081IPM17,Braderie Hofkwartier op 11 en 12 november 2017 verleend,2017-11-11,2017-11-12,Prinsestraat,0,"Prinsestraat  - Prinsestraat, Kerkplein, Molenstraat, Kleine Molstraat, Nobelstraat, Papestraat, Annastraat",CENTRUM,80934.523,455001.146,288,0104000020407100000100000001010000007D3F355E68C2F3402506819564C51B41
263,263,00082IPM17,Braderie Hofkwartier op 17 december 2017 verleend,2017-12-17,2017-12-17,Prinsestraat,0,"Prinsestraat  - Prinsestraat, Kerkplein, Molenstraat, Kleine Molstraat, Nobelstraat, Papestraat, Annastraat",CENTRUM,80934.523,455001.146,289,0104000020407100000100000001010000007D3F355E68C2F3402506819564C51B41
264,264,00133IPM17,Braderie Hofkwartier op 14mei 2017 (VERLEEND) verleend,2017-05-14,2017-05-14,Prinsestraat,0,Prinsestraat,CENTRUM,80934.523,455001.146,290,0104000020407100000100000001010000007D3F355E68C2F3402506819564C51B41
265,265,00057IPM22,"IPM Hofkwartier Winter Market, gelegen op locaties  Prinsestraat, (Korte) Molenstraat, Molstraat, Nobelstraat, Kerkplein op 11-12-2022 verleend",2022-12-11,2022-12-11,Prinsestraat,0,Prinsestraat,CENTRUM,80934.523,455001.146,291,0104000020407100000100000001010000007D3F355E68C2F3402506819564C51B41
266,266,00014IPM23,"IPM Le Marie Marche Hofkwartier, gelegen op locaties Prinsestraat, Molenstraat,  Oude Molstraat en Papenstraat op 28-5-2023 verleend",2023-05-28,2023-02-28,Prinsestraat,0,Prinsestraat,CENTRUM,80934.523,455001.146,292,0104000020407100000100000001010000007D3F355E68C2F3402506819564C51B41
267,267,00040IPM23,"IPM Marché Royal, gelegen op locaties  Prinsestraat, Molenstraat,  Oude Molstraat, Nobelstraat en Kerkplein op 8-10-2023.
 verleend",2023-10-08,2023-10-08,Prinsestraat,0,Prinsestraat,CENTRUM,80934.523,455001.146,293,0104000020407100000100000001010000007D3F355E68C2F3402506819564C51B41
268,268,00041IPM23,"Hofkwartier Winter Market gelegen op locaties  Prinsestraat, Molenstraat,  Oude Molstraat, Nobelstraat en Kerkplein op 10-12-2023.
 verleend",2023-12-10,2023-12-10,Prinsestraat,0,Prinsestraat,CENTRUM,80934.523,455001.146,294,0104000020407100000100000001010000007D3F355E68C2F3402506819564C51B41
269,269,00016IPM24,"IPM Hofkwartier Home Made Market, gelegen op locaties  Prinsestraat, (Korte) Molenstraat, Molstraat, Nobelstraat, Kerkplein op 12-5-2024 verleend",2024-05-12,2024-05-12,Prinsestraat,0,Prinsestraat,CENTRUM,80934.523,455001.146,295,0104000020407100000100000001010000007D3F355E68C2F3402506819564C51B41
270,270,00026IPM17,Koningsdag Frederik Hendriklaan op 27 april 2017 verleend,2017-04-27,2017-02-27,Frederik Hendriklaan,0,Frederik Hendriklaan  - Frederik Hendriklaan (Frederik Hendriklaan),SCHEVENINGEN,78906.932,456762.642,296,010400002040710000010000000101000000FED478E9AE43F340B0726891EAE01B41
271,271,00065IPM18,BIZ vereniging Fred organiseert een sfeerverhogend ambachtmarkt waar oude ambachten gepresenteer worden. Dit gaat plaatsvinden op 24 juni 2018.  verleend,2018-06-23,2018-06-24,Frederik Hendriklaan,0,Frederik Hendriklaan  - Frederik Hendriklaan (Frederik Hendriklaan),SCHEVENINGEN,78906.932,456762.642,297,010400002040710000010000000101000000FED478E9AE43F340B0726891EAE01B41
272,272,00024IPM21,"Le Marie Marche op de Frederik Hendriklaan (29 augustus, 12 september en 19 september 2021) verleend",2021-08-29,2021-09-26,Frederik Hendriklaan,0,"Frederik Hendriklaan  - Frederik Hendriklaan (Scheveningen, Frederik Hendriklaan )",SCHEVENINGEN,78906.932,456762.642,298,010400002040710000010000000101000000FED478E9AE43F340B0726891EAE01B41
273,273,00005IPM22,"Koningsdag Frederik Hendriklaan op 27-4-2022, gelegen op locatie Frederik Hendriklaan  verleend",2022-04-27,2022-04-27,Frederik Hendriklaan,0,"Frederik Hendriklaan  - Frederik Hendriklaan (Scheveningen, Frederik Hendriklaan)",SCHEVENINGEN,78906.932,456762.642,299,010400002040710000010000000101000000FED478E9AE43F340B0726891EAE01B41
274,274,00041IPM22,"IPM Le Marie Marché op 11-9-2022, gelegen op locatie Frederik Hendriklaan  verleend",2022-09-11,2022-09-11,Frederik Hendriklaan,0,"Frederik Hendriklaan  - Frederik Hendriklaan (Scheveningen, Frederik Hendriklaan)",SCHEVENINGEN,78906.932,456762.642,300,010400002040710000010000000101000000FED478E9AE43F340B0726891EAE01B41
275,275,00042IPM22,"IPM Le Marie Marché op 18-9-2022, gelegen op locatie Frederik Hendriklaan  verleend",2022-09-18,2022-09-18,Frederik Hendriklaan,0,"Frederik Hendriklaan  - Frederik Hendriklaan (Scheveningen, Frederik Hendriklaan)",SCHEVENINGEN,78906.932,456762.642,301,010400002040710000010000000101000000FED478E9AE43F340B0726891EAE01B41
276,276,00043IPM22,"IPM Le Marie Marché op 9-10-2022, gelegen op locatie Frederik Hendriklaan  verleend",2022-10-09,2022-10-09,Frederik Hendriklaan,0,"Frederik Hendriklaan  - Frederik Hendriklaan (Scheveningen, Frederik Hendriklaan)",SCHEVENINGEN,78906.932,456762.642,302,010400002040710000010000000101000000FED478E9AE43F340B0726891EAE01B41
277,277,00016IPM23,"IPM Vrijmarkt Koningsdag, gelegen op locaties Frederik Hendriklaan & Willem de Zwijgerlaan op 27-4-2023 verleend",2023-04-27,2023-04-27,Frederik Hendriklaan,0,"Frederik Hendriklaan  - Frederik Hendriklaan (Scheveningen, Frederik Hendriklaan)",SCHEVENINGEN,78906.932,456762.642,303,010400002040710000010000000101000000FED478E9AE43F340B0726891EAE01B41
278,278,00010IPM24,IPM Vrijmarkt Koningsdag op het Frederik Hendriklaan op 27-4-2024 verleend,2024-04-27,2024-04-27,Frederik Hendriklaan,0,"Frederik Hendriklaan  - Frederik Hendriklaan (Scheveningen, Frederik Hendriklaan)",SCHEVENINGEN,78906.932,456762.642,304,010400002040710000010000000101000000FED478E9AE43F340B0726891EAE01B41
279,279,00115IPM17,Toost Foodtruck Festival van 25 tot en met 27 mei 2017 verleend,2017-05-26,2017-05-28,Koningin Marialaan,0,"Koningin Marialaan  - Theresiastraat (Haagsche Hout, Kon. Marialaan,  het geddelte gelegen tussen de Theresiastraat en de Helenastraat )",HAAGSE HOUT,82804.255,455650.928,305,01040000204071000001000000010100000048E17A144437F440CBA145B68BCF1B41
280,280,00182IPM17,"Toost Foodtruck Festival is onderdeel van het Bezuidenhout Festival. De private markt vindt plaats van 10 mei 2018 tot en met 13 mei 2018, tijdstippen van 12:00 -21:00 uur.  verleend",2017-05-10,2017-05-13,Koningin Marialaan,0,"Koningin Marialaan  - Theresiastraat (Haagsche Hout, Koningin Marialaan t.h.v. ROC Mondriaan)",HAAGSE HOUT,82804.255,455650.928,306,01040000204071000001000000010100000048E17A144437F440CBA145B68BCF1B41
281,281,00027IPM17,Klavertjesmarkt op 7 mei 2017 verleend,2017-05-07,2017-05-07,Keizerstraat,0,Keizerstraat  - Keizerstraat (Keizerstraat),SCHEVENINGEN,78682.188,458168.334,307,010400002040710000010000000101000000BA490C02A335F34093180456E1F61B41
282,282,00137IPM17,Halloween market op 28 oktober 2017. verleend,2017-10-28,2017-10-28,Keizerstraat,0,Keizerstraat  - Keizerstraat (Scheveningen),SCHEVENINGEN,78682.188,458168.334,308,010400002040710000010000000101000000BA490C02A335F34093180456E1F61B41
283,283,00022IPM22,"Hipfest Vlaggetjesdagbraderie van 17-06-2022 t/m 18-06-2022, gelegen op locaties Badhuisstraat, Keizerstraat, Marcellisstraat, Prins Willemstraat en Prins Willemplein
 verleend",2022-06-17,2022-06-18,Keizerstraat,0,"Keizerstraat  - Keizerstraat (Stadsdeel: Schevingen
Locatie: Badhuisstraat, Keizerstraat, Marcellisstraat, Prins Willemstraat en Prins Willemplein)",SCHEVENINGEN,78682.188,458168.334,309,010400002040710000010000000101000000BA490C02A335F34093180456E1F61B41
284,284,00029IPM22,"IPM Zomermarkt op 9-7-2022, gelegen op locatie Keizerstraat  verleend",2022-07-09,2022-07-09,Keizerstraat,0,"Keizerstraat  - Keizerstraat (Scheveningen, Keizerstraat)",SCHEVENINGEN,78682.188,458168.334,310,010400002040710000010000000101000000BA490C02A335F34093180456E1F61B41
285,285,00030IPM22,"IPM Zomermarkt op 27-8-2022, gelegen op locatie Keizerstraat  verleend",2022-08-27,2022-08-27,Keizerstraat,0,"Keizerstraat  - Keizerstraat (Scheveningen, Keizerstraat)",SCHEVENINGEN,78682.188,458168.334,311,010400002040710000010000000101000000BA490C02A335F34093180456E1F61B41
286,286,00152IPM17,"Sea Side Market 19 tot en met 21 mei, 21 en 22 juli, 25 en 26 augustus en 29 en 30 september 2018 verleend",2018-05-19,2018-05-21,Gevers Deynootplein,0,Gevers Deynootplein  - Gevers Deynootplein (Gevers Deynootplein),SCHEVENINGEN,79324.287,458852.236,312,010400002040710000010000000101000000DF4F8D97C45DF340E7FBA9F190011C41
287,287,00057IPM19,het organiseren van een incidentele private markt genaamd Salt Market op 17 en 18 augustus 2019 op de locatie Deltaplein verleend,2019-08-17,2019-08-18,Deltaplein,0,"Deltaplein  - Deltaplein (Stadsdeel Loosduinen, winkelcentra, Boulevard Kijkduin)",LOOSDUINEN,75054.65,454030.56,313,01040000204071000001000000010100000066666666EA52F240D7A3703D3AB61B41
288,288,00021IPM17,Salt Market op 5 juni 2017 in adviesfase,2017-06-05,2017-06-05,Strandweg,1,Strandweg 1B,SCHEVENINGEN,77515.316,457908.393,314,0104000020407100000100000001010000001904560EB5ECF2408D976E92D1F21B41
289,289,00034IPM17,Bloemenmarkt op 14 april 2017 ingekomen,2017-04-14,2017-04-14,Dr. Lelykade,0,Dr. Lelykade  - Dr. Lelykade (Radio Hollandplein tussen Dr. Leleykade en Westduinweg),SCHEVENINGEN,78529.302,457318.762,315,010400002040710000010000000101000000B6F3FDD4142CF3405EBA490C9BE91B41
290,290,00035IPM17,Bloemenmarkt van 18 tot en met 29 december 2017 ingekomen,2017-12-18,2017-12-29,Dr. Lelykade,0,Dr. Lelykade  - Dr. Lelykade (Radio Hollandplein tussen dr. Lelykade en Westduinweg),SCHEVENINGEN,78529.302,457318.762,316,010400002040710000010000000101000000B6F3FDD4142CF3405EBA490C9BE91B41
291,291,00018IPM23,"IPM Oranje Braderie Boekhorstraat, gelegen op locatie Boekhorstraat op 27-4-2023 verleend",2023-04-27,2023-04-27,Boekhorststraat,0,"Boekhorststraat  - Boekhorststraat (Centrum, Boekhorststraat)",CENTRUM,81082.604,454593.194,317,0104000020407100000100000001010000006DE7FBA9A9CBF3409EEFA7C604BF1B41
292,292,00028IPM24,"IPM Oranje Braderie, gelegen op locatie Boekhorststraat op 27-4-2024 verleend",2024-04-27,2024-04-27,Boekhorststraat,0,"Boekhorststraat  - Boekhorststraat (Centrum, Boekhorststraat)",CENTRUM,81082.604,454593.194,318,0104000020407100000100000001010000006DE7FBA9A9CBF3409EEFA7C604BF1B41
293,293,00031IPM23,IPM Zomermarkt Winkelcentrum Leyenburg  op 24 en 25 juni 2023 verleend,2023-06-24,2023-06-25,Volendamlaan,0,Volendamlaan,ESCAMP,78312.994,453297.366,319,010400002040710000010000000101000000448B6CE78F1EF34039B4C876C5AA1B41
294,294,00177IPM17,Foodtrucks Kerst op de Grote Marktstraat 36 t/m 46 vanaf 16 december  2017 tot en met 23 december 2017.  in adviesfase,2017-12-16,2017-12-23,Grote Marktstraat,0,"Grote Marktstraat  - Grote Marktstraat 36 t/m 46 (Centrum, Grote Markt)",CENTRUM,81183.11,454726.274,320,010400002040710000010000000101000000295C8FC2F1D1F340BC74931819C11B41
295,295,00112IPM17,Koningsdag Oudekustlijn 27 april 2017 verleend,2017-04-26,2017-09-27,Oude Kustlijn,0,Oude Kustlijn,LEIDSCHENVEEN-YPENBURG,85185.039,450816.431,321,010400002040710000010000000101000000C976BE9F10CCF440621058B901841B41
296,296,00168IPM17,Kerstmarkt in Ypenburg.  verleend,2017-12-17,2017-12-17,Oude Kustlijn,0,Oude Kustlijn,LEIDSCHENVEEN-YPENBURG,85185.039,450816.431,322,010400002040710000010000000101000000C976BE9F10CCF440621058B901841B41
297,297,00030IPM18,vrijmarkt Koningsdag  verleend,2018-04-26,2018-04-27,Oude Kustlijn,0,Oude Kustlijn,LEIDSCHENVEEN-YPENBURG,85185.039,450816.431,323,010400002040710000010000000101000000C976BE9F10CCF440621058B901841B41
298,298,00028IPM22,"IPM Pasar Malam van 17-6-2022 t/m 18-6-2022, gelegen op locaties Oude Kustlijn en De Kling verleend",2022-06-17,2022-06-18,Oude Kustlijn,0,Oude Kustlijn,LEIDSCHENVEEN-YPENBURG,85185.039,450816.431,324,010400002040710000010000000101000000C976BE9F10CCF440621058B901841B41
299,299,00017IPM23,"IPM Vrijmarkt Ypenburg, gelegen op locatie  Oude Kustlijn, De Kling, Steentijdsingel van 26-4-2023 t/m 27-4-2023 verleend",2023-04-26,2023-04-27,Oude Kustlijn,0,Oude Kustlijn,LEIDSCHENVEEN-YPENBURG,85185.039,450816.431,325,010400002040710000010000000101000000C976BE9F10CCF440621058B901841B41
300,300,00028IPM23,"IPM Pasar Malam van 15-6-2023 t/m 17-6-2023, gelegen op locatie Oude Kustlijn.  verleend",2023-06-15,2023-06-17,Oude Kustlijn,0,Oude Kustlijn,LEIDSCHENVEEN-YPENBURG,85185.039,450816.431,326,010400002040710000010000000101000000C976BE9F10CCF440621058B901841B41
301,301,00076IPM18,Ambachtelijke markt op 8 september 2018 ter plaatse van Aert van der Goesstraat en Frederik Hendrikplein.  verleend,2018-09-08,2018-09-08,Aert van der Goesstraat,1,Aert van der Goesstraat 1 - Aert van der Goesstraat en Frederik Hendrikplein,SCHEVENINGEN,78863.189,456141.469,327,0104000020407100000100000001010000002FDD2406F340F340378941E035D71B41
302,302,00118IPM17,Fahrenheitfestival op 10 juni 2017 verleend,2017-06-09,2017-06-10,Thomsonlaan,0,"Thomsonlaan  - Thomsonlaan (Segbroek, thomsonlaan/thomsonplein/fahrenheitstraat)",SEGBROEK,78246.925,455019.685,328,010400002040710000010000000101000000CDCCCCCC6E1AF340D7A370BDAEC51B41
303,303,00012IPM23,"Vrijmarkt Koningsdag, gelegen op locatie Thomsonlaan op 27-4-2023 verleend",2023-04-27,2023-05-27,Thomsonlaan,0,"Thomsonlaan  - Thomsonlaan (De Thomsonlaan, vanaf het Thomsonplein tot aan Thomsonlaan ter hoogte van huisnummer 157 (keerlus auto's))",SEGBROEK,78246.925,455019.685,329,010400002040710000010000000101000000CDCCCCCC6E1AF340D7A370BDAEC51B41
304,304,00012IPM18,"Oranje braderie Schilderswijk. adviezen brandweer, politie, wegbeheerder en BB uitgezet verleend",2018-04-26,2018-04-27,Koninginnestraat,0,"Koninginnestraat  - Koningstraat (Centrum, braderie Koningstraat tussen Groenwegje/Hoofdskade tot Hoefkade)",CENTRUM,81547.305,453885.29,330,01040000204071000001000000010100000014AE47E1B4E8F3408FC2F528F5B31B41
305,305,00034IPM19,"Het organiseren van een incidentele private markt genaamd Jaarmarkt Duindorp op 8 juni 2019 op de locatie Tesselseplein, Tesselsestraat en Pluvierstraat verleend",2019-06-08,2019-06-08,Tesselseplein,1,"Tesselseplein 1 - Tesselseplein (Scheveningen, Tesselseplein)",SCHEVENINGEN,77655.864,456381.738,331,010400002040710000010000000101000000FCA9F1D27DF5F240A245B6F3F6DA1B41
306,306,00077IPM17,Rrrollend Den Haag van 22 t/m 24 september 2017 (VERLEEND) verleend,2017-09-22,2017-09-24,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,332,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
307,307,00090IPM17,Rollend Den Haag van 22 tot en met 24 september 2017 ingekomen,2017-09-22,2017-09-25,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,333,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
308,308,00092IPM17,Haagse Wereld Hapjes van 18 tot en met 21 mei 2018 verleend,2018-05-18,2018-05-21,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,334,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
309,309,00149IPM17,31 maart tot en met 2 april 2018 ter plaatse van het Lange Voorhout.  verleend,2018-03-31,2018-04-02,Lange Voorhout,1,Lange Voorhout 1,CENTRUM,81118.763,455303.686,335,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
310,310,00049IPM18,"De Grootste Groentekraam is een
presentatie van boeren, tuinders en telers die
gezonde, Hollandse groenten presenteren aan
het publiek. Het gaat plaatsvinden op 5 oktober 2018 ter plaase van het Pl",2018-10-05,2018-10-05,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,336,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
311,311,00063IPM18,het organiseren van de Stoffenbeurs op de locatie Lange Voorhout in Den Haag. De aanvraag is ingediend voor  21 oktober 2018 verleend,2018-10-21,2018-10-21,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,337,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
312,312,00067IPM18,het organiseren van een incidentele privaten markt genaamd Haagse Wereld Hapjes op de locatie Lange Voorhout in Den Haag. De aanvraag is ingediend van 7 tot en met 10 juni 2019. verleend,2019-06-07,2019-06-10,Lange Voorhout,1,"Lange Voorhout 1 - Plein (Centrum, pleinen)",CENTRUM,81118.763,455303.686,338,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
313,313,00093IPM18,het organiseren van een incidentele private markt Haags Montmartre 2019 op de locatie Lange Voorhout (korte en lange gedeelte en gedeelte voor escher) in Den Haag. De aanvraag is ingediend voor 25 en,2019-05-25,2019-05-26,Lange Voorhout,1,Lange Voorhout 1 - Lange Voorhout (Lange Voorhout),CENTRUM,81118.763,455303.686,339,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
314,314,00123IPM18,het organiseren van een incidentele private markt genaamd Sushi & Asian Street Food Festival JOY op de locatie Lange Voorhout. De aanvraag is ingediend op 17 mei 2019 tot en met 19 mei 2019.   verleen,2019-05-17,2019-05-19,Lange Voorhout,1,"Lange Voorhout 1 - Lange Voorhout (Centrum, Lange Voorhout)",CENTRUM,81118.763,455303.686,340,010400002040710000010000000101000000EE7C3F35ECCDF340B4C876BE1ECA1B41
315,315,00075IPM22,IPM Jaarmarkt Scheveningen op het Boulevard van 30-9-2023 t/m 1-10-2023 verleend,2023-09-30,2023-10-01,Strandweg,1,Strandweg 1,SCHEVENINGEN,77880.105,457428.037,149,010400002040710000010000000101000000E17A14AE8103F340F853E32550EB1B41
316,316,00071IPM17,Stoffenbeurs Den Haag op 2 juli 2017 (VERLEEND) verleend,2017-07-02,2016-07-02,Schalk Burgerplein,11,Schalk Burgerplein 11 - Schalk Burgerplein (Wijkpark Transvaal),CENTRUM,79996.959,453765.717,150,0104000020407100000100000001010000004E621058CF87F3407D3F35DE16B21B41
317,317,00010IPM18,vrijheidsmarkt op 27 april 2018 verleend,2018-04-27,2018-04-27,Thomsonlaan,175,Thomsonlaan 175 - Thomsonlaan (Thomsonlaan),SEGBROEK,78084.517,454945.205,151,010400002040710000010000000101000000C1CAA1454810F3401F85EBD184C41B41
318,318,00167IPM18,het organiseren van incidentele private markt genaamd Vlaggetjesdag Braderie ter hoogte van Badhuisstraat. De aanvraag is ingediend 15 juni 2019. verleend,2019-06-15,2019-06-15,Badhuisstraat,1,"Badhuisstraat 1 - Badhuisstraat (Scheveningen, Badhuisstraat)",SCHEVENINGEN,79095.891,458109.105,152,0104000020407100000100000001010000004C3789417E4FF340B81E856BF4F51B41
319,319,00015IPM19,Het organiseren van een incidentele private markt genaamd Zomerfestival op 8 juni op de locatie Weimarstraat en Regentesseplein verleend,2019-06-08,2019-06-08,Weimarstraat,1,"Weimarstraat 1 - Weimarstraat (Segbroek, Weimarstraat)",SEGBROEK,79723.708,455217.747,153,010400002040710000010000000101000000D9CEF753BB76F3406891EDFCC6C81B41
320,320,00100IPM18,het organiseren van een private markt genaamd HS Markt ter hoogte van de Stationsweg 1 in Den Haag. De aanvraag is ingediend voor 24 en 25 augustus 2018. verleend,2018-08-25,2018-08-26,Stationsweg,1,Stationsweg 1 - Stationsplein (Stationsplein),CENTRUM,81636.797,454474.337,154,0104000020407100000100000001010000006F1283C04CEEF3402B87165929BD1B41
321,321,00101IPM18,het organiseren van een private markt HS Markt ter hoogte van de Stationsweg in Den Haag. De aanvraag is ingediend voor 22 en 23 september 2018. in adviesfase,2018-09-22,2018-09-23,Stationsweg,1,Stationsweg 1 - Stationsplein (Stationsplein),CENTRUM,81636.797,454474.337,155,0104000020407100000100000001010000006F1283C04CEEF3402B87165929BD1B41
322,322,00102IPM18,het organiseren van een private markt de HS Markt ter hoogte van de Stationsweg 1 te Den Haag. De aanvraag is ingediend voor 27 en 28 oktober 2018.  verleend,2018-10-27,2018-10-28,Stationsweg,1,Stationsweg 1 - Stationsplein (Stationsplein),CENTRUM,81636.797,454474.337,156,0104000020407100000100000001010000006F1283C04CEEF3402B87165929BD1B41
323,323,00103IPM18,het organiseren van een private markt genaamd HS Markt ter hoogte van de Stationsweg. De aanvraag is ingediend voor 24 en 25 november 2018. verleend,2018-11-24,2018-11-25,Stationsweg,1,Stationsweg 1 - Stationsplein (Stationsplein),CENTRUM,81636.797,454474.337,157,0104000020407100000100000001010000006F1283C04CEEF3402B87165929BD1B41
324,324,00002IPM19,het organiseren van een incidentele private markt genaamd De Stoffenbeurs op de locatie Wijkpark Transvaal (Schalk Burgerplein) in Den Haag. De aanvraag is ingediend voor 23 juni 2019. verleend,2019-06-23,2019-06-23,Schalk Burgerstraat,1,Schalk Burgerstraat 1 - Schalk Burgerplein (wijkpark Transvaal),CENTRUM,79998.979,453876.451,158,0104000020407100000100000001010000006DE7FBA9EF87F340AAF1D2CDD1B31B41
