﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
748,748,746,Fryslân Foar De Wyn - nieuwe turbines,Locaties van nieuwe windturbines.,,,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
749,749,747,Top10NL_Gebouw,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
750,750,748,Top10NL_Inrichtingselement_l,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
751,751,749,Top10NL_Inrichtingselement_p,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
752,752,750,Top10NL_Relief_HogeZijde,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
753,753,751,Top10NL_Spoorbaandeel_l,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
754,754,752,Top10NL_Terrein,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
755,755,753,Top10NL_Waterdeel_l,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
756,756,754,Top10NL_Waterdeel_v,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
757,757,755,Top10NL_Wegdeel_Hartlijn,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
758,758,756,Top10NL_Wegdeel_v,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
759,759,757,Top10NL_GeografischGebied,"TOP10NL is een digitaal objectgericht topografisch bestand wat ten grondslag ligt aan de topografische kaartseries 1:10.000 en 1:25.000 en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, en beheers- en planningsactiviteiten.",Kadaster Geo-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
760,760,758,TOP50NL - gebouw (vlak),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
761,761,759,TOP50NL - inrichtingselement (lijn),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
762,762,760,TOP50NL - reliëf,"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
763,763,761,TOP50NL - terrein,"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
764,764,762,TOP50NL - waterdeel (lijn),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
765,765,763,TOP50NL - waterdeel (vlak),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
766,766,764,TOP50NL - functioneel gebied (punt),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
767,767,765,TOP50NL - gebouw (vlak),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
768,768,766,TOP50NL - gebouw (punt),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
769,769,767,TOP50NL - geografisch gebied (punt),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
770,770,768,TOP50NL - hoogte- of dieptepunt,"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
771,771,769,TOP50NL - inrichtingselement (lijn),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
772,772,770,TOP50NL - inrichtingselement (punt),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
773,773,771,TOP50NL - isohoogtelijn,"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
774,774,772,TOP50NL - registratief gebied,"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
775,775,773,TOP50NL - reliëf,"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
776,776,774,TOP50NL - spoorbaan,"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
777,777,775,TOP50NL - terrein,"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
778,778,776,TOP50NL - waterdeel (lijn),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
779,779,777,TOP50NL - waterdeel (vlak),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
780,780,778,TOP50NL - wegdeel (lijn),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
781,781,779,TOP50NL - wegdeel (punt),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
782,782,780,TOP50NL - wegdeel (vlak),"TOP50NL is een digitaal objectgericht kaartbestand die gegeneraliseerd is uit de topografische kaart 1:10 000 (Top10NL) en wat veelvuldig in diverse GIS- en CAD-systemen wordt gebruikt voor ondergrond, analyse-, beheers- en planningsactiviteiten.",Kadaster GEO-Informatie,,Data,2-jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
783,783,781,GDB.TOPO_INDEX,,,,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
784,784,782,Topografische Kaarten Fryslan 1970-1975,"Topografische kaarten van Friesland uit de periode 1970-1975, uitgesneden en gegeorefereerd.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
785,785,783,Kadastrale percelen,Percelenkaart van het kadaster,Kadaster,,Data,Maandelijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
786,786,784,Kadastrale percelen (AKR),Tabel met o.a. gegevens over de eigenaren van kadastrale percelen. Deze tabel is 1:n gerelateerd aan de featureclass KadastralePercelen.,Kadaster,,Data,Maandelijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
787,787,785,Ondergrond_Spoorlijn,Bestand met spoorlijnen in Fryslân.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
788,788,786,Ondergrond_Water,Bestand met sterk gegeneraliseerde wateren in Fryslân.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
789,789,787,Ondergrond_Waterstroom,Bestand met sterk gegeneraliseerde waterlopen in Fryslân.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
790,790,788,Ondergrond_Wegen,Ondergrond met wegen op basis van luchtfoto's.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
791,791,789,GDB.TOPO_Top250_Namen2005,,,,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
792,792,790,GDB.TOPO_TOP250RASTER,,,,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
793,793,791,TOP250vector blad 999 (lijnen),"TOP250vector wordt vervaardigd via interactieve, uniforme generalisatie uit TOP50vector. Het is uitstekend geschikt om te gebruiken in kleinschalige GIS-toepassingen",Topografische Dienst Kadaster,,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
794,794,792,TOP250vector blad 999 (lijnsymbolen),"TOP250vector wordt vervaardigd via interactieve, uniforme generalisatie uit TOP50vector. Het is uitstekend geschikt om te gebruiken in kleinschalige GIS-toepassingen",Topografische Dienst Kadaster,,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
795,795,793,TOP250vector blad 999 (puntsymbolen),"TOP250vector wordt vervaardigd via interactieve, uniforme generalisatie uit TOP50vector. Het is uitstekend geschikt om te gebruiken in kleinschalige GIS-toepassingen",Topografische Dienst Kadaster,,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
796,796,794,TOP250vector (vlakken),"TOP250vector wordt vervaardigd via interactieve, uniforme generalisatie uit TOP50vector. Het is uitstekend geschikt om te gebruiken in kleinschalige GIS-toepassingen",Topografische Dienst Kadaster,,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
797,797,795,Top25Raster,"TOP25raster wordt softwarematig afgeleid uit TOP10NL. Het Kadaster heeft gekozen voor een detailniveau dat uitstekend geschikt is voor middenschalige toepassingen. TOP25raster is geschikt als topografische ondergrond in GIS, CAD en Desktop Mapping.",Kadaster,,Data,,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
798,798,796,Top50Raster,"TOP50raster wordt softwarematig afgeleid uit TOP10NL. Het Kadaster heeft gekozen voor een detailniveau dat uitstekend geschikt is voor middenschalige toepassingen. TOP50raster is geschikt als topografische ondergrond in GIS, CAD en Desktop Mapping.",Kadaster,,Data,,Weet,Nee,Nvt,Nee,Nee,,,Doorgeleiden aan datahouders,,,,,,
799,799,797,Uitsnede Fryslan,"De uitsnede dient om grotere bestanden te 'clippen' naar eenduidige afmetingen die voldoen voor de Provincie Fryslan. De uitsnede omvat de gehele provincie Fryslan, alsmede delen van de aangrenzende provincies.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
800,800,798,Geluidsbelasting,"Geluidsbelasting in de provincie Fryslan als gevolg van verkeer op snelwegen en provinciale wegen, van vliegtuigen en van treinen. Verkeer op secundaire wegen is niet in de kaart opgenomen. Onderscheiden worden 3 niveaus van belasting: laag, gemiddeld en hoog.",TNO-NITG,,Data,Niet gepland,Weet,Nee,Nvt,Misschien,Misschien,,,Doorgeleiden aan datahouders,,,,,,
801,801,799,Tracé N381,Voorkeurstracé N381,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
802,802,800,Atlas Verkeerseducatie 2010 - Acties Verkeersveiligheid,"Overzicht van verkeersveiligheidsacties georganiseerd door RYD, VVN en de Fietsersbond, op verschillende locaties/evenementen in Fryslân in 2010. Het geometriebestand VE2010_Dorppunt is 1:n-gerelateerd aan deze tabel.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
803,803,801,Atlas Verkeerseducatie 2010 - Asielzoekerscentra,Bestand met asielzoekerscentra in Fryslân. Bevat tevens het aantal deelnemers aan verkeersles in het jaar 2010.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
804,804,802,Atlas Verkeerseducatie 2010 - Trials en VVN-meldingen,Gegevens over Trials (slipcursussen) en VVN-meldingen per plaats in Fryslan in 2010.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
805,805,803,"Atlas Verkeerseducatie 2010 - Gemeentes: contactgegevens, leeftijdsopbouw, Manifest Verkeersveiligheid","Gemeentegrenzen van Fryslân in 2010. Bestand is aangevuld met een aantal gegevens die gebruikt worden voor de Atlas Verkeerseducatie 2010: gemeentelijke contactgegevens, leeftijdsspreiding per gemeente. Tevens is aangegeven welke gemeentes het Manifest Verkeersveiligheid Fryslân 2011-2025 hebben ondertekend. Dit manifest is door de provincie opgesteld, waarin zowel gemeentes als maatschappelijke organisaties (vvn) als instellingen (politie) de doelstellingen van de provincie onderkennen. Alle gemeenten hebben in 2011 dit manifest ondertekend: in 2010 had nog geen enkele gemeente getekend. Met de ondertekening van het Manifest Verkeersveiligheid Fryslân 2011-2025 wordt ingestemd met de ambitie: de helft minder verkeersslachtoffers in 2025 dan in 2010 (gemiddelde van 2007, 2008, 2009), en in 2025 maximaal 14 verkeersdoden en maximaal 148 ernstige verkeersslachtoffers.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
806,806,804,Atlas Verkeerseducatie 2010 - Kinderopvang,"Bestand met kinderopvanglocaties, waarin wordt aangegeven welke activiteiten op het gebied van Verkeerseducatie zijn uitgevoerd in 2010.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
807,807,805,Atlas Verkeerseducatie 2010 - Peuterspeelzalen,"Bestand met peuterspeelzalenlocaties, waarin wordt aangegeven welke activiteiten op het gebied van Verkeerseducatie zijn uitgevoerd in 2010",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
808,808,806,Atlas Verkeerseducatie 2010 - Rijscholen,"Locatie van rijscholen in de provincie Fryslân. Bevat algemene adresgegevens, opleidingsgegevens, slagingspercentages.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
809,809,807,Atlas Verkeerseducatie 2010 - SBV-acties,"Tabel waarin is aangegeven in welke gemeentes SBV-acties (Stichting Bevordering Verkeerseducatie) zijn uitgevoerd in 2010. Het bestand bevat het soort actie, de gemeente waarin het is gehouden, en het aantal deelnemers. Het geometriebestand VE2010_Gemeentes heeft een 1:n-relatie met deze tabel.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
810,810,808,Atlas Verkeerseducatie 2010 - Scholen deellocaties primair onderwijs,"Bestand met de deellocaties van het primair onderwijs in Fryslân. Onderhavig bestand bevat de geometrie (punt), het Brin-nummer en het Relatienummer, alsmede een aantal administratieve (locatie)gegevens. Daarnaast is opgenomen welke activiteiten de scholen ondernomen hebben op het gebied van Verkeerseducatie.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
811,811,809,Atlas Verkeerseducatie 2010 - Scholen deellocaties voortgezet onderwijs,"Bestand met de deellocaties van het voortgezet onderwijs in Fryslân. Onderhavig bestand bevat de geometrie (punt), het Brin-nummer en het Relatienummer, alsmede een aantal administratieve (locatie)gegevens. Daarnaast is opgenomen welke activiteiten de scholen ondernomen hebben op het gebied van Verkeerseducatie.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
812,812,810,Atlas Verkeerseducatie 2010 - Sportverenigingen,"Puntenbestand met speellocaties van sportverenigingen in Fryslân. Opgenomen zijn de volgende sporten: voetbal, tennis, korfbal en hockey.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
813,813,811,Atlas Verkeerseducatie 2011 - Acties Verkeersveiligheid,"Overzicht van verkeersveiligheidsacties georganiseerd door RYD, VVN en de Fietsersbond, op verschillende locaties/evenementen in Fryslân in 2011. Het geometriebestand VE2011_Dorppunt is 1:n-gerelateerd aan deze tabel.",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
814,814,812,Atlas Verkeerseducatie 2011 - Asielzoekerscentra,Bestand met asielzoekerscentra in Fryslân. Bevat tevens het aantal deelnemers aan verkeersles in het jaar 2011.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
815,815,813,Atlas Verkeerseducatie 2011 - Trials en Alcoholvrij op Weg,Gegevens over Trials (slipcursussen) per plaats in Fryslan in 2011.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
