﻿_id,id,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
75,75,77,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,01020000E0407100000A000000FE1BEBE20E7EF340BAA145F69F831B4100000000000000000000000000000000FFF9EDEB0E7EF34005D9CEF79F831B410000000000000000000000000000000003736891857FF34006819543DE831B4100000000000000000000000000000000010BB5A66982F340048C4AAA44841B410000000000000000000000000000000000000000C084F340000000008C841B4100000000000000000000000000000000000000000088F3400000000018851B410000000000000000000000000000000000000000B089F34000000000A8851B410000000000000000000000000000000000000000F08CF3400000000034871B4100000000000000000000000000000000FDF675E03791F3403DF6975D3F891B4100000000000000000000000000000000FF8A6CE73791F34089D2DE603F891B4100000000000000000000000000000000
76,76,78,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Ontbrekend,01020000E04071000004000000FF8095435C2DF44008D1225B01BD1B4100000000000000000000000000000000FD065F986E4BF440449FABAD3FC21B4100000000000000000000000000000000FD2E6EA3664CF4407B832F8C05C21B4100000000000000000000000000000000FFF44A59BB4DF440056A4DB3B5C11B4100000000000000000000000000000000
77,77,79,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,01020000E04071000002000000018104C59E58F440C445B673F7A61B4100000000000000000000000000000000FF60C3D3FC61F440FA5964BB3DA41B4100000000000000000000000000000000
78,78,80,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,01020000E04071000007000000FF60C3D3FC61F440FA5964BB3DA41B4100000000000000000000000000000000FFDA8AFD8C64F440FB012BC778A31B4100000000000000000000000000000000FEC48F314C6BF440C3F5289CE8A01B4100000000000000000000000000000000FD635DDC836EF4407DABAD98D49F1B41000000000000000000000000000000000097900FCE6FF44001A8C60B829F1B4100000000000000000000000000000000FD04C58F0B71F440450E2D323C9F1B410000000000000000000000000000000003B7D100C071F4400762A1D6059F1B4100000000000000000000000000000000
79,79,81,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Voorbereiding,01020000E0407100000200000001AA82511C60F34079226CF82A011C4100000000000000000000000000000000FDC186A7BB65F340BB825189DCFF1B4100000000000000000000000000000000
80,80,86,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Ontbrekend,01020000E040710000080000000165AA603F06F340014D840DB3DF1B410000000000000000000000000000000001EBE236990EF34081CE8892CBDC1B4100000000000000000000000000000000FD3B4ED17513F3407C5E290BC9DD1B4100000000000000000000000000000000FFDC24062920F340C9E53F2478D91B4100000000000000000000000000000000022E90A0FF27F3404274245749D71B4100000000000000000000000000000000019C33A26A32F3407FFB3AB0D6D31B4100000000000000000000000000000000FE0B022BDB35F34049F5B99A0FD21B4100000000000000000000000000000000FE0B022BDB35F340FDC0392307D21B4100000000000000000000000000000000
81,81,87,12. Loosduinen,12,Regentes - Loosduinen,Ontbrekend,01020000E0407100000C000000FD47BF7DCE63F240FDC039A3B2961B4100000000000000000000000000000000040E2DB2066EF240B8ACFA1C26981B4100000000000000000000000000000000FEFB18739974F2403B4BC847BA981B41000000000000000000000000000000000158CA32BB73F240F88C28ED3B991B4100000000000000000000000000000000FDBE7D1DEE74F24088F4DBD770991B4100000000000000000000000000000000FDBE7D1DEE74F240BE66D5A788991B410000000000000000000000000000000002A1D6341E82F24039423EE8629C1B4100000000000000000000000000000000FF4BA60A8285F240FCA9F192B79C1B4100000000000000000000000000000000FF4BA60AFF86F240C637F882BF9C1B4100000000000000000000000000000000FE57A8358D8AF2403DF6975DFC9C1B4100000000000000000000000000000000FEDFBE0E6084F240843255F098A11B4100000000000000000000000000000000FE40F1638C83F240F9D6A3F094A31B4100000000000000000000000000000000
82,82,88,14. Vrederust,0,,Ontbrekend,01020000E04071000004000000001B2FDD60ACF240C2BCE31458661B4100000000000000000000000000000000007958A89BB1F24039454772FD661B410000000000000000000000000000000002508D978DF0F24007295C4F39721B41000000000000000000000000000000000168B3EA57E2F240435227205D781B4100000000000000000000000000000000
83,83,89,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Voorbereiding,01020000E04071000006000000FFE6FBA93B81F340BD19515AEFA31B4100000000000000000000000000000000000AD7A38183F3400420D26F4EA51B4100000000000000000000000000000000034B59867B88F340FAEAE236DAA51B4100000000000000000000000000000000026FF0857D87F340FAEAE2B698A61B4100000000000000000000000000000000034B59867B88F340BC6054D223B41B4100000000000000000000000000000000FF9BC4205290F34049643BDF34B51B4100000000000000000000000000000000
84,84,90,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,01020000E04071000006000000FF8A6CE73791F34089D2DE603F891B4100000000000000000000000000000000FFB71E85BC97F340072653455C8C1B4100000000000000000000000000000000008638D68998F340BD19515AA98C1B410000000000000000000000000000000001772D210E99F34085EE5A02D58C1B410000000000000000000000000000000000AE47E1AC99F340FE65F724EE8C1B4100000000000000000000000000000000FF7EFB3A989BF340FF21FDB6278D1B4100000000000000000000000000000000
85,85,91,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,01020000E0407100000600000001226C78DFA7F34043E3A55B8CE81B410000000000000000000000000000000001226C7860A7F34000917EBB5EE71B410000000000000000000000000000000002569FABACA7F34000A5BDC12AE61B4100000000000000000000000000000000021B9E5EB7A8F340C39DEF67A7E41B4100000000000000000000000000000000021361C38EA9F340C022DB3988E21B4100000000000000000000000000000000FEAF7268BFA9F3404694F6C67CE21B4100000000000000000000000000000000
