﻿_id,counter,soortnaam,wetenschappelijke_naam,aantal,straatnaam,groeiplaats,datum,jaar,x_coordinaat,y_coordinaat,locatie_id,wkb_geometry
2682,2682,Gele Helmbloem,Pseudofumaria lutea,3,Sonderdankstraat 2,lage tuinmuur,2014-07-07 00:00:00+02,2014,81812,457304,193288,01010000E0407100000000000040F9F3400000000060E91B4100000000000000000000000000000000
2683,2683,Muurleeuwenbek,Cymbalaria muralis,40,Soutelandelaan / van der Aastraat,hoge tuinmuur,2014-07-07 00:00:00+02,2014,81927,457601,172326,01010000E040710000000000007000F4400000000004EE1B4100000000000000000000000000000000
2684,2684,Gele Helmbloem,Pseudofumaria lutea,4,Spaarwaterstraat 46-50,lage tuinmuur,2014-07-31 00:00:00+02,2014,83184,456066,192144,01010000E04071000000000000004FF4400000000008D61B4100000000000000000000000000000000
2685,2685,Muurvaren,Asplenium ruta-muraria,2,Spaarwaterstraat 70-74,lage tuinmuur,2014-07-31 00:00:00+02,2014,83168,456088,178788,01010000E04071000000000000004EF4400000000060D61B4100000000000000000000000000000000
2686,2686,Muurvaren,Asplenium ruta-muraria,32,Spaarwaterstraat 76-80,lage tuinmuur,2014-07-31 00:00:00+02,2014,83155,456106,192145,01010000E04071000000000000304DF44000000000A8D61B4100000000000000000000000000000000
2687,2687,Muurvaren,Asplenium ruta-muraria,3,Spaarwaterstraat 82-86,lage tuinmuur,2014-07-31 00:00:00+02,2014,83156,456104,192146,01010000E04071000000000000404DF44000000000A0D61B4100000000000000000000000000000000
2688,2688,Gele Helmbloem,Pseudofumaria lutea,3,Spaarwaterstraat 88-92,lage tuinmuur,2014-07-31 00:00:00+02,2014,83151,456110,192147,01010000E04071000000000000F04CF44000000000B8D61B4100000000000000000000000000000000
2689,2689,Mannetjesvaren,Dryopteris filix-mas,7,"Sportlaan 127, Sacramentskerk",lage tuinmuur,2014-07-08 00:00:00+02,2014,77845,455393,172566,01010000E040710000000000005001F3400000000084CB1B4100000000000000000000000000000000
2690,2690,Muurleeuwenbek,Cymbalaria muralis,150,"Sportlaan 127, Sacramentskerk",trap en terrestrisch,2014-07-08 00:00:00+02,2014,77883,455381,193060,01010000E04071000000000000B003F3400000000054CB1B4100000000000000000000000000000000
2691,2691,Muurvaren,Asplenium ruta-muraria,26,"Sportlaan 127, Sacramentskerk",lage tuinmuur,2014-07-08 00:00:00+02,2014,77845,455393,193062,01010000E040710000000000005001F3400000000084CB1B4100000000000000000000000000000000
2692,2692,Tongvaren,Asplenium scolopendrium,1,"Sportlaan 127, Sacramentskerk",lage tuinmuur,2014-07-08 00:00:00+02,2014,77846,455392,193069,01010000E040710000000000006001F3400000000080CB1B4100000000000000000000000000000000
2693,2693,Tongvaren,Asplenium scolopendrium,2,"Sportlaan 127, Sacramentskerk",lage tuinmuur,2014-07-08 00:00:00+02,2014,77889,455384,193059,01010000E040710000000000001004F3400000000060CB1B4100000000000000000000000000000000
2694,2694,Muurvaren,Asplenium ruta-muraria,6,"Sportlaan 127, Sacramentskerk, naast hoofdingang",gevel,2014-07-08 00:00:00+02,2014,77851,455385,193061,01010000E04071000000000000B001F3400000000064CB1B4100000000000000000000000000000000
2695,2695,Muurleeuwenbek,Cymbalaria muralis,15,Sportlaan 141,voet lage tuinmuur en bestrating,2014-07-08 00:00:00+02,2014,77795,455309,193158,01010000E0407100000000000030FEF2400000000034CA1B4100000000000000000000000000000000
2696,2696,Muurvaren,Asplenium ruta-muraria,37,Sportlaan 189,lage tuinmuur,2014-07-08 00:00:00+02,2014,77490,455115,193079,01010000E0407100000000000020EBF240000000002CC71B4100000000000000000000000000000000
2697,2697,Muurvaren,Asplenium ruta-muraria,2,Sportlaan 191,lage tuinmuur,2014-07-08 00:00:00+02,2014,77485,455112,193080,01010000E04071000000000000D0EAF2400000000020C71B4100000000000000000000000000000000
2698,2698,Muurvaren,Asplenium ruta-muraria,64,Sportlaan 199 / Wielewaalplein,lage tuinmuur,2014-07-08 00:00:00+02,2014,77431,455077,193082,01010000E0407100000000000070E7F2400000000094C61B4100000000000000000000000000000000
2699,2699,Muurvaren,Asplenium ruta-muraria,1,Sportlaan 205,lage tuinmuur,2014-07-08 00:00:00+02,2014,77395,455053,193083,01010000E0407100000000000030E5F2400000000034C61B4100000000000000000000000000000000
2700,2700,Muurvaren,Asplenium ruta-muraria,4,Sportlaan 207,lage tuinmuur,2014-07-08 00:00:00+02,2014,77384,455046,193084,01010000E0407100000000000080E4F2400000000018C61B4100000000000000000000000000000000
2701,2701,Muurvaren,Asplenium ruta-muraria,7,Sportlaan 209,lage tuinmuur,2014-07-08 00:00:00+02,2014,77279,454979,193085,01010000E04071000000000000F0DDF240000000000CC51B4100000000000000000000000000000000
2702,2702,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,1,"Sportlaan 600, Rode Kruisziekenhuis, naast ingang",keermuur,2014-07-08 00:00:00+02,2014,78011,455390,193055,01010000E04071000000000000B00BF3400000000078CB1B4100000000000000000000000000000000
2703,2703,Mannetjesvaren,Dryopteris filix-mas,1,"Sportlaan 600, Rode Kruisziekenhuis, naast ingang",keermuur,2014-07-08 00:00:00+02,2014,78012,455391,193056,01010000E04071000000000000C00BF340000000007CCB1B4100000000000000000000000000000000
2704,2704,Groot Glaskruid,Parietaria officinalis,100,"St. Hubertusweg, standbeeld Albert Plesman",terrestrisch,2014-07-22 00:00:00+02,2014,80809,457216,191812,01010000E0407100000000000090BAF3400000000000E81B4100000000000000000000000000000000
2705,2705,Muurvaren,Asplenium ruta-muraria,50,Stadhouderslaan 54-62,lage tuinmuur,2014-07-23 00:00:00+02,2014,79167,455954,191719,01010000E04071000000000000F053F3400000000048D41B4100000000000000000000000000000000
2706,2706,Tongvaren,Asplenium scolopendrium,1,Stadhouderslaan 54-62,lage tuinmuur,2014-07-23 00:00:00+02,2014,79166,455956,191720,01010000E04071000000000000E053F3400000000050D41B4100000000000000000000000000000000
2707,2707,Muurvaren,Asplenium ruta-muraria,3,Stadhouderslaan 64-66,lage tuinmuur,2014-07-23 00:00:00+02,2014,79158,455970,191721,01010000E040710000000000006053F3400000000088D41B4100000000000000000000000000000000
2708,2708,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,10,Stadhouderslaan 68-76 / Stadhoudersplantsoen,lage tuinmuur,2014-07-23 00:00:00+02,2014,79137,456004,191723,01010000E040710000000000001052F3400000000010D51B4100000000000000000000000000000000
2709,2709,Tongvaren,Asplenium scolopendrium,2,Stadhouderslaan 68-76 / Stadhoudersplantsoen,lage tuinmuur,2014-07-23 00:00:00+02,2014,79141,456002,191724,01010000E040710000000000005052F3400000000008D51B4100000000000000000000000000000000
2710,2710,Muurvaren,Asplenium ruta-muraria,20,Stadhouderslaan 68-76 /Stadhoudersplantsoen,lage tuinmuur,2014-07-23 00:00:00+02,2014,79139,456004,191722,01010000E040710000000000003052F3400000000010D51B4100000000000000000000000000000000
2711,2711,Muurvaren,Asplenium ruta-muraria,250,Stadhoudersplantsoen 12,lage tuinmuur,2014-07-23 00:00:00+02,2014,79343,456138,191714,01010000E04071000000000000F05EF3400000000028D71B4100000000000000000000000000000000
2712,2712,Tongvaren,Asplenium scolopendrium,1,Stadhoudersplantsoen 12,lage tuinmuur,2014-07-23 00:00:00+02,2014,79353,456144,191713,01010000E04071000000000000905FF3400000000040D71B4100000000000000000000000000000000
2713,2713,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,1,"Stadhoudersplantsoen 12, achterzijde",keermuur,2014-07-23 00:00:00+02,2014,79365,456126,191710,01010000E040710000000000005060F34000000000F8D61B4100000000000000000000000000000000
2714,2714,Muurvaren,Asplenium ruta-muraria,700,"Stadhoudersplantsoen 12, achterzijde",keermuur,2014-07-23 00:00:00+02,2014,79363,456124,191712,01010000E040710000000000003060F34000000000F0D61B4100000000000000000000000000000000
2715,2715,Schubvaren,Asplenium ceterach,16,"Stadhoudersplantsoen 12, achterzijde",keermuur,2014-07-23 00:00:00+02,2014,79353,456118,191711,01010000E04071000000000000905FF34000000000D8D61B4100000000000000000000000000000000
2716,2716,Klein Glaskruid,Parietaria judaica,25,Stadhoudersplantsoen 14,gevelvoet,2014-07-23 00:00:00+02,2014,79307,456112,191716,01010000E04071000000000000B05CF34000000000C0D61B4100000000000000000000000000000000
2717,2717,Muurvaren,Asplenium ruta-muraria,200,Stadhoudersplantsoen 14,lage tuinmuur,2014-07-23 00:00:00+02,2014,79304,456110,191717,01010000E04071000000000000805CF34000000000B8D61B4100000000000000000000000000000000
2718,2718,Tongvaren,Asplenium scolopendrium,20,Stadhoudersplantsoen 14,lage tuinmuur,2014-07-23 00:00:00+02,2014,79306,456114,191715,01010000E04071000000000000A05CF34000000000C8D61B4100000000000000000000000000000000
2719,2719,Muurvaren,Asplenium ruta-muraria,1,"Stadhoudersplantsoen 15a, zijkant kerk",trap,2014-07-23 00:00:00+02,2014,79214,456007,191718,01010000E04071000000000000E056F340000000001CD51B4100000000000000000000000000000000
2720,2720,Klein Glaskruid,Parietaria judaica,3,Stalpertstraat 104-106,trap,2014-07-07 00:00:00+02,2014,81945,457888,193274,01010000E040710000000000009001F4400000000080F21B4100000000000000000000000000000000
2721,2721,Klein Glaskruid,Parietaria judaica,40,Sterappelstraat 33,terrestrisch,2014-07-09 00:00:00+02,2014,77471,453570,192911,01010000E04071000000000000F0E9F2400000000008AF1B4100000000000000000000000000000000
2722,2722,Gele Helmbloem,Pseudofumaria lutea,25,Sterappelstraat 37,voet lage tuinmuur en bestrating,2014-07-09 00:00:00+02,2014,77464,453582,192912,01010000E0407100000000000080E9F2400000000038AF1B4100000000000000000000000000000000
2723,2723,Gele Helmbloem,Pseudofumaria lutea,20,Sterappelstraat 59,lage tuinmuur en bestrating,2014-07-09 00:00:00+02,2014,77448,453609,192913,01010000E0407100000000000080E8F24000000000A4AF1B4100000000000000000000000000000000
2724,2724,Mannetjesvaren,Dryopteris filix-mas,2,Sterappelstraat 59,lage tuinmuur,2014-07-09 00:00:00+02,2014,77448,453610,192915,01010000E0407100000000000080E8F24000000000A8AF1B4100000000000000000000000000000000
2725,2725,Tongvaren,Asplenium scolopendrium,1,Sterappelstraat 59,lage tuinmuur,2014-07-09 00:00:00+02,2014,77448,453609,192914,01010000E0407100000000000080E8F24000000000A4AF1B4100000000000000000000000000000000
2726,2726,Gele Helmbloem,Pseudofumaria lutea,15,Stokroosstraat 41-57,terrestrisch,2014-07-08 00:00:00+02,2014,77507,454604,193253,01010000E0407100000000000030ECF2400000000030BF1B4100000000000000000000000000000000
2727,2727,Mannetjesvaren,Dryopteris filix-mas,13,"Symfoniestraat, naast 36",middelhoge tuinmuur,2014-07-24 00:00:00+02,2014,75693,452290,191646,01010000E04071000000000000D07AF24000000000089B1B4100000000000000000000000000000000
2728,2728,Tongvaren,Asplenium scolopendrium,105,"Symfoniestraat, naast 36",middelhoge tuinmuur,2014-07-24 00:00:00+02,2014,75693,452290,191645,01010000E04071000000000000D07AF24000000000089B1B4100000000000000000000000000000000
2729,2729,Groot Glaskruid,Parietaria officinalis,40,"t Hoenstraat, to 13",terrestrisch en bestrating,2014-07-30 00:00:00+02,2014,81211,456959,178615,01010000E04071000000000000B0D3F34000000000FCE31B4100000000000000000000000000000000
2730,2730,Klein Glaskruid,Parietaria judaica,100,"Taco Scheltemastraat, naast 4-24",bestrating en terrestrisch,2014-07-30 00:00:00+02,2014,82703,456795,178647,01010000E04071000000000000F030F440000000006CE11B4100000000000000000000000000000000
2731,2731,Klein Glaskruid,Parietaria judaica,25,Talinglaan 32 / Zwanenlaan,voet lage tuinmuur en bestrating,2014-07-08 00:00:00+02,2014,77582,455556,193149,01010000E04071000000000000E0F0F2400000000010CE1B4100000000000000000000000000000000
2732,2732,Muurleeuwenbek,Cymbalaria muralis,3,Ten Hovestraat 15,lage tuinmuur,2014-07-23 00:00:00+02,2014,79251,457025,191790,01010000E040710000000000003059F3400000000004E51B4100000000000000000000000000000000
2733,2733,Muurleeuwenbek,Cymbalaria muralis,5,Ten Hovestraat 20,gevelvoet,2014-07-23 00:00:00+02,2014,79248,457006,191791,01010000E040710000000000000059F34000000000B8E41B4100000000000000000000000000000000
2734,2734,Gele Helmbloem,Pseudofumaria lutea,4,Ten Hovestraat 32,lage tuinmuur,2014-07-23 00:00:00+02,2014,79221,456984,191792,01010000E040710000000000005057F3400000000060E41B4100000000000000000000000000000000
2735,2735,Muurleeuwenbek,Cymbalaria muralis,1,Ten Hovestraat 48,lage tuinmuur,2014-07-23 00:00:00+02,2014,79182,456953,191793,01010000E04071000000000000E054F34000000000E4E31B4100000000000000000000000000000000
2736,2736,Gele Helmbloem,Pseudofumaria lutea,5,Ten Hovestraat 49,pilaar van lage tuinmuur,2014-07-23 00:00:00+02,2014,79168,456957,191789,01010000E040710000000000000054F34000000000F4E31B4100000000000000000000000000000000
2737,2737,Muurleeuwenbek,Cymbalaria muralis,4,Ten Hovestraat 53,voet lage tuinmuur,2014-07-23 00:00:00+02,2014,79153,456947,191788,01010000E040710000000000001053F34000000000CCE31B4100000000000000000000000000000000
2738,2738,Tongvaren,Asplenium scolopendrium,2,Ten Hovestraat 54,lage tuinmuur,2014-07-23 00:00:00+02,2014,79167,456942,191794,01010000E04071000000000000F053F34000000000B8E31B4100000000000000000000000000000000
2739,2739,Tongvaren,Asplenium scolopendrium,2,Ten Hovestraat 58,lage tuinmuur,2014-07-23 00:00:00+02,2014,79157,456935,191797,01010000E040710000000000005053F340000000009CE31B4100000000000000000000000000000000
2740,2740,Muurleeuwenbek,Cymbalaria muralis,3,Ten Hovestraat 61,lage tuinmuur en bestrating,2014-07-23 00:00:00+02,2014,79133,456932,191786,01010000E04071000000000000D051F3400000000090E31B4100000000000000000000000000000000
2741,2741,Tongvaren,Asplenium scolopendrium,3,Ten Hovestraat 61,lage tuinmuur,2014-07-23 00:00:00+02,2014,79132,456931,191787,01010000E04071000000000000C051F340000000008CE31B4100000000000000000000000000000000
2742,2742,Gele Helmbloem,Pseudofumaria lutea,2,Ten Hovestraat 62,lage tuinmuur,2014-07-23 00:00:00+02,2014,79147,456927,191779,01010000E04071000000000000B052F340000000007CE31B4100000000000000000000000000000000
2743,2743,Muurleeuwenbek,Cymbalaria muralis,4,Ten Hovestraat 62,lage tuinmuur,2014-07-23 00:00:00+02,2014,79147,456928,191778,01010000E04071000000000000B052F3400000000080E31B4100000000000000000000000000000000
2744,2744,Muurleeuwenbek,Cymbalaria muralis,1,Ten Hovestraat 62,voet lage tuinmuur,2014-07-23 00:00:00+02,2014,79145,456923,191795,01010000E040710000000000009052F340000000006CE31B4100000000000000000000000000000000
2745,2745,Muurvaren,Asplenium ruta-muraria,1,Ten Hovestraat 62,pilaar van lage tuinmuur,2014-07-23 00:00:00+02,2014,79148,456926,191796,01010000E04071000000000000C052F3400000000078E31B4100000000000000000000000000000000
2746,2746,Tongvaren,Asplenium scolopendrium,30,Ten Hovestraat 66,lage tuinmuur,2014-07-23 00:00:00+02,2014,79137,456919,191777,01010000E040710000000000001052F340000000005CE31B4100000000000000000000000000000000
2747,2747,Muurleeuwenbek,Cymbalaria muralis,10,Ten Hovestraat 68,pilaar van lage tuinmuur,2014-07-23 00:00:00+02,2014,79125,456910,191776,01010000E040710000000000005051F3400000000038E31B4100000000000000000000000000000000
2748,2748,Muurleeuwenbek,Cymbalaria muralis,5,Ten Hovestraat 72,lage tuinmuur en bestrating,2014-07-23 00:00:00+02,2014,79110,456898,191775,01010000E040710000000000006050F3400000000008E31B4100000000000000000000000000000000
2749,2749,Muurvaren,Asplenium ruta-muraria,15,Ten Hovestraat 72,pilaar van lage tuinmuur,2014-07-23 00:00:00+02,2014,79110,456898,191774,01010000E040710000000000006050F3400000000008E31B4100000000000000000000000000000000
2750,2750,Muurleeuwenbek,Cymbalaria muralis,20,Ten Hovestraat 73,lage tuinmuur en bestrating,2014-07-23 00:00:00+02,2014,79124,456925,191785,01010000E040710000000000004051F3400000000074E31B4100000000000000000000000000000000
2751,2751,Muurvaren,Asplenium ruta-muraria,2,Ten Hovestraat 77,lage tuinmuur,2014-07-23 00:00:00+02,2014,79115,456917,191784,01010000E04071000000000000B050F3400000000054E31B4100000000000000000000000000000000
2752,2752,Tongvaren,Asplenium scolopendrium,1,Ten Hovestraat 77,lage tuinmuur,2014-07-23 00:00:00+02,2014,79114,456917,191783,01010000E04071000000000000A050F3400000000054E31B4100000000000000000000000000000000
2753,2753,Muurleeuwenbek,Cymbalaria muralis,6,Ten Hovestraat 84,lage tuinmuur,2014-07-23 00:00:00+02,2014,79078,456873,191766,01010000E04071000000000000604EF34000000000A4E21B4100000000000000000000000000000000
2754,2754,Muurvaren,Asplenium ruta-muraria,5,Ten Hovestraat 84,lage tuinmuur,2014-07-23 00:00:00+02,2014,79076,456872,191765,01010000E04071000000000000404EF34000000000A0E21B4100000000000000000000000000000000
2755,2755,Adelaarsvaren,Pteridium aquilinum,5,"Ternatestraat, to 29",terrestrisch,2014-07-23 00:00:00+02,2014,80865,456920,191699,01010000E0407100000000000010BEF3400000000060E31B4100000000000000000000000000000000
2756,2756,Muurvaren,Asplenium ruta-muraria,80,"Thesesiastraat 142, voorzijde",gevel,2014-07-31 00:00:00+02,2014,83083,455875,192141,01010000E04071000000000000B048F440000000000CD31B4100000000000000000000000000000000
2757,2757,Muurvaren,Asplenium ruta-muraria,1,Tivolistraat / Hemsterhuisstraat,hoge tuinmuur,2014-07-29 00:00:00+02,2014,80343,455148,178289,01010000E04071000000000000709DF34000000000B0C71B4100000000000000000000000000000000
2758,2758,Gele Helmbloem,Pseudofumaria lutea,1,Tollensstraat 128,terrestrisch,2014-07-29 00:00:00+02,2014,80486,455314,178308,01010000E0407100000000000060A6F3400000000048CA1B4100000000000000000000000000000000
2759,2759,Muurleeuwenbek,Cymbalaria muralis,5,Tollensstraat 134,terrestrisch ,2014-07-29 00:00:00+02,2014,80468,455340,178309,01010000E0407100000000000040A5F34000000000B0CA1B4100000000000000000000000000000000
2760,2760,Gewone eikvaren,Polypodium vulgare,50,"Tolweg, achteruitgang Luxemburgse ambassade",lage tuinmuur,2014-07-23 00:00:00+02,2014,80074,456147,191665,01010000E04071000000000000A08CF340000000004CD71B4100000000000000000000000000000000
2761,2761,Muurvaren,Asplenium ruta-muraria,25,Toussaintkade 10-17,kademuur,2014-07-29 00:00:00+02,2014,80686,455258,178367,01010000E04071000000000000E0B2F3400000000068C91B4100000000000000000000000000000000
2762,2762,Muurleeuwenbek,Cymbalaria muralis,2,Toussaintkade 11,kademuur,2014-07-29 00:00:00+02,2014,80686,455257,178249,01010000E04071000000000000E0B2F3400000000064C91B4100000000000000000000000000000000
2763,2763,Gele Helmbloem,Pseudofumaria lutea,1,Toussaintkade 53,bestrating,2014-07-29 00:00:00+02,2014,80586,455422,178310,01010000E04071000000000000A0ACF34000000000F8CB1B4100000000000000000000000000000000
2764,2764,Muurvaren,Asplenium ruta-muraria,5,"Toussaintkade, thv 11",kademuur,2014-07-29 00:00:00+02,2014,80690,455250,178366,01010000E0407100000000000020B3F3400000000048C91B4100000000000000000000000000000000
2765,2765,Muurvaren,Asplenium ruta-muraria,17,"Toussaintkade, thv 20",kademuur,2014-07-29 00:00:00+02,2014,80679,455267,178365,01010000E0407100000000000070B2F340000000008CC91B4100000000000000000000000000000000
2766,2766,Muurvaren,Asplenium ruta-muraria,1,"Toussaintkade, thv 20",kademuur,2014-07-29 00:00:00+02,2014,80679,455268,178364,01010000E0407100000000000070B2F3400000000090C91B4100000000000000000000000000000000
2767,2767,Muurvaren,Asplenium ruta-muraria,15,"Toussaintkade, thv 23-24",kademuur,2014-07-29 00:00:00+02,2014,80669,455284,178363,01010000E04071000000000000D0B1F34000000000D0C91B4100000000000000000000000000000000
2768,2768,Tongvaren,Asplenium scolopendrium,1,"Toussaintkade, thv 25",kademuur,2014-07-29 00:00:00+02,2014,80662,455295,178362,01010000E0407100000000000060B1F34000000000FCC91B4100000000000000000000000000000000
2769,2769,Muurvaren,Asplenium ruta-muraria,8,"Toussaintkade, thv 26",kademuur,2014-07-29 00:00:00+02,2014,80659,455300,178361,01010000E0407100000000000030B1F3400000000010CA1B4100000000000000000000000000000000
2770,2770,Tongvaren,Asplenium scolopendrium,2,"Toussaintkade, thv 28",kademuur,2014-07-29 00:00:00+02,2014,80652,455311,178360,01010000E04071000000000000C0B0F340000000003CCA1B4100000000000000000000000000000000
2771,2771,Tongvaren,Asplenium scolopendrium,7,"Toussaintkade, thv 29",kademuur,2014-07-29 00:00:00+02,2014,80656,455306,178359,01010000E0407100000000000000B1F3400000000028CA1B4100000000000000000000000000000000
2772,2772,Gele Helmbloem,Pseudofumaria lutea,1,"Toussaintkade, thv 32",kademuur,2014-07-29 00:00:00+02,2014,80650,455316,178357,01010000E04071000000000000A0B0F3400000000050CA1B4100000000000000000000000000000000
2773,2773,Muurvaren,Asplenium ruta-muraria,5,"Toussaintkade, thv 32",kademuur,2014-07-29 00:00:00+02,2014,80648,455317,178358,01010000E0407100000000000080B0F3400000000054CA1B4100000000000000000000000000000000
2774,2774,Brede Stekelvaren,Dryopteris dilatata,1,"Toussaintkade, thv 34",kademuur,2014-07-29 00:00:00+02,2014,80645,455323,178355,01010000E0407100000000000050B0F340000000006CCA1B4100000000000000000000000000000000
2775,2775,Muurleeuwenbek,Cymbalaria muralis,1,"Toussaintkade, thv 34",kademuur,2014-07-29 00:00:00+02,2014,80646,455322,178356,01010000E0407100000000000060B0F3400000000068CA1B4100000000000000000000000000000000
2776,2776,Muurvaren,Asplenium ruta-muraria,1,"Toussaintkade, thv 34",kademuur,2014-07-29 00:00:00+02,2014,80643,455326,178354,01010000E0407100000000000030B0F3400000000078CA1B4100000000000000000000000000000000
2777,2777,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,3,"Toussaintkade, thv 35",kademuur,2014-07-29 00:00:00+02,2014,80634,455340,178352,01010000E04071000000000000A0AFF34000000000B0CA1B4100000000000000000000000000000000
2778,2778,Muurvaren,Asplenium ruta-muraria,8,"Toussaintkade, thv 35",kademuur,2014-07-29 00:00:00+02,2014,80635,455339,178353,01010000E04071000000000000B0AFF34000000000ACCA1B4100000000000000000000000000000000
2779,2779,Muurvaren,Asplenium ruta-muraria,45,"Toussaintkade, thv 36-40",kademuur,2014-07-29 00:00:00+02,2014,80639,455332,178351,01010000E04071000000000000F0AFF3400000000090CA1B4100000000000000000000000000000000
2780,2780,Muurvaren,Asplenium ruta-muraria,12,"Toussaintkade, thv 41",kademuur,2014-07-29 00:00:00+02,2014,80638,455335,178349,01010000E04071000000000000E0AFF340000000009CCA1B4100000000000000000000000000000000
2781,2781,Tongvaren,Asplenium scolopendrium,1,"Toussaintkade, thv 41",kademuur,2014-07-29 00:00:00+02,2014,80635,455338,178350,01010000E04071000000000000B0AFF34000000000A8CA1B4100000000000000000000000000000000
2782,2782,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,28,"Toussaintkade, thv 43",kademuur,2014-07-29 00:00:00+02,2014,80622,455361,178343,01010000E04071000000000000E0AEF3400000000004CB1B4100000000000000000000000000000000
2783,2783,Muurvaren,Asplenium ruta-muraria,17,"Toussaintkade, thv 43",kademuur,2014-07-29 00:00:00+02,2014,80621,455362,178345,01010000E04071000000000000D0AEF3400000000008CB1B4100000000000000000000000000000000
2784,2784,Muurvaren,Asplenium ruta-muraria,75,"Toussaintkade, thv 43-45",kademuur,2014-07-29 00:00:00+02,2014,80616,455369,178342,01010000E0407100000000000080AEF3400000000024CB1B4100000000000000000000000000000000
2785,2785,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,2,"Toussaintkade, thv 45",kademuur,2014-07-29 00:00:00+02,2014,80614,455373,178340,01010000E0407100000000000060AEF3400000000034CB1B4100000000000000000000000000000000
2786,2786,Muurleeuwenbek,Cymbalaria muralis,20,"Toussaintkade, thv 45",kademuur,2014-07-29 00:00:00+02,2014,80616,455370,178341,01010000E0407100000000000080AEF3400000000028CB1B4100000000000000000000000000000000
2787,2787,Tongvaren,Asplenium scolopendrium,6,"Toussaintkade, thv 45",kademuur,2014-07-29 00:00:00+02,2014,80615,455373,178339,01010000E0407100000000000070AEF3400000000034CB1B4100000000000000000000000000000000
2788,2788,Muurvaren,Asplenium ruta-muraria,50,"Toussaintkade, thv 49-50",kademuur,2014-07-29 00:00:00+02,2014,80601,455394,178338,01010000E0407100000000000090ADF3400000000088CB1B4100000000000000000000000000000000
2789,2789,Muurleeuwenbek,Cymbalaria muralis,5,"Toussaintkade, thv 51",kademuur,2014-07-29 00:00:00+02,2014,80600,455395,178348,01010000E0407100000000000080ADF340000000008CCB1B4100000000000000000000000000000000
2790,2790,Muurvaren,Asplenium ruta-muraria,10,"Toussaintkade, thv 51",kademuur,2014-07-29 00:00:00+02,2014,80595,455404,178337,01010000E0407100000000000030ADF34000000000B0CB1B4100000000000000000000000000000000
2791,2791,Muurvaren,Asplenium ruta-muraria,4,"Toussaintkade, thv 52",kademuur,2014-07-29 00:00:00+02,2014,80590,455411,178336,01010000E04071000000000000E0ACF34000000000CCCB1B4100000000000000000000000000000000
2792,2792,Muurleeuwenbek,Cymbalaria muralis,5,"Toussaintkade, thv 53",kademuur,2014-07-29 00:00:00+02,2014,80586,455417,178335,01010000E04071000000000000A0ACF34000000000E4CB1B4100000000000000000000000000000000
2793,2793,Brede Eikvaren + Gewone Eikvaren,Polypodium vulgare/interjectum,10,"Toussaintkade, thv 67 / 68-69",kademuur,2014-07-29 00:00:00+02,2014,80581,455426,178333,01010000E0407100000000000050ACF3400000000008CC1B4100000000000000000000000000000000
2794,2794,Muurvaren,Asplenium ruta-muraria,100,"Toussaintkade, thv 67 / 68-70",kademuur,2014-07-29 00:00:00+02,2014,80581,455426,178334,01010000E0407100000000000050ACF3400000000008CC1B4100000000000000000000000000000000
2795,2795,Gele Helmbloem,Pseudofumaria lutea,1,"Toussaintkade, thv 69",kademuur,2014-07-29 00:00:00+02,2014,80578,455430,178332,01010000E0407100000000000020ACF3400000000018CC1B4100000000000000000000000000000000
2796,2796,Steenbreekvaren,Asplenium trichomanes,1,"Toussaintkade, thv 70",kademuur,2014-07-29 00:00:00+02,2014,80575,455435,178331,01010000E04071000000000000F0ABF340000000002CCC1B4100000000000000000000000000000000
2797,2797,Tongvaren,Asplenium scolopendrium,5,"Toussaintkade, thv 70",kademuur,2014-07-29 00:00:00+02,2014,80579,455430,178281,01010000E0407100000000000030ACF3400000000018CC1B4100000000000000000000000000000000
2798,2798,Muurvaren,Asplenium ruta-muraria,2,"Toussaintkade, thv 71",kademuur,2014-07-29 00:00:00+02,2014,80574,455438,178330,01010000E04071000000000000E0ABF3400000000038CC1B4100000000000000000000000000000000
2799,2799,Tongvaren,Asplenium scolopendrium,5,"Toussaintkade, thv 71",kademuur,2014-07-29 00:00:00+02,2014,80574,455437,178327,01010000E04071000000000000E0ABF3400000000034CC1B4100000000000000000000000000000000
2800,2800,Muurvaren,Asplenium ruta-muraria,155,"Trekvlietplein, ten noordoosten van de spoorbrug",kademuur,2014-07-21 00:00:00+02,2014,82261,454248,191945,01010000E040710000000000005015F44000000000A0B91B4100000000000000000000000000000000
2801,2801,Muurvaren,Asplenium ruta-muraria,55,"Trekvlietplein, ten zuidoosten van spoorbrug",kademuur,2014-07-21 00:00:00+02,2014,82294,454221,175428,01010000E040710000000000006017F4400000000034B91B4100000000000000000000000000000000
2802,2802,Tongvaren,Asplenium scolopendrium,1,Trn Hovestraat 84,lage tuinmuur,2014-07-23 00:00:00+02,2014,79077,456880,176556,01010000E04071000000000000504EF34000000000C0E21B4100000000000000000000000000000000
