﻿_id,ogc_fid,id,guid,begindatum,einddatum,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
56897,56897,5191978,{0409BC04-4BCA-4E6D-8E40-CA554,2017-02-10,,152309027,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925219,,,,,
56898,56898,5172674,{CE444447-4B5E-4CD0-8CDC-41853,2017-02-10,,153309026,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2399532,,8925220,,,,,
56899,56899,4888341,{6771538C-23DB-45E5-B383-D918A,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,240248,,8925221,,,,,
56900,56900,5137349,{B759EAD4-6A4A-44D4-87CD-A11E3,2017-02-10,,153309019,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925222,,,,,
56901,56901,3167665,{D9950209-0F7C-4C2D-8972-DB456,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,669940,,8925223,,,,,
56902,56902,5594580,{795376BA-57F8-459B-AE4D-23A74,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,255022,,8925224,,,,,
56903,56903,5190597,{FB47E5AE-A707-4D1F-AC7E-19358,2017-02-10,,152309042,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925225,,,,,
56904,56904,3114281,{46982B94-0F78-4339-A967-63F66,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,670441,,8925226,,,,,
56905,56905,5815745,{E2A712BC-81D9-4B79-B8B3-2F375,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2400071,,8925227,,,,,
56906,56906,1245468,{66B756C1-0A36-498A-BAA0-B88DD,2017-02-10,,157309054,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2942889,,8925228,,,,,
56907,56907,5191970,{C3518A9D-2313-4E40-A752-AF8BA,2017-02-10,,152309042,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925229,,,,,
56908,56908,5193592,{6DAD536A-DC21-4F32-A633-1561C,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,182518,,8925230,,,,,
56909,56909,5793329,{57C82C03-5765-4575-996C-17A96,2023-11-03,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,259549,,8924727,,,,,
56910,56910,5932625,{281E6BBC-7FB8-4910-9C09-A133F,2024-02-28,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,245392,,8924728,,,,,
56911,56911,3112087,{157B8106-FA74-4177-B462-8BAF6,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,244288,,8924729,,,,,
56912,56912,5200788,{E900A4EE-D22D-4E78-BA97-D9077,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,168718,,8924730,,,,,
56913,56913,2409281,{577F40AD-4D61-C1E4-E053-530A0,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924731,,,,,
56914,56914,4927938,{E21CE00A-5E68-497C-BD03-5CB74,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,243633,,8924732,,,,,
56915,56915,5793331,{DD08262C-D6A6-4A4F-AD59-FE5E4,2023-11-03,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,259549,,8924733,,,,,
56916,56916,5350953,{AC65E33A-8D38-43DF-A48D-FAD91,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2938150,,8924734,,,,,
56917,56917,2403335,{577F40AD-35FF-C1E4-E053-530A0,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,244288,,8924735,,,,,
56918,56918,3112105,{25BD946A-12EA-4C5D-801A-A875B,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924736,,,,,
56919,56919,5330071,{59C914E7-49E2-4A2A-8E0D-6D6F4,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924737,,,,,
56920,56920,5330218,{34411F33-B1D3-446D-860B-26535,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,252736,,8924738,,,,,
56921,56921,5810243,{BB34D3FF-68EF-4246-8C50-87D89,2024-02-28,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924739,,,,,
56922,56922,5206983,{CFB80B17-B9A9-4230-A509-CFD66,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,175661,,8924740,,,,,
56923,56923,5244022,{5DEA4DFB-7DA2-4FD7-B0EE-BCB88,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,684289,,8924741,,,,,
56924,56924,5330075,{32A26122-80C1-4EFE-80C3-195DE,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924742,,,,,
56925,56925,5244012,{6C8DF8AE-6083-4FE4-B0CC-6191F,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2894322,,8924743,,,,,
56926,56926,5308971,{BE2FDD65-AFEA-4C88-9854-C07C5,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,703885,,8924744,,,,,
56927,56927,3112152,{880536D3-09DC-4F9B-82B1-0059D,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924745,,,,,
56928,56928,5393401,{A0731B45-0B73-4EDB-8C03-CC3B7,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,245796,,8924746,,,,,
56929,56929,3112145,{BE79A497-ABD9-4CB0-9CB0-2A212,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924747,,,,,
56930,56930,5720010,{0B1F7384-2778-4A31-A771-9537E,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,259959,,8925666,,,,,
56931,56931,5088105,{5E5F8081-6A8F-4F72-9EEE-5122E,2017-02-10,,153310016,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2885651,,8925667,,,,,
56932,56932,5107598,{8D42F68C-F6D6-43C8-BEB0-3BDFC,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2885651,,8925668,,,,,
56933,56933,5050334,{AA5916CD-51CE-47CC-B662-4E756,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,669001,,8925669,,,,,
56934,56934,5835133,{C3138944-BADD-4E17-BD37-71841,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2885596,,8925670,,,,,
56935,56935,5050136,{83C68CE2-D4A6-4A69-9805-9FC90,2017-02-10,,154310090,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925671,,,,,
56936,56936,5085353,{9CDAA012-5105-4B29-BD80-B5DB3,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2886775,,8925672,,,,,
56937,56937,5051524,{B83166AE-6814-478C-844D-2746D,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2886980,,8925673,,,,,
56938,56938,3060004,{51853997-3D27-481D-AFE7-68417,2017-02-10,,155310023,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,701426,,8925674,,,,,
56939,56939,1247233,{773023F9-EC71-4511-8B83-17CA2,2017-02-10,,155310023,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,701429,,8925675,,,,,
56940,56940,5107717,{1369828A-A9BD-4056-BE1F-C7D06,2017-02-10,,154310074,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925676,,,,,
56941,56941,5047041,{D63ED137-6E7C-4501-B41C-F4E7F,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2887219,,8925677,,,,,
56942,56942,5088100,{90F36A50-11F5-4A51-B3CF-1D3C6,2017-02-10,,153310016,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2885651,,8925678,,,,,
56943,56943,1247278,{DE15DB00-4F73-4D61-8F20-5D425,2017-02-10,,155310023,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925679,,,,,
56944,56944,5047311,{F2509148-B30F-4BD7-A0E4-8AE82,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2887219,,8925680,,,,,
56945,56945,5051528,{4ADE3E57-E1D4-4AE4-9D3A-6E6C1,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2886980,,8925681,,,,,
56946,56946,5107612,{9D8A9896-10BB-4FC9-8678-63411,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2885653,,8925682,,,,,
56947,56947,5339480,{523EA2C5-E7A3-49B7-96A4-89C6E,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924905,,,,,
56948,56948,5563800,{04405A5D-E6D6-4DB1-BD66-21F47,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,238319,,8924906,,,,,
56949,56949,3652170,{6AAD2BA1-B437-4278-ADB1-F42B0,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,678504,,8924907,,,,,
56950,56950,3748945,{F2DD0583-4E79-403F-B6BC-65D6B,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,3284167,,8924908,,,,,
56951,56951,5197810,{62E3971D-6C0B-4544-B07D-9F68C,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,174711,,8924909,,,,,
56952,56952,5654341,{558916CC-2639-4274-932C-33FFE,2017-08-24,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924910,,,,,
56953,56953,4642228,{E386F76F-C3C9-4044-841A-B74D8,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,700354,,8924911,,,,,
56954,56954,3650677,{DE651A14-2A6F-4CF9-9BF0-5DEB9,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,678159,,8924912,,,,,
56955,56955,5361817,{67FB685D-7E43-4D20-85DF-BC1E7,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924913,,,,,
56956,56956,3652167,{71C3F276-AB92-449A-A36A-E262B,2017-02-10,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2893877,,8924914,,,,,
56957,56957,4642224,{E3875E71-4982-4266-BB12-A9462,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,686223,,8924915,,,,,
56958,56958,5563346,{A8CA2226-5D0C-448C-AA1A-27D63,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2928261,,8924916,,,,,
56959,56959,5563446,{FAD2F72E-3E4D-4187-B040-D75F9,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2928261,,8924917,,,,,
56960,56960,3748938,{0A025B67-D640-482C-8FE0-C17D2,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,257676,,8924918,,,,,
56961,56961,3748940,{B0AF7F6F-16AF-4025-A79D-60216,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,257676,,8924919,,,,,
56962,56962,3748940,{B0AF7F6F-16AF-4025-A79D-60216,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,257676,,8924920,,,,,
56963,56963,5873759,{FFE3EDF2-A654-4C73-A5A6-1538A,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,184272,,8924921,,,,,
56964,56964,3650661,{747B6D9A-C765-44CB-8E13-1CEE2,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,678159,,8924922,,,,,
56965,56965,3748934,{2AFB4436-9D6D-4C01-A295-D3B92,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,238999,,8924923,,,,,
56966,56966,4642226,{FF03D440-A3B8-4F33-8486-B7E6E,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,686224,,8924924,,,,,
56967,56967,5650865,{9F8A51B9-378E-4B9E-912D-77143,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2938858,,8925231,,,,,
56968,56968,3625110,{6BC91F00-DEE3-476D-A019-4FC8A,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,669033,,8925232,,,,,
56969,56969,5815764,{2AA0A581-3F96-4869-B9D9-53F07,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2400071,,8925233,,,,,
56970,56970,3652247,{D30D5DFA-89A1-49B2-ABD4-0C0F5,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,679365,,8925234,,,,,
56971,56971,5650954,{BAB9AF3B-D889-4242-A416-44964,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2938858,,8925235,,,,,
56972,56972,5190734,{800BDECB-C7C1-482F-912D-B5857,2017-02-10,,152309039,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,677886,,8925236,,,,,
56973,56973,5594994,{7BC3652C-0BB1-4A32-9967-4083E,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,249323,,8925237,,,,,
56974,56974,5190747,{DD8DADB8-029F-4939-9976-4CB79,2017-02-10,,152309039,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,677885,,8925238,,,,,
56975,56975,5594967,{7D5F850B-9B85-40DC-84B4-865F0,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,262794,,8925239,,,,,
56976,56976,5650958,{86DA9E5D-59AB-4992-8DA3-E0A0A,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2938858,,8925240,,,,,
56977,56977,5191982,{743C3332-865A-403A-BC9D-1BC00,2017-02-10,,152309027,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925241,,,,,
56978,56978,4888339,{B10E70E8-F8E1-4C12-9474-D6F49,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,250799,,8925242,,,,,
56979,56979,3679438,{B4AD22C0-D416-4BD2-9240-CFD78,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2894541,,8925243,,,,,
56980,56980,5190731,{BE7C93AE-A718-4A16-ADA8-A5E50,2017-02-10,,152309039,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925244,,,,,
56981,56981,5190751,{4BA93499-79F7-4974-8A09-39E80,2017-02-10,,152309039,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,677885,,8925245,,,,,
56982,56982,5594963,{BA48AD4F-B5CA-476A-8CCB-C71A6,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,255022,,8925246,,,,,
56983,56983,2416696,{577F40AD-6A8B-C1E4-E053-530A0,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925247,,,,,
56984,56984,5191966,{C334B76E-30C2-41AE-AB96-0D4BF,2017-02-10,,152309042,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8925248,,,,,
56985,56985,5650971,{BFAC51B7-C5BA-47B7-B345-C7099,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2938858,,8925249,,,,,
56986,56986,5821927,{B0C1C5F5-A418-4284-807E-C333B,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,700341,,8925250,,,,,
56987,56987,5307701,{22D1CAC4-01F9-4E6C-A126-A725D,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,675531,,8924748,,,,,
56988,56988,5206976,{551DF22B-1FC9-4D64-AC61-FC05C,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,185941,,8924749,,,,,
56989,56989,5200829,{1707E767-3C29-4817-8F27-ABBAF,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,1195495,,8924750,,,,,
56990,56990,3112162,{5C01B9B5-B3CD-4AFA-9BFC-CEFBB,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924751,,,,,
56991,56991,5793325,{1DD4AD20-6B82-4079-92C5-DCBEC,2023-11-03,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,261346,,8924752,,,,,
56992,56992,5300788,{87241047-47F1-4CE9-B5B2-FBC15,,,157307016,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,679736,,8924753,,,,,
56993,56993,5307446,{3A93C798-6C76-41D9-BAFF-9FC67,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,675532,,8924754,,,,,
56994,56994,5309720,{47BDF57B-73F8-4276-871E-C3696,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,680741,,8924755,,,,,
56995,56995,3112168,{DF0723B6-A1BE-439F-B08C-494F2,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924756,,,,,
56996,56996,5309620,{AE3364E9-51E4-48D0-96DA-E5176,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,679311,,8924757,,,,,
56997,56997,5206972,{5E45CA83-FCE0-438E-9D3B-174DC,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,175658,,8924758,,,,,
56998,56998,5349747,{CA67E9C7-33B6-4B7E-A22F-20BAF,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,245972,,8924759,,,,,
56999,56999,4151833,{F3CA00D5-7E01-4A8E-8860-7819B,2017-02-10,,152307018,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,1140776,,8924760,,,,,
57000,57000,3112182,{0F9C88BC-9FE5-441B-83CC-A2FC5,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924761,,,,,
57001,57001,5349763,{50F3E9C2-E09A-479D-87E5-72156,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,245972,,8924762,,,,,
57002,57002,5330106,{71FC5FE9-FAA1-48B8-8022-2BE70,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,8924763,,,,,
57003,57003,5310131,{112A13E3-C562-414A-9EE3-73F87,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,673799,,8924764,,,,,
57004,57004,5200679,{BC00B679-CB99-4EA2-8901-20E51,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,183834,,8924765,,,,,
57005,57005,5206968,{9E876501-971D-4844-89F3-D0B26,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,185942,,8924766,,,,,
57006,57006,3112196,{53C176A2-0640-4DC2-B400-CE023,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,239909,,8924767,,,,,
57007,57007,5203850,{EC952014-AB5E-4975-8E79-F9591,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,1195479,,8924768,,,,,
57008,57008,5835137,{7DA228B8-EBA9-4A93-B58D-CDE0F,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2885596,,8925683,,,,,
57009,57009,5047511,{DEA7D10F-46CD-4FA8-9541-2CFD6,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2887219,,8925684,,,,,
57010,57010,3113775,{101A7D15-D692-4AE5-869A-7BAB8,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,702882,,8925685,,,,,
57011,57011,5046926,{404FF0E6-CB80-4ECC-B7F9-0FCC3,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,686569,,8925686,,,,,
57012,57012,1247300,{5F0FCA5F-667A-4C3C-83EC-605DE,2017-02-10,,155310023,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,686572,,8925687,,,,,
57013,57013,5050219,{E9CD15C1-0969-4E4A-BF2C-102D8,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2886727,,8925688,,,,,
57014,57014,5088095,{DC570CD3-B392-45F6-BDE5-A9790,2017-02-10,,153310016,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2885651,,8925689,,,,,
57015,57015,3022575,{0F4B0824-9E40-4293-8162-EDC97,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2394678,,8925690,,,,,
57016,57016,3113773,{D43EB527-E255-4D35-9F7A-64C01,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,670379,,8925691,,,,,
57017,57017,5046951,{0375D69D-2D84-4FD6-8B42-A56F1,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,669650,,8925692,,,,,
57018,57018,5047323,{AED4609B-3C86-4A65-B47C-B6A43,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2887237,,8925693,,,,,
57019,57019,2433355,{577F40AD-AB75-C1E4-E053-530A0,2017-08-24,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2394700,,8925694,,,,,
57020,57020,5720036,{4FBB7EE2-46C2-4AD1-B5D1-638C3,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,238371,,8925695,,,,,
57021,57021,5835120,{DE257534-170B-4854-BDFE-F4EBB,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2885598,,8925696,,,,,
57022,57022,5086719,{8A2FACD4-1BA4-47C5-9EC9-7ED0F,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2886938,,8925697,,,,,
57023,57023,5046984,{8FD9E2A1-85E0-4382-BAEF-4C244,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,670180,,8925698,,,,,
57024,57024,5046986,{48F16803-403A-43C6-8BF0-1784B,2017-02-10,,155310023,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,701430,,8925699,,,,,
57025,57025,5047494,{87016760-4803-4428-9BF3-59657,,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2887237,,8925700,,,,,
