﻿_id,ogc_fid,fid,latitude,longitude,lichtmastnummer,wkb_geometry
27647,27647,Openbare_Verlichting.2154412,52.1573290045915,5.39622090782684,817861,01010000004B6E04EFBA95154064B7585B23144A40
27648,27648,Openbare_Verlichting.2154413,52.1431419526441,5.38704641321543,905635,0101000000702D1BE5558C154060A5BA7952124A40
27649,27649,Openbare_Verlichting.2154414,52.1722592919109,5.39508674815483,808133,0101000000C6A1D99E919415403F98AC970C164A40
27650,27650,Openbare_Verlichting.2154415,52.1622142660818,5.37888727984135,832976,0101000000EF27EF06FB8315400BE2E36FC3144A40
27651,27651,Openbare_Verlichting.2154416,52.1603757245016,5.39873301910376,906043,0101000000428BF3774D98154041E7153187144A40
27652,27652,Openbare_Verlichting.2154417,52.1875113101279,5.3955899876579,801912,01010000008076AE8A159515409250E05E00184A40
27653,27653,Openbare_Verlichting.2154418,52.1508958042711,5.39110156881739,9812401,0101000000A0F0FDED7C9015405839C08D50134A40
27654,27654,Openbare_Verlichting.2154419,52.2050165782493,5.381043263549,830511,01010000005D378D3430861540FA5BB5FB3D1A4A40
27655,27655,Openbare_Verlichting.2154420,52.1767849658602,5.40432652318558,805499,010100000027F3A7C5079E1540A365C7E3A0164A40
27656,27656,Openbare_Verlichting.2154421,52.1685757098657,5.39203471974171,822832,0101000000A9BFB08C71911540F7628CE393154A40
27657,27657,Openbare_Verlichting.2154422,52.1507758500759,5.38901111181797,812298,0101000000B627CCED588E1540228D809F4C134A40
27658,27658,Openbare_Verlichting.2154423,52.1763531604382,5.40035731552153,810267,01010000006E84A344F79915406C5088BD92164A40
27659,27659,Openbare_Verlichting.2154424,52.1643606379798,5.38295285394553,813563,0101000000756CFECA24881540BC6FF6C409154A40
27660,27660,Openbare_Verlichting.2154425,52.1674571085218,5.40114868295005,826641,01010000006F6A68B8C69A1540BC4A0A3C6F154A40
27661,27661,Openbare_Verlichting.2154426,52.1687059937598,5.40013040325472,833089,01010000000F75D0C8BB99154034EB722898154A40
27662,27662,Openbare_Verlichting.2154427,52.1610468184372,5.35306159054281,829195,0101000000A26B43FA886915400428A12E9D144A40
27663,27663,Openbare_Verlichting.2154428,52.1653723141559,5.4070605152389,833407,0101000000A4C6C178D4A01540527B84EB2A154A40
27664,27664,Openbare_Verlichting.2154429,52.1713080802307,5.40142838369683,825073,0101000000F6A7CE0A109B1540D210556CED154A40
27665,27665,Openbare_Verlichting.2154430,52.1629116847906,5.4062321909051,826687,01010000004F14DA54FB9F1540EC27434ADA144A40
27666,27666,Openbare_Verlichting.2154431,52.1637614591013,5.40592806666902,826691,0101000000E07C6B9BAB9F1540B997AF22F6144A40
27667,27667,Openbare_Verlichting.2154432,52.17017070511,5.39873551607281,825614,01010000004625851F4E981540A5975627C8154A40
27668,27668,Openbare_Verlichting.2154433,52.1686446471668,5.39845068356736,833119,01010000006EF6BB74039815400A1DD62596154A40
27669,27669,Openbare_Verlichting.2154434,52.1626938202815,5.35029827869346,822016,010100000082558B97B466154067AFAE26D3144A40
27670,27670,Openbare_Verlichting.2154435,52.1632944793489,5.35354180136006,829027,01010000000971AADC066A1540DF3560D5E6144A40
27671,27671,Openbare_Verlichting.2154436,52.1667277453412,5.40241043256531,833067,0101000000B7BFFD7A119C1540C3C9B25557154A40
27672,27672,Openbare_Verlichting.2154437,52.185097843164,5.39847201887755,803633,0101000000FACC850C099815408A793F49B1174A40
27673,27673,Openbare_Verlichting.2154438,52.1865060040315,5.40058194170381,803697,0101000000B5F10B27329A154056E9C16DDF174A40
27674,27674,Openbare_Verlichting.2154439,52.1590356623423,5.39255959100505,815106,01010000002C643424FB9115403554D4475B144A40
27675,27675,Openbare_Verlichting.2154440,52.18664111745,5.40083128725611,803696,01010000000FEA5784739A1540B1C42BDBE3174A40
27676,27676,Openbare_Verlichting.2154441,52.1622170505598,5.40106996063919,906001,0101000000CF697115B29A154004813F87C3144A40
27677,27677,Openbare_Verlichting.2154442,52.1858003604255,5.39409639640191,822266,0101000000141278018E93154068CE634EC8174A40
27678,27678,Openbare_Verlichting.2154443,52.1859470103416,5.39868630031863,806001,010100000050EDB43841981540631A941CCD174A40
27679,27679,Openbare_Verlichting.2154444,52.1859525725476,5.39715012672198,803760,01010000001E7ED785AE96154079D93C4BCD174A40
27680,27680,Openbare_Verlichting.2155595,52.1587274760766,5.38525240676952,999796,01010000001B1F5F9B7F8A1540E15C932E51144A40
27681,27681,Openbare_Verlichting.2155596,52.1656984894505,5.39804055998143,822159,01010000003668CEF197971540DF97AC9B35154A40
27682,27682,Openbare_Verlichting.2155597,52.1701779771878,5.35090857555177,903341,0101000000F085DF9354671540B1425764C8154A40
27683,27683,Openbare_Verlichting.2155598,52.1460182208994,5.40907746571984,905588,010100000069300334E5A2154007B19DB9B0124A40
27684,27684,Openbare_Verlichting.2155599,52.1780067218206,5.39411278588426,809589,0101000000BF3B594D9293154005589CECC8164A40
27685,27685,Openbare_Verlichting.2155600,52.1723662179015,5.38855900700063,806811,010100000028898E69E28D15403C69A21810164A40
27686,27686,Openbare_Verlichting.2155601,52.1694880856751,5.41491926580661,816934,0101000000987A9498E0A81540A2841CC9B1154A40
27687,27687,Openbare_Verlichting.2155602,52.1632041778205,5.45603047308789,826230,01010000004D91FFA6F9D21540A127DFDFE3144A40
27688,27688,Openbare_Verlichting.2155603,52.1997264704491,5.40670958547973,904288,0101000000AE6B427A78A01540B95C11A390194A40
27689,27689,Openbare_Verlichting.2155604,52.1822694809721,5.39987825529561,814839,0101000000368173AF79991540C3EA399B54174A40
27690,27690,Openbare_Verlichting.2155605,52.1840828712276,5.39029503670254,801435,0101000000D0B68980A98F154092D60B0790174A40
27691,27691,Openbare_Verlichting.2155606,52.1579296893025,5.36381520545289,816123,0101000000ABD424F98B741540934F410A37144A40
27692,27692,Openbare_Verlichting.2155607,52.1739206318626,5.38992651213379,832810,0101000000F7D445E5488F15408AF9000843164A40
27693,27693,Openbare_Verlichting.2155608,52.1530515898906,5.39024573454008,800343,01010000003703ED939C8F15402997CA3197134A40
27694,27694,Openbare_Verlichting.2155609,52.1552720869299,5.39271526828145,800038,010100000081A287F3239215403CACABF4DF134A40
27695,27695,Openbare_Verlichting.2155610,52.1555893837642,5.39295727672211,800040,01010000009BFC7064639215409F6F595AEA134A40
27696,27696,Openbare_Verlichting.2155611,52.1558461958174,5.39316410583822,800042,01010000001B25829C99921540F11EA5C4F2134A40
27697,27697,Openbare_Verlichting.2155612,52.1561670138968,5.39341146877519,800044,0101000000060BC174DA9215404BB3DC47FD134A40
27698,27698,Openbare_Verlichting.2155613,52.1888165439764,5.4243362955333,908200,01010000000749BF3685B2154044A9F8232B184A40
27699,27699,Openbare_Verlichting.2155614,52.188164930017,5.42421060449349,908205,0101000000EAA9C34364B21540AD56D6C915184A40
27700,27700,Openbare_Verlichting.2155615,52.1885982198619,5.42404103609248,908203,010100000075B738D037B21540023289FC23184A40
27701,27701,Openbare_Verlichting.2155616,52.1884275045073,5.42385173188154,908214,0101000000FF223B3006B215404CC378641E184A40
27702,27702,Openbare_Verlichting.2155617,52.1888333962163,5.42412227477834,908201,01010000005FB60E1C4DB21540219256B12B184A40
27703,27703,Openbare_Verlichting.2155618,52.1806254779984,5.42869306997857,908925,0101000000B651EE50FBB61540EB6954BC1E174A40
27704,27704,Openbare_Verlichting.2155619,52.1946379710422,5.42938335296526,905249,010100000000BB0945B0B71540D017A4E5E9184A40
27705,27705,Openbare_Verlichting.2155620,52.194996736502,5.42923371692393,905251,01010000007E1D220B89B71540290D2FA7F5184A40
27706,27706,Openbare_Verlichting.2155621,52.1954087943868,5.42986699324321,905255,01010000001170960D2FB81540FD9EC62703194A40
27707,27707,Openbare_Verlichting.2155622,52.1955644540456,5.42889171162478,905257,0101000000C9D08B632FB7154067318B4108194A40
27708,27708,Openbare_Verlichting.2155623,52.1530344548879,5.39717261467626,812254,0101000000FB9AFB6AB4961540CE730DA296134A40
27709,27709,Openbare_Verlichting.2155624,52.2037397981554,5.42590710486667,904703,01010000004325FAFD20B415404CFC4C25141A4A40
27710,27710,Openbare_Verlichting.2155625,52.1978756757417,5.39128305684749,822619,0101000000368E7281AC90154004FE79FD53194A40
27711,27711,Openbare_Verlichting.2155626,52.1996386217117,5.38015490252916,828650,0101000000741BA7534785154098A223C28D194A40
27712,27712,Openbare_Verlichting.2155627,52.1668569328835,5.39623996184641,821808,010100000096FEB5EDBF95154039EC66915B154A40
27713,27713,Openbare_Verlichting.2155628,52.1917729080877,5.39156821974266,801944,010100000069CA6742F79015406C3FC0038C184A40
27714,27714,Openbare_Verlichting.2155629,52.1971742517775,5.38357113046987,827099,01010000003B3BD4DEC6881540B27F81013D194A40
27715,27715,Openbare_Verlichting.2155630,52.1738434710066,5.40948853609528,809036,0101000000EE767AF650A31540594CBB8040164A40
27716,27716,Openbare_Verlichting.2155631,52.1555111286698,5.40375103268607,811738,01010000009B7324E9709D154082E6E5C9E7134A40
27717,27717,Openbare_Verlichting.2155632,52.2051647180162,5.36805213265402,831519,010100000066E383A8E2781540191665D6421A4A40
27718,27718,Openbare_Verlichting.2155633,52.1979392144631,5.37735298284493,823281,0101000000D57701D268821540835B7A1256194A40
27719,27719,Openbare_Verlichting.2155634,52.1540828987323,5.38102788554039,827193,01010000003F0A8D2C2C861540CC7609FDB8134A40
27720,27720,Openbare_Verlichting.2155635,52.2023837524126,5.41947207989183,904150,0101000000CDE1C2168AAD15404CEDF6B5E7194A40
27721,27721,Openbare_Verlichting.2155636,52.1965441075955,5.43569947826208,906340,01010000006014080128BE15400E2C795B28194A40
27722,27722,Openbare_Verlichting.2155637,52.1963664012662,5.43556856482758,906341,0101000000846694AF05BE15405BBCC38822194A40
27723,27723,Openbare_Verlichting.2155638,52.1961895213276,5.43543835443422,906342,01010000004AE04E8DE3BD1540C0F5FCBC1C194A40
27724,27724,Openbare_Verlichting.2155639,52.1963028806845,5.43499864127994,906345,01010000003868A84870BD15404453EA7320194A40
27725,27725,Openbare_Verlichting.2155640,52.1964198216889,5.43476397658111,906346,0101000000419493C432BD15405138E34824194A40
27726,27726,Openbare_Verlichting.2155641,52.1964918829339,5.43427987454475,906349,010100000038EC09DDB3BC1540B69061A526194A40
27727,27727,Openbare_Verlichting.2155642,52.1967121704016,5.43417612354161,906348,0101000000D6426DAA98BC1540CE4C49DD2D194A40
27728,27728,Openbare_Verlichting.2155643,52.1966545931688,5.43390252173894,906327,01010000002C1552F150BC154054224BFA2B194A40
27729,27729,Openbare_Verlichting.2155644,52.1764936385276,5.39643918658911,810184,010100000025037527F4951540CCB6F25797164A40
27730,27730,Openbare_Verlichting.2155645,52.200221509071,5.42038889520816,901664,01010000001D15326D7AAE154036B5C0DBA0194A40
27731,27731,Openbare_Verlichting.2155646,52.1655181066168,5.43711268542338,812192,0101000000993DC2779ABF1540526883B22F154A40
27732,27732,Openbare_Verlichting.2155647,52.1963447810106,5.37018306531163,823458,0101000000992FFC44117B1540259766D321194A40
27733,27733,Openbare_Verlichting.2155648,52.1594851136694,5.35239522914791,826070,0101000000A9D3814BDA68154057B419026A144A40
27734,27734,Openbare_Verlichting.2155649,52.1697553331305,5.34811572472631,825835,0101000000FDB0D37278641540FD0EF28ABA154A40
27735,27735,Openbare_Verlichting.2155650,52.1790490644366,5.37876689022338,823707,0101000000A644B977DB8315403A116A14EB164A40
27736,27736,Openbare_Verlichting.2155651,52.1958787976893,5.40907711410537,832496,01010000009E7F6A1CE5A215401607738E12194A40
27737,27737,Openbare_Verlichting.2155652,52.1844187867277,5.40687414158837,805706,01010000002AD76E9DA3A01540B9E1E8089B174A40
27738,27738,Openbare_Verlichting.2155653,52.1696363658531,5.35061274157855,903339,01010000002690CA060767154093C6F9A4B6154A40
27739,27739,Openbare_Verlichting.2155654,52.1689018469107,5.40439940565102,911045,0101000000002CB7E01A9E1540945B62939E154A40
27740,27740,Openbare_Verlichting.2155655,52.1972741693635,5.38420740980804,827069,01010000008E06D0AA6D89154083E1AC4740194A40
27741,27741,Openbare_Verlichting.2155656,52.2007297927603,5.41367637862883,831122,0101000000AA5AD5C79AA71540829E8B83B1194A40
27742,27742,Openbare_Verlichting.2155657,52.1948617270708,5.41350454637773,904567,010100000038C25DBC6DA715406E81A43AF1184A40
27743,27743,Openbare_Verlichting.2155658,52.1881034774371,5.38275233629563,823549,0101000000E76D7B3AF087154099ED55C613184A40
27744,27744,Openbare_Verlichting.2155659,52.1766543004334,5.37992241080753,809348,010100000047BE65610A8515409487AD9B9C164A40
27745,27745,Openbare_Verlichting.2155660,52.1823963361301,5.40154431861871,807500,0101000000A772116F2E9B1540644B5DC358174A40
27746,27746,Openbare_Verlichting.2155661,52.1749668159002,5.39597911819659,810215,01010000008D36CA8C7B9515409B16085065164A40
27747,27747,Openbare_Verlichting.2155662,52.1854646772053,5.40557607663353,805727,010100000058B9C4554F9F15407A94794EBD174A40
27748,27748,Openbare_Verlichting.2155663,52.1690484324547,5.43020227931548,905428,01010000006F4C41F286B81540A06A0861A3154A40
27749,27749,Openbare_Verlichting.2155664,52.1497674479451,5.38431259009303,900393,0101000000FE8F573D89891540FD7669942B134A40
27750,27750,Openbare_Verlichting.2155665,52.1777892759563,5.38788942304792,809484,01010000000CD289E2328D1540EAE78ACCC1164A40
27751,27751,Openbare_Verlichting.2155666,52.1902684347954,5.39714889475171,803234,010100000091672A33AE961540247450B75A184A40
27752,27752,Openbare_Verlichting.2155667,52.1681371527772,5.3832273565849,815239,0101000000D4DB8DC06C881540D735AA8485154A40
27753,27753,Openbare_Verlichting.2155668,52.1979872820019,5.39825708048625,903552,0101000000045B40B4D09715406D9CB2A557194A40
27754,27754,Openbare_Verlichting.2155669,52.1987469505861,5.42858715365095,902857,01010000008EAA018DDFB615403879428A70194A40
27755,27755,Openbare_Verlichting.2155670,52.1470618162267,5.40533014128776,905548,0101000000EDA753DD0E9F15408F97EDEBD2124A40
27756,27756,Openbare_Verlichting.2155671,52.1924517402188,5.41030684781448,905863,01010000008EC0727A27A4154026263542A2184A40
27757,27757,Openbare_Verlichting.2153907,52.1503782125164,5.38253280737478,825459,0101000000784925AEB6871540FA64E0973F134A40
27758,27758,Openbare_Verlichting.2153908,52.1504838117851,5.38269775277372,825460,0101000000CDA971EBE1871540E318B50D43134A40
27759,27759,Openbare_Verlichting.2153909,52.1503528640266,5.38293213760291,825441,0101000000135EBE5C1F88154056ED3CC33E134A40
27760,27760,Openbare_Verlichting.2153910,52.1500939688433,5.38332394991523,825443,010100000048A3D2128688154021C1774736134A40
27761,27761,Openbare_Verlichting.2153911,52.1499931623931,5.38354882800233,825444,0101000000ADC12206C18815400E8DD7F932134A40
27762,27762,Openbare_Verlichting.2153912,52.1499260697509,5.38375654647961,825445,0101000000F805E379F7881540EF3207C730134A40
27763,27763,Openbare_Verlichting.2153913,52.149862570709,5.38404063603313,825446,0101000000AB63D0F241891540790B5CB22E134A40
27764,27764,Openbare_Verlichting.2153914,52.1497997418613,5.38406864356193,825447,0101000000FE115E4A498915402C1F50A32C134A40
27765,27765,Openbare_Verlichting.2153915,52.1498548570866,5.38382152916755,825448,0101000000F219CD8208891540B72AA7712E134A40
27766,27766,Openbare_Verlichting.2153916,52.149836383528,5.38359798261214,825449,0101000000DB85D8E8CD8815407880AFD62D134A40
27767,27767,Openbare_Verlichting.2153917,52.1497555474635,5.38346289503642,825450,0101000000C4A4457FAA8815400A6095302B134A40
27768,27768,Openbare_Verlichting.2153918,52.1499308243635,5.38304351996212,825452,010100000066BA7C8F3C881540DBA6E9EE30134A40
27769,27769,Openbare_Verlichting.2153919,52.1633832728722,5.4243443053856,906398,0101000000FD7F475087B215408BD93ABEE9144A40
27770,27770,Openbare_Verlichting.2153920,52.1588714075062,5.38485853129943,999795,01010000001112D65A188A15401AC1F5E555144A40
27771,27771,Openbare_Verlichting.2153921,52.16706803889,5.42370915004057,906464,0101000000C5C2B9CFE0B11540A59E497C62154A40
27772,27772,Openbare_Verlichting.2153922,52.183886399243,5.43459475601729,907250,0101000000F06D606806BD1540C576EB9689174A40
27773,27773,Openbare_Verlichting.2153923,52.199216827373,5.38204891098131,824229,01010000006F8C68D437871540A130DFEF7F194A40
27774,27774,Openbare_Verlichting.2153924,52.1631787642845,5.38720488629346,902317,01010000005FED0D707F8C15407700B00AE3144A40
27775,27775,Openbare_Verlichting.2153925,52.187689629345,5.37972173329122,908561,0101000000D04328C6D5841540E6EAB93606184A40
27776,27776,Openbare_Verlichting.2153926,52.1906223384804,5.37316272521222,823516,0101000000AA7D935E1E7E154087D4125066184A40
27777,27777,Openbare_Verlichting.2153927,52.1860949396117,5.39917176518514,803764,0101000000BBD3B37BC0981540ABCA7FF5D1174A40
27778,27778,Openbare_Verlichting.2153928,52.1859196912096,5.39460425699179,822201,010100000087916A2313941540BDB66837CC174A40
27779,27779,Openbare_Verlichting.2153929,52.1665478740762,5.42267442822979,900809,0101000000E868B890D1B015401430D47051154A40
27780,27780,Openbare_Verlichting.2153930,52.2032768177872,5.38691374709621,830453,0101000000A99A081E338C15402A378AF9041A4A40
27781,27781,Openbare_Verlichting.2153931,52.1459374298916,5.37858408737353,818021,0101000000A538088CAB831540C852E413AE124A40
27782,27782,Openbare_Verlichting.2153932,52.1609406504541,5.40772622750879,830633,0101000000A17CF3FB82A115400F2607B499144A40
27783,27783,Openbare_Verlichting.2153933,52.181272721885,5.39414909548004,810399,0101000000CA560BD29B9315409513CEF133174A40
27784,27784,Openbare_Verlichting.2153934,52.1951516580332,5.4092293541745,833171,010100000081F812050DA31540A281C2BAFA184A40
27785,27785,Openbare_Verlichting.2153935,52.195649499334,5.42114232324654,906719,0101000000AE38E5EE3FAF1540258FF40A0B194A40
27786,27786,Openbare_Verlichting.2153936,52.1931109739027,5.41854303777037,906632,0101000000D8C4CC8B96AC154095B442DCB7184A40
27787,27787,Openbare_Verlichting.2153937,52.195892571725,5.4081249185634,905973,01010000005EA6A77FEBA115404A8BFE0113194A40
27788,27788,Openbare_Verlichting.2153938,52.1394766044341,5.35441546245951,901964,01010000005CD711E3EB6A1540014D8F5EDA114A40
27789,27789,Openbare_Verlichting.2153939,52.1696081549699,5.40747165227399,811212,01010000006741B23F40A11540855D53B8B5154A40
27790,27790,Openbare_Verlichting.2153940,52.1413227201365,5.39211210023451,821528,01010000000C7E9BD5859115408295E6DC16124A40
27791,27791,Openbare_Verlichting.2153941,52.1998955035627,5.43036978822194,902874,0101000000126696DBB2B81540AA35052D96194A40
27792,27792,Openbare_Verlichting.2153942,52.1664194526774,5.3636372351471,825123,01010000003542C2515D74154076558D3B4D154A40
27793,27793,Openbare_Verlichting.2153943,52.1973025711832,5.37032624749511,827040,01010000001B5EC7CD367B15400453ED3541194A40
27794,27794,Openbare_Verlichting.2153944,52.1865675950554,5.39587338098592,803744,010100000012C4E2D45F951540CFA06B72E1174A40
27795,27795,Openbare_Verlichting.2153945,52.1596150136449,5.41382640197082,906148,01010000007DBEBA1BC2A7154019C7C7436E144A40
27796,27796,Openbare_Verlichting.2153946,52.169119692223,5.35769516920606,900910,010100000078B576A4476E15408B9ACDB6A5154A40
27797,27797,Openbare_Verlichting.2153947,52.1682259496503,5.37628149406254,814385,0101000000C15A9CEF4F811540150B8C6D88154A40
27798,27798,Openbare_Verlichting.2153948,52.1680140499458,5.3765524678047,814384,010100000010CC59F89681154093E4007C81154A40
27799,27799,Openbare_Verlichting.2153949,52.1560641674779,5.37370021729669,816019,010100000084300F45AB7E154091B21FE9F9134A40
27800,27800,Openbare_Verlichting.2153950,52.1576108616556,5.38159116177899,901160,0101000000362261D5BF8615401027BC972C144A40
27801,27801,Openbare_Verlichting.2153951,52.158996899831,5.37745650181674,907774,0101000000A2DC0BF5838215404378AA025A144A40
27802,27802,Openbare_Verlichting.2153952,52.1596098943755,5.3812243552261,905401,0101000000058A68AD5F861540FB3AD6186E144A40
27803,27803,Openbare_Verlichting.2153953,52.1629515498291,5.38089515904244,823754,0101000000022B6D61098615409CACAC98DB144A40
27804,27804,Openbare_Verlichting.2153954,52.1611481596335,5.385823941957,826149,010100000060E0726E158B1540DEB7BD80A0144A40
27805,27805,Openbare_Verlichting.2153955,52.1617070370142,5.38225284796215,901608,01010000008033634A6D87154029C1F1D0B2144A40
27806,27806,Openbare_Verlichting.2153956,52.1616822397137,5.38326027292809,900775,010100000027548861758815400AF5ED00B2144A40
27807,27807,Openbare_Verlichting.2153957,52.1686654273907,5.37692655798952,806605,01010000003F3C1E09F9811540F14D27D496154A40
27808,27808,Openbare_Verlichting.2153958,52.1891771491051,5.39171987106156,803575,0101000000679C8D031F9115404947F2F436184A40
27809,27809,Openbare_Verlichting.2153959,52.1887263873624,5.39292220208389,801956,01010000005A4A9F325A9215408FCEAE2F28184A40
27810,27810,Openbare_Verlichting.2153960,52.1718045059293,5.38813789474384,806906,0101000000660D3105748D1540CA22A7B0FD154A40
27811,27811,Openbare_Verlichting.2153961,52.1927324343832,5.42328131333412,906862,0101000000A51C17A870B11540F446D774AB184A40
27812,27812,Openbare_Verlichting.2153962,52.1932629671806,5.42330391088352,906812,0101000000F20D969476B11540C8C845D7BC184A40
27813,27813,Openbare_Verlichting.2153963,52.1933288527956,5.4243589366943,906815,01010000002B782B268BB21540AE10F6FFBE184A40
27814,27814,Openbare_Verlichting.2153964,52.1929114873404,5.42469502701682,906819,01010000008B3ECF40E3B215402B93D852B1184A40
27815,27815,Openbare_Verlichting.2153965,52.192705905127,5.42415693116617,906822,0101000000F4EBCE3156B215401E224C96AA184A40
27816,27816,Openbare_Verlichting.2153966,52.192207292784,5.42396234219428,906831,010100000009D7292F23B21540AD47A23F9A184A40
27817,27817,Openbare_Verlichting.2153967,52.1921246887135,5.42350823097917,906847,0101000000C4914624ACB11540AB63B38A97184A40
27818,27818,Openbare_Verlichting.2153968,52.1921491486227,5.42453423441742,906833,0101000000BE6B331AB9B21540F5A4E25798184A40
27819,27819,Openbare_Verlichting.2153969,52.1923081234773,5.42364188670361,906849,0101000000546EC22DCFB11540898B768D9D184A40
27820,27820,Openbare_Verlichting.2153970,52.1563097628321,5.38844469027641,999886,01010000000A2BE471C48D154067B453F501144A40
27821,27821,Openbare_Verlichting.2153971,52.1674662376264,5.39156235698352,822478,0101000000075BF6B8F590154010E59E886F154A40
27822,27822,Openbare_Verlichting.2153972,52.172246289366,5.37714055710412,808326,010100000098075B223182154098D7992A0C164A40
27823,27823,Openbare_Verlichting.2153973,52.1700943215943,5.39211519740961,808109,0101000000318E74A586911540CD3D96A6C5154A40
27824,27824,Openbare_Verlichting.2153974,52.1736057792085,5.39454639360766,809124,0101000000D63245F8039415406E0CD4B638164A40
27825,27825,Openbare_Verlichting.2153975,52.1706073324981,5.3936678971493,808150,010100000021F75EAD1D931540C1C40876D6154A40
27826,27826,Openbare_Verlichting.2153976,52.1729475379942,5.39563813475126,809161,0101000000793AC72922951540EDCD192523164A40
27827,27827,Openbare_Verlichting.2153977,52.1699244862447,5.38152697757629,806718,010100000075ED0C02AF861540F59AE715C0154A40
27828,27828,Openbare_Verlichting.2153978,52.1704220526621,5.3939952629567,824349,010100000038B6847E73931540B759CB63D0154A40
27829,27829,Openbare_Verlichting.2153979,52.1702330302193,5.38087775928784,806716,0101000000FEA8BFD104861540D5BE2832CA154A40
27830,27830,Openbare_Verlichting.2153980,52.1727494924681,5.39086874428127,806985,0101000000D7DD66E53F9015408A46C6A71C164A40
27831,27831,Openbare_Verlichting.2153981,52.1706536851532,5.3965873034537,808234,0101000000B05E69FB1A9615406256DEFAD7154A40
27832,27832,Openbare_Verlichting.2153982,52.1684138366634,5.38430912103157,805073,0101000000578A895488891540E354A8958E154A40
27833,27833,Openbare_Verlichting.2153983,52.1615533769876,5.403887459711,822411,01010000009FE49AAC949D15402C5CF3C7AD144A40
27834,27834,Openbare_Verlichting.2157590,52.1522323565717,5.37468922675562,818958,0101000000CF505C88AE7F15402A6F90597C134A40
27835,27835,Openbare_Verlichting.2157591,52.1465651550832,5.37748684433922,818124,0101000000C46D4CE98B82154063E8A1A5C2124A40
27836,27836,Openbare_Verlichting.2157592,52.1928374243731,5.39803499102039,813076,01010000008A62147C969715404D908FE5AE184A40
27837,27837,Openbare_Verlichting.2157593,52.1901962836127,5.39434495265701,803192,0101000000A304CC29CF931540F9F7105A58184A40
27838,27838,Openbare_Verlichting.2157594,52.1876557295546,5.39340228610147,803556,0101000000E8E8830CD892154009AC5A1A05184A40
27839,27839,Openbare_Verlichting.2157595,52.1893363018693,5.40217279674705,815245,01010000004D7A852FD39B1540B33C042C3C184A40
27840,27840,Openbare_Verlichting.2157596,52.1880753677103,5.39738848390689,813010,01010000009BBFB801ED961540DCBF88DA12184A40
27841,27841,Openbare_Verlichting.2157597,52.1930212483073,5.4025891635985,902281,0101000000A9846D55409C1540DC7496EBB4184A40
27842,27842,Openbare_Verlichting.2157598,52.1869460210432,5.39936265082306,803463,01010000009B1DD285F2981540BA3FE3D8ED174A40
27843,27843,Openbare_Verlichting.2157599,52.1882872679951,5.3984021040036,803834,010100000087699DB8F6971540652515CC19184A40
27844,27844,Openbare_Verlichting.2157600,52.1905652658856,5.38865838657806,803504,0101000000F2ACCE76FC8D1540B95D507164184A40
27845,27845,Openbare_Verlichting.2157601,52.1660862934173,5.43209955702973,906434,0101000000303C684E78BA15404545CF5042154A40
27846,27846,Openbare_Verlichting.2157602,52.1909592302361,5.37017344013524,823999,010100000028EA0CBF0E7B1540E05D205A71184A40
27847,27847,Openbare_Verlichting.2157603,52.158553231536,5.39685525268068,800967,010100000090092E3961961540A50FE8784B144A40
27848,27848,Openbare_Verlichting.2157604,52.1681569766313,5.37724762115404,806607,0101000000CF664D334D821540E39CF52A86154A40
27849,27849,Openbare_Verlichting.2157605,52.1731900080416,5.40090182801245,805281,01010000005FE14002869A15402E4416172B164A40
27850,27850,Openbare_Verlichting.2157606,52.2048722458004,5.42010374038966,907406,01010000007C9AC7AC2FAE154010C9F540391A4A40
27851,27851,Openbare_Verlichting.2157607,52.2051135768073,5.41874088745297,907425,0101000000216F4469CAAC15402D2D6429411A4A40
27852,27852,Openbare_Verlichting.2157608,52.2047992628119,5.42048013199108,907405,0101000000EB13FE5792AE1540D202BCDC361A4A40
27853,27853,Openbare_Verlichting.2157609,52.2047244137802,5.42086258547894,907404,0101000000DCF7029AF6AE15407AF0DA68341A4A40
27854,27854,Openbare_Verlichting.2157610,52.1911736600267,5.42371179217716,906901,010100000062520981E1B11540EDD5E46078184A40
27855,27855,Openbare_Verlichting.2157611,52.1912688262791,5.42386356446706,906896,010100000075684D4A09B2154078CE347F7B184A40
27856,27856,Openbare_Verlichting.2157612,52.1909155870106,5.42439150753938,906889,0101000000BD53F6AF93B21540EB4005EC6F184A40
27857,27857,Openbare_Verlichting.2157613,52.1909386940073,5.42486996463202,906882,0101000000BC96AC1C11B31540B226DBAD70184A40
27858,27858,Openbare_Verlichting.2157614,52.1912181480896,5.42304488226778,906903,0101000000365278AD32B11540273916D679184A40
27859,27859,Openbare_Verlichting.2157615,52.1518182528166,5.36828131068569,820053,0101000000027E64BC1E7915403E64CFC76E134A40
27860,27860,Openbare_Verlichting.2157616,52.1515603634146,5.39153178232826,9827354,010100000022C721B5ED901540281E7A5466134A40
27861,27861,Openbare_Verlichting.2157617,52.2015578708709,5.38908348384514,821871,01010000004F1D9AE66B8E15402AD2F7A5CC194A40
27862,27862,Openbare_Verlichting.2157618,52.2017059231228,5.38839045861922,831752,01010000005864773AB68D1540689CEB7FD1194A40
27863,27863,Openbare_Verlichting.2157619,52.2028970384193,5.3846071786557,830561,01010000004188D876D6891540AB3BB887F8194A40
27864,27864,Openbare_Verlichting.2157620,52.1970436612584,5.39547992787475,822967,010100000035C9B1B0F8941540957E08BA38194A40
