﻿_id,ogc_fid,type,latitude,longitude,wkb_geometry
1793,1793,Column,52.44081615656793,4.8313584239571945,01010000006FA4BD90519DFC4090415E923A351E41
1794,1794,Standaard,52.4406706393181,4.831583729512036,01010000009DE4B5B0449EFC40E7449456F9341E41
1795,1795,Standaard,52.43980570102917,4.832171133276385,01010000008AE88EEFB7A0FC407CB7B92A77331E41
1796,1796,Standaard,52.438811573297414,4.830073645831567,010100000047555765C097FC40395D7F1AC1311E41
1797,1797,"",52.4415757196598,4.828680908833916,010100000034DD4B19FB91FC40725AD13892361E41
1798,1798,Standaard,52.4415757196598,4.828680908833916,010100000034DD4B19FB91FC40725AD13892361E41
1799,1799,Standaard,52.442014611817314,4.829926124360589,0101000000BCC597C44B97FC40057904F252371E41
1800,1800,Standaard,52.44078345612181,4.825124970242779,0101000000C4480AAFD382FC404430D41939351E41
1801,1801,Standaard,52.44093551307092,4.825326135918858,0101000000363333A2B083FC40426EAF597C351E41
1802,1802,Standaard,52.44112517476681,4.825497797296227,0101000000AC85D7006E84FC40F9D2FC65D0351E41
1803,1803,Standaard,52.44143419078026,4.826085201069367,01010000001018534DF186FC40D88F92B058361E41
1804,1804,Column,52.442662058401964,4.824341765229068,01010000005BDB899D997FFC40AD2FCFD67E381E41
1805,1805,Standaard,52.44272909146883,4.82399844247767,0101000000823C190E257EFC400732FD659D381E41
1806,1806,Column,52.445140579052044,4.823362758962916,0101000000B040FDEF927BFC40E623F3FDCF3C1E41
1807,1807,Standaard,52.44796716491531,4.822571507329327,0101000000E76634705D78FC4072D6E0A8BB411E41
1808,1808,Standaard,52.44919321574106,4.822252324467607,01010000001EE7F1461377FC403837C2FFDD431E41
1809,1809,Standaard,52.45242001839743,4.820844164767212,0101000000CCFA71894471FC4036DCEE197D491E41
1810,1810,Standaard,52.45230559681536,4.820533028522441,01010000004FCC548BF06FFC402CB8BED64A491E41
1811,1811,Standaard,52.45248049825401,4.821860721978375,0101000000AC2225029775FC4092A2DEDB95491E41
1812,1812,Standaard,52.45048300273365,4.824599950506744,0101000000F55296A11E81FC40E513240F17461E41
1813,1813,Standaard,52.447692524842324,4.826039603563265,0101000000FEFA29031687FC40BCFC94193A411E41
1814,1814,Standaard,52.443160716564066,4.826860359483072,010100000017ED7D5E548AFC40B2D89C7557391E41
1815,1815,Standaard,52.44366917858995,4.826989105518843,01010000003CEF2C6DE78AFC404ED0A77B393A1E41
1816,1816,Standaard,52.44221407868743,4.832136264577431,0101000000428E0FDBB2A0FC4018D8A51AA7371E41
1817,1817,Standaard,52.443880082325926,4.831548860819089,01010000001CDDF1954A9EFC40C19E96CB8D3A1E41
1818,1818,Standaard,52.44447518512822,4.833662441514923,01010000006C281FE84DA7FC40A35CB43F923B1E41
1819,1819,Standaard,52.44335690838164,4.831613233831147,0101000000742A0C78899EFC40E5379DD1A4391E41
1820,1820,Standaard,52.44142111075434,4.835700920331434,0101000000366AEB01CEAFFC40306672C83E361E41
1821,1821,Standaard,52.43855976761912,4.839641085329828,0101000000C34496FC65C0FC407C0B5B313D311E41
1822,1822,Standaard,52.43638180455566,4.8408239517532925,0101000000B798A4A84FC5FC4079E24F72712D1E41
1823,1823,Standaard,52.43547421398316,4.842218688154952,0101000000D16AAC0031CBFC408F14D8A8DA2B1E41
1824,1824,Standaard,52.432679533009406,4.844101598851469,01010000003AA7FF620CD3FC40D5F0B105FB261E41
1825,1825,Standaard,52.43422652285506,4.83901344839159,0101000000B62BAAC280BDFC40445308F2B5291E41
1826,1826,Standaard,52.43415130050267,4.83952575030987,01010000006531522BADBFFC40AFB7C46993291E41
1827,1827,Standaard,52.43305565606821,4.8343061715892555,0101000000D56126FF6EA9FC4037206B93B6271E41
1828,1828,Standaard,52.4327776523994,4.833772411996337,0101000000A298826E26A7FC403FDE19F53B271E41
1829,1829,Standaard,52.43099348119927,4.841620555514623,0101000000502ACC216AC8FC4095D4C8B411241E41
1830,1830,Standaard,52.43046524800866,4.842350116358451,010100000054E08AEE7CCBFC403EA97A1E25231E41
1831,1831,Standaard,52.43825890699446,4.852958253008512,01010000009277EFA8FAF8FC407F2FB93E9C301E41
1832,1832,Standaard,52.438142813506516,4.851032426946237,0101000000B644CFE1C9F0FC40809870726C301E41
1833,1833,Standaard,52.43941982510874,4.851547411083646,01010000000C38DEFB0AF3FC4023F4F7C0A3321E41
1834,1834,Standaard,52.43964709986141,4.852043619750197,0101000000B23423D229F5FC4096260FE807331E41
1835,1835,Standaard,52.44006730981031,4.851287236815578,010100000068BFDE74F8F1FC407C36E571C4331E41
1836,1836,Standaard,52.43989562919098,4.850171437870635,0101000000908ACB4738EDFC408F3CEA487A331E41
1837,1837,Standaard,52.44032237693107,4.850351145876777,010100000049F0D86B01EEFC40EEED82D937341E41
1838,1838,Standaard,52.44053493173323,4.8509492784851895,0101000000DA14DAF18EF0FC400CFF613E95341E41
1839,1839,Standaard,52.44169251989588,4.850992193837854,010100000080265FE3CCF0FC401BA1AE5998361E41
1840,1840,Standaard,52.44113007972665,4.8516707927104274,0101000000F69CD5B9A7F3FC402D98B5AA9C351E41
1841,1841,Standaard,52.44050059602268,4.852381578090493,010100000074D4AEB7A4F6FC404F240D1583341E41
1842,1842,Standaard,52.43717644593488,4.8523842602745795,010100000018FA78F17BF6FC406728E4A3BB2E1E41
1843,1843,Standaard,52.43612012143882,4.852496913044633,0101000000BBBAE0A0E8F6FC4068041B4AE52C1E41
1844,1844,Standaard,52.43612012144031,4.851976564498794,010100000090E6BC79B2F4FC40C1B1B255E62C1E41
1845,1845,Standaard,52.436110310258506,4.85185318288476,01010000009F1EA11A2CF4FC40DF745A37E22C1E41
1846,1846,Standaard,52.435309056343385,4.852598836980529,010100000060D249DE4CF7FC40F3EB621D7C2B1E41
1847,1847,Standaard,52.433982867344376,4.8528777867065145,0101000000E31EBEF66AF8FC4054F35A532D291E41
1848,1848,Standaard,52.43339579929748,4.8531325965570415,01010000009AAE038378F9FC408F0E328927281E41
1849,1849,Standaard,52.433196292503666,4.85132210548111,010100000079C9B8E6C3F1FC402FEF9A61D2271E41
1850,1850,Standaard,52.43273840463731,4.849471381268258,0101000000DE8AB914E0E9FC40640777530A271E41
1851,1851,Standaard,52.43176047103689,4.850166073391727,010100000043574513C7ECFC40E48442B055251E41
1852,1852,Standaard,52.43272205139869,4.853897026116761,01010000003CF8C573AFFCFC405C37E125FA261E41
1853,1853,Standaard,52.43305565601307,4.854057958659205,0101000000F67C7CEF62FDFC4048C8744C8E271E41
1854,1854,Standaard,52.43499018593218,4.854546120711535,0101000000C33DD76D8FFFFC4040A81D4CEA2A1E41
1855,1855,Standaard,52.436226409099504,4.854481747704813,01010000001D99899259FFFC4036609F9D102D1E41
1856,1856,Standaard,52.43649457991676,4.854905536728692,01010000001A81502C2A01FD40B4379E1E872D1E41
1857,1857,Standaard,52.43880176264858,4.853690496069355,0101000000E67D5E701EFCFC400824FF608C311E41
1858,1858,Standaard,52.43996430151181,4.853167465323231,01010000000C8FFEA8F4F9FC40A519CED292331E41
1859,1859,Standaard,52.4399397756927,4.853003850574094,0101000000EF54215642F9FC403B2F773C88331E41
1860,1860,Blikvanger,52.44047607049847,4.853510788078958,01010000009E9069E270FBFC4081F7D9E675341E41
1861,1861,Standaard,52.43645533552151,4.850318959339818,0101000000E8807361ABEDFC40298254DC7E2D1E41
1862,1862,Standaard,52.43512591055685,4.848790100200334,01010000004CC91F5D1AE7FC4011E11947322B1E41
1863,1863,Standaard,52.43432627400767,4.848953714943299,01010000009A58B1CEC1E7FC405CB83E10CE291E41
1864,1864,Standaard,52.43532030531353,4.84840419738655,0101000000B8A65C0E79E5FC40AF622D93892B1E41
1865,1865,Standaard,52.43780761227688,4.847486546646816,010100000030D5229AB3E1FC40938D046DDE2F1E41
1866,1866,Standaard,52.44380160661258,4.837916424982613,0101000000118D3E6158B9FC40A8222BA95D3A1E41
1867,1867,Standaard,52.44457818286731,4.836446574456873,0101000000004061EF23B3FC40A5F62651BA3B1E41
1868,1868,Standaard,52.444247935275534,4.835033050311814,01010000001E7032CC1DADFC401AACC1432A3B1E41
1869,1869,Standaard,52.44327352695008,4.835269084696442,01010000004A51045811AEFC40B2D8B01B78391E41
1870,1870,Standaard,52.442460958559195,4.836223951094073,01010000007001481715B2FC404A2BEB7D0C381E41
1871,1871,Standaard,52.43949667357182,4.839469423960896,01010000005CC44DD6B7BFFC403521A785DE321E41
1872,1872,Standaard,52.4373841104945,4.842073848883293,0101000000AA99A7FFACCAFC40391BCCF72C2F1E41
1873,1873,Blikvanger,52.436584514919936,4.843036761908012,0101000000B74B03F3B9CEFC40923C2322C72D1E41
1874,1874,Standaard,52.435735848531266,4.8436751276434675,01010000006A78F92965D1FC40BE8E09204C2C1E41
1875,1875,Standaard,52.4354398743296,4.843409588950334,01010000006059084B40D0FC40104626F1C82B1E41
1876,1876,Standaard,52.43008583202471,4.843680492019207,0101000000098215881FD1FC400DA5F48979221E41
1877,1877,Standaard,52.429745663144416,4.862415721875804,0101000000D627E958BE20FD402B0FFC8FBC211E41
1878,1878,Standaard,52.42979618939793,4.862775137882067,01010000002C75F01B4622FD4039B66557D2211E41
1879,1879,Standaard,52.41951811197111,4.843109181423492,0101000000E297B08C24CEFC407491D57B1B101E41
1880,1880,Standaard,52.419882896723834,4.843026032947238,0101000000BBBE09EDCECDFC407557C100BE101E41
1881,1881,Standaard,52.42177711159391,4.85296361730325,0101000000040AFC1B28F8FC40A82C47E8F4131E41
1882,1882,Standaard,52.42274545254748,4.850689104079196,010100000039280B5889EEFC40838B4872A8151E41
1883,1883,Standaard,52.42286649366444,4.852837425764182,010100000073CCED11ADF7FC40510003FFD9151E41
1884,1884,Standaard,52.422390393283614,4.845846330043843,0101000000BF36E4F6EDD9FC405E60563A14151E41
1885,1885,Standaard,52.42232017030532,4.8456331401126045,0101000000FA7B740005D9FC4049E78768F5141E41
1886,1886,Standaard,52.423402996262496,4.852923384180401,01010000007871BAAA11F8FC4045F8DE98C8161E41
1887,1887,Standaard,52.42285340815188,4.853497376902115,0101000000B9625C287BFAFC40E56D42D9D2151E41
1888,1888,Standaard,52.43619043486519,4.845887950071195,0101000000944A0CD7D2DAFC40BFA746EF112D1E41
1889,1889,Standaard,52.437248392832856,4.845016232154378,01010000009E20B37C2CD7FC40CAC42B8FEA2E1E41
1890,1890,Standaard,52.43758686861181,4.844887486124953,0101000000FF1744ECA4D6FC4067785B76812F1E41
1891,1891,Standaard,52.438023449473064,4.84457366767532,010100000052AF585055D5FC40A646A36744301E41
1892,1892,Standaard,52.44937645714678,4.8279310524512224,0101000000549E5690368FFC40064E659123441E41
1893,1893,Standaard,52.4490836899034,4.828981986845846,01010000006DFB90A5A993FC40A40EB1109F431E41
1894,1894,Blikvanger,52.44904282198777,4.830057552654227,0101000000CE6A7AFC3A98FC405102ED9F8A431E41
1895,1895,Standaard,52.496731305373046,4.781255785960216,0101000000F69EF470A7CBFB404A367A50DD961E41
1896,1896,Blikvanger,52.49703684628232,4.78155250796724,010100000035937463EECCFB404099C79F64971E41
1897,1897,Blikvanger,52.49697408714512,4.781880498956709,01010000002221F5D251CEFB400D958FF247971E41
1898,1898,Standaard,52.49621796253042,4.780035700600327,0101000000E328531E72C6FB402AE64A9FFB951E41
1899,1899,Standaard,52.49515867282805,4.781265657184538,01010000001098B9BC9ACBFB4092D4316021941E41
1900,1900,Standaard,52.49533775705608,4.777459991049593,0101000000B6B00A4E76BBFB406F62E8C179941E41
1901,1901,Standaard,52.49886417972303,4.7846396541636675,0101000000DA4133B723DAFB408C40D1E68A9A1E41
1902,1902,Standaard,52.49857990662808,4.785988817853582,010100000042379959D9DFFB4021F32656099A1E41
1903,1903,Standaard,52.495571457464244,4.779792285810149,01010000000BD294FB5FC5FB400E747371DC941E41
1904,1904,Standaard,52.49569229854702,4.779835201155054,01010000006950D66A90C5FB40E1177E2012951E41
1905,1905,Column,52.49474237630771,4.785727666782392,01010000001D369EDC84DEFB409B6824FE5D931E41
1906,1906,Column,52.49452341949246,4.785626836140782,0101000000DD2E101014DEFB405C2375C5FC921E41
1907,1907,Column,52.49427651609613,4.7860482032191385,01010000005FDAB243DADFFB40150C0CEF8D921E41
1908,1908,Column,52.49425649008502,4.78643020818573,010100000012273F0D79E1FB40951DE32884921E41
1909,1909,Blikvanger,52.49422546233937,4.786322919825515,01010000008A74C60304E1FB4047A6A39776921E41
1910,1910,Column,52.49444937826153,4.787138528152299,0101000000E7914A8D7DE4FB405CE93869D8921E41
1911,1911,Column,52.494748020487556,4.7868813898184435,01010000005D2B898E6AE3FB407AF760E75D931E41
1912,1912,Column,52.49480121955199,4.786632571405099,0101000000AF153CFB5CE2FB40177B202476931E41
1913,1913,Column,52.49484530200159,4.786425121479419,01010000009218D6387CE1FB40DFB95B3A8A931E41
1914,1914,Column,52.49760470163492,4.781969815615708,0101000000B96BC140BCCEFB4079FDFC6760981E41
1915,1915,Standaard,52.50045512344624,4.780017777472914,0101000000025BC3E69DC6FB40A0ECA074599D1E41
1916,1916,Standaard,52.497582744846135,4.7796825693364315,01010000006E61F9CF06C5FB40E98F52D65B981E41
1917,1917,Standaard,52.49769378293756,4.77935533983934,010100000048FA22EFA4C3FB40A29278008E981E41
1918,1918,Standaard,52.49900536620425,4.785639673399451,010100000089E07F4D64DEFB408926C37AC79A1E41
1919,1919,Blikvanger,52.50045517508967,4.786222457455541,010100000048F0F8E7F2E0FB4011B6046B4B9D1E41
1920,1920,Standaard,52.49998791814905,4.793362935147988,010100000017F04EC739FFFB4024A932756B9C1E41
1921,1921,Standaard,52.51588927685421,4.784322925945108,010100000010A51DFBC7D9FB40EBAC04D524B81E41
1922,1922,Standaard,52.49999177423808,4.791507305450736,0101000000246DD0C859F7FB406F1F7250719C1E41
1923,1923,Standaard,52.50028049877622,4.790206696055522,0101000000983D7DF9D8F1FB40EC364EB9F49C1E41
1924,1924,Standaard,52.49844363480434,4.789395342744541,01010000003F0A557C4CEEFB401CFEA206C5991E41
1925,1925,Standaard,52.49792051791263,4.788980522987743,0101000000B7C6271882ECFB405FBC4423DD981E41
1926,1926,Standaard,52.49628077066491,4.787246097919152,010100000096C766730DE5FB40E2B2C13F07961E41
1927,1927,Standaard,52.49614755426972,4.787764305363769,0101000000FA4B978A3EE7FB405A6F38CBCA951E41
1928,1928,Standaard,52.49602934312552,4.787898415812851,010100000082CB3C84CEE7FB404CFB93E195951E41
1929,1929,Standaard,52.49437188074493,4.792144997188631,0101000000F4C7B961BCF9FB405A1237B2AA921E41
1930,1930,Standaard,52.494442101167955,4.7921852303241534,0101000000EEE33B20E9F9FB404BC3D1DBC9921E41
1931,1931,Column,52.49348094260201,4.787870804945622,0101000000F6B2B5F68AE7FB40419A53C027911E41
1932,1932,Standaard,52.49333594212401,4.786315617223891,010100000090DE2EF0EEE0FB40BDFF01B8EA901E41
1933,1933,Standaard,52.49323260863337,4.786311041490992,010100000038CE8470E8E0FB40AA884EBDBC901E41
1934,1934,Standaard,52.49362110877058,4.789430692310937,0101000000A0AB91032CEEFB40DDEB79A162911E41
1935,1935,Column,52.49341143637177,4.788790711930534,0101000000389A918571EBFB408846FDBF06911E41
1936,1936,Column,52.4893900542438,4.792905705177844,010100000086D2A92AAEFCFB40C45042C9FF891E41
1937,1937,Column,52.489367189165804,4.793053226672642,0101000000064B5E254EFDFB40D06CEB47F5891E41
1938,1938,Column,52.4895011130215,4.7933992316345835,0101000000525CE41BC8FEFB4014282E1D308A1E41
1939,1939,Standaard,52.48959283722731,4.79608228246493,01010000007F3337232D0AFC4080DEFDF8528A1E41
1940,1940,Standaard,52.48607204358201,4.803807388218899,0101000000E4F62591C52AFC40802A7BFC22841E41
1941,1941,Standaard,52.482386449732886,4.806982938810319,01010000006272EF290C38FC40482660BEB37D1E41
1942,1942,Column,52.4806177283077,4.8069283235688385,01010000005A6F4792B737FC403C8B0AADA07A1E41
1943,1943,Standaard,52.48052298258745,4.80700342542011,0101000000DCD7AED90738FC408A2E4D58767A1E41
1944,1944,Standaard,52.4877633654071,4.803049504584943,0101000000366E8B31A627FC40B6BCDC6215871E41
1945,1945,Standaard,52.48068182941589,4.806993482496218,0101000000D1BE0F4FFF37FC4045251910BD7A1E41
1946,1946,Standaard,52.48700247233565,4.80719112399948,01010000005C6D5F423039FC40030B95B2B9851E41
1947,1947,Standaard,52.490079727372645,4.800226543057048,01010000007C2DE3C2CB1BFC40F83A4982228B1E41
1948,1948,Column,52.490226564941956,4.7999611160648685,01010000003E236B71AD1AFC407372F771648B1E41
1949,1949,Column,52.490660751821316,4.794474194921245,01010000000E292A2E6903FC40802086D4318C1E41
1950,1950,Column,52.490273592205426,4.793436879894903,01010000008F896A4CFCFEFB409B5369D4878B1E41
1951,1951,Column,52.490559704333585,4.792764683407416,0101000000EE6CC70226FCFB40D4ED47AA088C1E41
1952,1952,Column,52.49075862231049,4.7919101618068325,010100000083140A5488F8FB402DF5501A638C1E41
1953,1953,Column,52.491252136602185,4.791474777268391,01010000000CD2116FB6F6FB40572616B83F8D1E41
1954,1954,Column,52.49053313933033,4.793473805917706,010100000037A8DF3628FFFB40895EF442FB8B1E41
1955,1955,Column,52.49217596426394,4.790981745157575,01010000003CB70B37ACF4FB40E26EFAFADB8E1E41
1956,1956,Column,52.49263655611565,4.7912346731982085,01010000008CA56FCEC5F5FB40B6D3E467A88F1E41
1957,1957,Column,52.49313936684139,4.789514842147932,010100000050745E5F80EEFB40E632B2098C901E41
1958,1958,Standaard,52.49621418645816,4.787460524165108,01010000001BC6B573F5E5FB400C40EC21E9951E41
1959,1959,Standaard,52.48284303940467,4.752276092396346,0101000000C4834D5ECF4FFB40741444ADFB7E1E41
1960,1960,Standaard,52.47629638729992,4.745539666087984,010100000022DCE57BCE32FB40F34B2D2DAA731E41
1961,1961,Blikvanger,52.46504791627965,4.7661321130380285,0101000000DB7CFA5B9389FB40065CF52BEB5F1E41
1962,1962,Column,52.46346871701289,4.774715189897449,010100000068486908F0ADFB407E5CC777185D1E41
1963,1963,Standaard,52.46303887597538,4.774907463106871,010100000068BF8BA1BAAEFB40B2DEE4B8585C1E41
1964,1964,Blikvanger,52.47207590236111,4.778000020543868,01010000005016DBAE64BCFB4053089CA0076C1E41
1965,1965,Blikvanger,52.46752767478522,4.782740071890027,01010000009FC7812E42D0FB407218BC9B14641E41
1966,1966,Standaard,52.462526706381695,4.795554151922185,01010000007217288B6506FC401A721920465B1E41
1967,1967,Blikvanger,52.466404215704685,4.7964273508719515,0101000000B47E8358530AFC40EDB427E701621E41
1968,1968,Standaard,52.47511823467533,4.799270742219536,0101000000EF8FCBD7E416FC4050324BDC21711E41
1969,1969,Standaard,52.47668225234021,4.800095722783523,010100000097F6F6387C1AFC40C66B1F1FD8731E41
1970,1970,Column,52.472699905313874,4.789340195304023,01010000003F06412C96ECFB4089DFA0A8036D1E41
1971,1971,Blikvanger,52.50400645993458,4.759826257358688,01010000009A8481DC2371FB40BE6313C5B4A31E41
1972,1972,Blikvanger,52.50394931621681,4.759952321181234,0101000000C558E9EDAB71FB4017D5700A9BA31E41
1973,1973,Blikvanger,52.50419457513329,4.760373595868966,010100000010328C5C7973FB407547733407A41E41
1974,1974,Blikvanger,52.50429497533483,4.76009298125559,01010000007C65C4104A72FB4081758A8C34A41E41
1975,1975,Blikvanger,52.50452028264593,4.760366566575241,01010000002E4DD5BE7673FB40277F4E2E98A41E41
1976,1976,Column,52.50358581721651,4.761427330696484,0101000000AE93BAB6E877FB4070D59ACBF5A21E41
1977,1977,Blikvanger,52.50253738185074,4.758336378944786,01010000009534F49DBA6AFB401FFFC5732AA11E41
1978,1978,Blikvanger,52.498570327707114,4.755738051460188,0101000000EE5DFD3C765FFB403A0BB9044B9A1E41
1979,1979,Column,52.48931287833959,4.751320807172155,01010000007A56CE3E264CFB40C38EB1683D8A1E41
1980,1980,Column,52.4893847400602,4.751508561802661,0101000000627C3D67F34CFB40E7AB98F15C8A1E41
1981,1981,Column,52.46412414178689,4.7721614747299785,0101000000FBFBAD2A21A3FB406A8C660D425E1E41
1982,1982,Blikvanger,52.46987782412963,4.803035945345399,010100000038A7359A9626FC40CB89114AFD671E41
1983,1983,Column,52.46911295364999,4.806019511939173,0101000000494EC6623733FC40DDF4445AA2661E41
1984,1984,Column,52.46412193698714,4.8075320566921125,0101000000161929B95C39FC404D57ACC3F15D1E41
1985,1985,Column,52.463752180139984,4.810492736890901,0101000000B02D12BBEA45FC40ED9E98C6465D1E41
1986,1986,Standaard,52.4665147396416,4.808188496990705,01010000000C94D48C483CFC4046E2F54519621E41
1987,1987,Column,52.466307365476304,4.807792785903064,0101000000442B7E59973AFC40EC7007D7BD611E41
1988,1988,Standaard,52.46633359317924,4.807702579183549,0101000000082BA8A4353AFC40702781B5C9611E41
1989,1989,Column,52.47995099657296,4.808504111461798,01010000009D49DADA5E3EFC405E62958374791E41
1990,1990,Column,52.481149278180084,4.809256908576671,010100000052A92821A241FC4048CAE82F887B1E41
1991,1991,Standaard,52.48278552607229,4.807156694553165,010100000032530BB5CE38FC403AB36EFA647E1E41
1992,1992,Column,52.49179745961977,4.790880135522014,0101000000A90E934038F4FB40E65E17C0338E1E41
1993,1993,Standaard,52.494766411700816,4.788847749338481,010100000022B3DE6EC3EBFB4034E1E9AA61931E41
1994,1994,Column,52.463693432593026,4.826908545883983,0101000000F4058A8EA38BFC404A24D199095D1E41
1995,1995,Column,52.463614992194216,4.827863412287142,0101000000D418B4BFB08FFC4022C011AFE45C1E41
1996,1996,Column,52.46308805148887,4.829338685817796,0101000000A012CBA8ED95FC40B0633612F75B1E41
1997,1997,Column,52.461704761391836,4.829197132815737,01010000003F7741C44095FC40A87AF0B88F591E41
1998,1998,Column,52.46162543203685,4.829708232574147,0101000000820E74726B97FC40CAA1A0586B591E41
1999,1999,Column,52.46138983388239,4.830304753303722,01010000005ABA8BE0F099FC4016035E3E01591E41
2000,2000,Column,52.46137286001575,4.831379211235725,0101000000948CAB03819EFC4030540772F7581E41
2001,2001,Column,52.461326089018485,4.832712104473354,010100000014F022C529A4FC40E8D221DADF581E41
2002,2002,Column,52.461070474788684,4.832663069824618,010100000016281EF7F0A3FC405E0DDA306E581E41
2003,2003,Column,52.46145918638654,4.83318970231085,01010000005F4CC4EC32A6FC40692838181A591E41
2004,2004,Column,52.46159174618346,4.8334744355609205,01010000008C983C596AA7FC406399E17F54591E41
2005,2005,Column,52.46142715737877,4.83355513932546,01010000001FF5A8DDBFA7FC40BFCB83140B591E41
2006,2006,Column,52.46124085161944,4.833493579356539,0101000000C67DC2637AA7FC406E8D844AB8581E41
2007,2007,Column,52.461078509612115,4.833719133853296,010100000097415C736DA8FC408CF917926F581E41
2008,2008,Column,52.46042478748902,4.834358307236426,0101000000F68A869C1BABFC405798824C4B571E41
2009,2009,Column,52.45929157470108,4.837479258517004,01010000006320711B4EB8FC4024BD987E4C551E41
2010,2010,Column,52.45953618857137,4.838965211341244,01010000004046A44FA1BEFC40259AC84CB6551E41
2011,2011,Column,52.45951523282742,4.839406383099587,01010000008257EDC780C0FC402F6EDD10AC551E41
2012,2012,Column,52.4622390428245,4.831088255712974,0101000000FE16F677509DFC40F6B6028E795A1E41
2013,2013,Column,52.463106279937115,4.831899507085762,010100000059285B72CEA0FC40CAB281D5F95B1E41
2014,2014,Column,52.46252116982387,4.8325570848921195,01010000009F78807E91A3FC4040DA4B0EF45A1E41
2015,2015,Column,52.46256692787418,4.8330345180943315,0101000000AE0C464499A5FC405E5D666D075B1E41
2016,2016,Column,52.463049534142876,4.832468942473291,01010000003E91D9DA38A3FC40DB757C64DF5B1E41
2017,2017,Column,52.46319809283194,4.832859099506371,0101000000CC41111FE3A4FC40D316A2B2205C1E41
2018,2018,Column,52.46384529280112,4.832981286846468,0101000000A925C1CC70A5FC40833A537C405D1E41
2019,2019,Column,52.464002197484945,4.834268623294058,010100000076AD79B5EAAAFC4053B383A4835D1E41
2020,2020,Column,52.46403785130292,4.836719321735187,0101000000D65DB3EE53B5FC40607A916F8E5D1E41
2021,2021,Column,52.46436214281273,4.836893013773422,010100000010CF642E15B6FC404B2FE6671E5E1E41
2022,2022,Column,52.46486088809,4.8390639915018765,0101000000A7F7DE7854BFFC40FE55D2E6F75E1E41
2023,2023,Column,52.464549313587966,4.839515757581815,01010000004C82BF7D3BC1FC408813B24D6C5E1E41
2024,2024,Column,52.4644597607387,4.841509105246118,01010000008126A2B5B1C9FC4090A4625B405E1E41
2025,2025,Column,52.465448045523864,4.841340516394386,0101000000019C9DA807C9FC40AA7A308CF85F1E41
2026,2026,Column,52.46670133787528,4.843516793730571,0101000000F72229AF56D2FC40A17229E321621E41
2027,2027,Column,52.4641065839379,4.841233807155368,0101000000029456A181C8FC4084B884BCA35D1E41
2028,2028,Column,52.46409731748737,4.84040156969432,010100000088F23495F8C4FC40A3F9AB51A15D1E41
2029,2029,Column,52.46138508483901,4.845215218720241,01010000007BDBF38246D9FC40DB9B1361E0581E41
2030,2030,Column,52.46425209204731,4.838073736142575,01010000009C36108817BBFC40F12396FDEA5D1E41
2031,2031,Column,52.463250380671845,4.834833064462184,01010000007E22733D46ADFC40A48D78DE335C1E41
2032,2032,Column,52.462470984867,4.833861092758587,0101000000302B0CC21AA9FC40BCF34E02DB5A1E41
2033,2033,Column,52.46333892111492,4.829654399823771,01010000004DB28B644897FC40A868DC0F665C1E41
2034,2034,Column,52.46332314523764,4.82994565435933,010100000006E2B2DF8498FC40A2A3706E5E5C1E41
2035,2035,Column,52.465969540562845,4.835453955185807,0101000000287CCB3F0EB0FC400E9AE4C4EC601E41
2036,2036,Column,52.46579888497789,4.834379010577584,0101000000E23D0B277BABFC404E01A80BA3601E41
2037,2037,Column,52.463682802181175,4.830198153395187,0101000000B4A3B95A9C99FC40569BCBF8FD5C1E41
2038,2038,Column,52.4645086209245,4.830921131969956,01010000004DDB6DC6B99CFC404D4ACEFF6B5E1E41
2039,2039,Column,52.465266218890875,4.831798474059205,010100000046865C137EA0FC4022233758BB5F1E41
2040,2040,Column,52.465211648267655,4.8307167894608245,01010000008C456E34E59BFC4081138650A55F1E41
2041,2041,Column,52.46450988330587,4.830146317129013,01010000002B2ACC506F99FC40D06A122E6E5E1E41
2042,2042,Standaard,52.4803844733528,4.7075801617092825,0101000000003039C3E391FA40566822B7237B1E41
2043,2043,Column,52.45621719311851,4.706978437919518,01010000008336E59BC18DFA40936D577D21511E41
2044,2044,Standaard,52.454976216541745,4.728718218540186,010100000009435DFA07EAFA4026A5538FC24E1E41
2045,2045,Standaard,52.454441617415476,4.729981872703941,0101000000D6649DA15DEFFA401AD47083D14D1E41
2046,2046,Standaard,52.45786235713183,4.7307606945536795,01010000007C3BEFD8E3F2FA40816D2802C2531E41
2047,2047,Standaard,52.45661090827373,4.734252546827818,0101000000DA12FC15A501FB403DE89C768C511E41
2048,2048,Column,52.470850942757984,4.753183090294355,0101000000FA95F03CEE52FB40FFA3E158206A1E41
2049,2049,Standaard,52.47093917368795,4.753301107490997,01010000009C51C1EA6F53FB407D6E8B55476A1E41
2050,2050,Column,52.461124807448556,4.740432883365536,010100000010FE120B2E1CFB40CDE2D55156591E41
2051,2051,Column,52.46695335440262,4.741071497384748,01010000004A7AA10C411FFB40E8F229CC76631E41
2052,2052,Standaard,52.4657021918857,4.7398382679688895,0101000000577AA04CF019FB40F0E53DF44C611E41
2053,2053,Blikvanger,52.46631788502472,4.733146470354453,0101000000FD62DA478EFDFA408514DF506F621E41
2054,2054,Standaard,52.46642249182381,4.744029768457035,0101000000CE5BF10FC92BFB407EF6426083621E41
2055,2055,Standaard,52.46582269613613,4.73679722046196,010100000025BC5CBA070DFB404837EAFD89611E41
