﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
6374,6374,G0518.8E6FDF07-9CC9-45A2-B945-EADD884D6B22,66054199,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,78661.498,458349.689,4.27284513943816,52.1081099033037,4,Scheveningen,7,"",03,Scheveningen Badplaats,Strandweg,0101000000B4095BB7641711401A88998BD60D4A40
6375,6375,G0518.746B508E-6406-48BC-AD44-20C8BED4BCED,66054200,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,78650.092,458344.613,4.27267980715952,52.1080627129532,4,Scheveningen,7,"",03,Scheveningen Badplaats,Strandweg,01010000006D1E1860391711408F06BDFFD40D4A40
6376,6376,G0518.AA7A6B01-7C44-41AB-A27F-5F31452947B8,66054214,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,78674.477,458356.469,4.27303304812456,52.1081726236847,4,Scheveningen,7,"",03,Scheveningen Badplaats,Strandweg,01010000004DB0B1F9951711403186BC99D80D4A40
6377,6377,G0518.39DBD9CE-5AB9-4B1E-9F1E-9000E42DD466,66054215,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,78677.397,458358.111,4.27307529753365,52.1081877826331,4,Scheveningen,7,"",03,Scheveningen Badplaats,Strandweg,01010000008E02010DA11711402C1EE618D90D4A40
6378,6378,G0518.F818B081-350B-421B-8CCA-DC1FDE3E8CC1,66054216,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,78669.497,458353.744,4.27296097579551,52.1081474479418,4,Scheveningen,7,"",03,Scheveningen Badplaats,Strandweg,0101000000FA8000158317114028078CC6D70D4A40
6379,6379,G0518.6ED97482-BAA8-47F6-9B3F-FD772C1DCA70,66054494,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,79018.245,457743.37,4.27818708790459,52.1027102514475,4,Scheveningen,7,"",04,Visserijbuurt,Prins Willemstraat,0101000000FBE07213DD1C11402977099C250D4A40
6380,6380,G0518.AAA9A7FB-452F-49F6-98B2-4B00E219C0FF,66776211,2022-09-14,bank,'s-Gravenhage (G),Straatmeubilair,76975.821,453288.909,4.24940075008084,52.062395457618,1,Loosduinen,18,"",82,Rosenburg,Albardastraat,0101000000C5C704E962FF1040B3F10893FC074A40
6381,6381,G0518.3FE4E267-E1A2-4830-9FA3-C1ACF0494556,66624753,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80248.066,454828.723,4.2967732256152,52.0766846777134,5,Centrum,28,"",11,Kortenbos,Twentstraat,010100000002620952E52F11400F71B3CDD0094A40
6382,6382,G0518.37427FAF-91E2-4508-B839-67040C51D422,66624761,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80346.229,454561.383,4.29826340441216,52.074295405806,5,Centrum,28,"",11,Kortenbos,Warmoezierstraat,0101000000EA2C3EF66B3111400B17098382094A40
6383,6383,G0518.EC627549-AA0A-4F3E-9144-8F1D585F2D80,66624763,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80348.145,454558.352,4.29829201048108,52.0742684252954,5,Centrum,28,"",11,Kortenbos,Warmoezierstraat,010100000084B2F6757331114077E2B4A081094A40
6384,6384,G0518.1FFBB345-C213-4BB2-A3F2-65870C0FC5F9,66624771,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80308.114,454666.88,4.29768444198952,52.0752383402236,5,Centrum,28,"",11,Kortenbos,Sirtemastraat,0101000000F27DBB30D43011403955F168A1094A40
6385,6385,G0518.6CC1E2B8-0DC7-4451-952F-9F8DD8A76E52,66624787,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80342.822,454896.869,4.29814031032914,52.0773098728647,5,Centrum,28,"",11,Kortenbos,Noordstraat,01010000008BEE89B14B31114056CE374AE5094A40
6386,6386,G0518.7ACE4EC1-CB51-46F0-A7B6-8BCB9669A28F,66624788,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80337.472,454940.869,4.29805265160758,52.0777045680146,5,Centrum,28,"",11,Kortenbos,Noordwal,01010000000690DCB634311140AB2F2939F2094A40
6387,6387,G0518.AFC07F24-78F9-422D-9CAC-C2A74EC9BA18,66624789,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80287.691,454907.781,4.29733383556603,52.0774004995977,5,Centrum,28,"",11,Kortenbos,Noordwal,01010000005400EF4778301140AF3B7342E8094A40
6388,6388,G0518.480F7E48-9460-4643-8278-516FAD61EDB6,66624825,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80350.054,454555.318,4.29832051508374,52.0742414168737,5,Centrum,28,"",11,Kortenbos,Warmoezierstraat,0101000000CE0AE0EE7A3111409EBD24BE80094A40
6389,6389,G0518.BFAC6663-62F2-4407-B29D-339B6939D51F,66624872,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80350.313,454900.296,4.29824881669661,52.0773416804546,5,Centrum,28,"",11,Kortenbos,Noordstraat,01010000006721472368311140C6150A55E6094A40
6390,6390,G0518.58934E7B-A40C-43F1-895F-1430483FBC5C,66625395,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80668.96,454660.949,4.30294843074336,52.0752335954833,5,Centrum,28,"",11,Kortenbos,Warmoezierstraat,01010000003FAB091D38361140A2142441A1094A40
6391,6391,G0518.7BDD3A4C-D1E9-4CB2-9D88-6FB4C46A2D30,66625452,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80747.348,455230.639,4.30396767887358,52.0803637759619,5,Centrum,28,"",11,Kortenbos,Prinsessewal,010100000058369F4D433711400BC5365C490A4A40
6392,6392,G0518.D4BB381E-692A-413A-B301-E25F9DCAE134,66625453,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80712.506,455244.488,4.30345645743878,52.0804835597477,5,Centrum,28,"",11,Kortenbos,Prinsessewal,010100000099D6214ABD361140B97D08494D0A4A40
6393,6393,G0518.173A4E8B-4EE4-40C7-AB73-1731522D5803,66625460,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80743.603,455349.852,4.30388710312203,52.0814346110746,5,Centrum,28,"",11,Kortenbos,Paleistuin,01010000005457462E2E371140FFA907736C0A4A40
6394,6394,G0518.1BD27FD0-CC78-4C78-862D-CD4F75B1BDFA,66625461,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80744.118,455348.551,4.30389489831109,52.0814229883859,5,Centrum,28,"",11,Kortenbos,Paleistuin,010100000061AB663930371140422188116C0A4A40
6395,6395,G0518.5ED1CA43-17D8-4450-8B06-374650C2A15E,66625462,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80698.328,455267.783,4.30324458251604,52.0806910035803,5,Centrum,28,"",11,Kortenbos,Prinsessewal,0101000000E16172BF85361140BABA3215540A4A40
6396,6396,G0518.67B30959-816B-4D05-AB8C-B00FF917FE9D,66625463,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80743.21,455348.944,4.30388156835178,52.0814263983979,5,Centrum,28,"",11,Kortenbos,Paleistuin,01010000005CB6D7BA2C3711402E13232E6C0A4A40
6397,6397,G0518.D896F135-6753-4F3B-B260-8C8EF80D95A7,66625465,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80744.511,455349.459,4.30390043308337,52.081431201062,5,Centrum,28,"",11,Kortenbos,Paleistuin,01010000005055D5AC31371140BAB76C566C0A4A40
6398,6398,G0518.4E8FB290-08B6-456D-9252-746E6BE61F52,66625579,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80831.75,455215.8,4.30520199347452,52.0802417341159,5,Centrum,28,"",11,Kortenbos,Paleistuin,01010000009B9612DF86381140A8E6735C450A4A40
6399,6399,G0518.54373704-071C-4EB8-8D0E-DF4928ECD834,66727089,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81276.125,454291.697,4.3118833149981,52.0719963758641,5,Centrum,27,"",18,Huygenspark,Groenewegje,0101000000F456F8565E3F114023E25F2D37094A40
6400,6400,G0518.A50B555C-1D19-448E-89DA-5DF297133EA5,66727090,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81293.676,454300.989,4.31213725979153,52.0720822171999,5,Centrum,27,"",18,Huygenspark,Groenewegje,0101000000B4ABEAE8A03F11409BBF76FD39094A40
6401,6401,G0518.EF3C447C-AC2A-41C2-B0CF-1A4A6CB0E71B,66727091,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81320.003,454315.211,4.31251812479224,52.0722135304933,5,Centrum,27,"",18,Huygenspark,Groenewegje,0101000000468F55C0044011400BE6FF4A3E094A40
6402,6402,G0518.F076EFFA-E383-4025-A5DE-2451D58C34A3,66727149,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81355.288,454334.282,4.31302858395095,52.0723896107885,5,Centrum,27,"",18,Huygenspark,Groenewegje,01010000004F21AB908A4011401674111044094A40
6403,6403,G0518.0738BA91-3AF0-413D-A6BD-9BD0F81D0600,66614986,2021-10-08,bank,'s-Gravenhage (G),Straatmeubilair,83599.086,455877.735,4.34542806863089,52.0865541971865,7,Haagse Hout,26,"",66,Bezuidenhout-Oost,Van Heutszstraat,01010000007F8F47E5B7611140AF1F3B35140B4A40
6404,6404,G0518.DA3E3534-E864-4E98-B6B6-2F8A8997672A,66734913,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,84585.53,456408.069,4.35970902276967,52.0914465712229,7,Haagse Hout,25,"",69,Burgen en Horsten,Zwedenburg,0101000000C67CE38F57701140F05D7085B40B4A40
6405,6405,G0518.DE22B1AA-F1AC-4D6F-BF92-DF59FF020E29,66734914,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,84564.258,456395.142,4.35940133840814,52.0913276918831,7,Haagse Hout,25,"",69,Burgen en Horsten,Zwedenburg,010100000008688AE706701140B1ED34A0B00B4A40
6406,6406,G0518.25077E58-4DD6-4FCC-9109-F31EC4531A11,66734922,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,84744.173,456123.868,4.36208215413535,52.0889126459439,7,Haagse Hout,25,"",69,Burgen en Horsten,Reigersbergenweg,0101000000FFE709AAC5721140CE43557D610B4A40
6407,6407,G0518.27F37DC6-BD09-4694-9EE3-97B30031638B,66734923,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,84667.211,456062.515,4.36097200894968,52.0883515029893,7,Haagse Hout,25,"",69,Burgen en Horsten,Reigersbergenweg,010100000057D774A5A27111401AF21F1A4F0B4A40
6408,6408,G0518.CE5C8279-4F41-473C-AB11-82BEB4B3BB52,66734924,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,84698.838,456088.161,4.36142812267395,52.0885859970575,7,Haagse Hout,25,"",69,Burgen en Horsten,Reigersbergenweg,010100000007F5BA361A7211406B1F34C9560B4A40
6409,6409,G0518.239F271B-D87D-4C45-BF4A-AB845346E2A8,66734934,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,84789.92,456160.755,4.36274196296709,52.0892499479881,7,Haagse Hout,25,"",69,Burgen en Horsten,Reigersbergenweg,010100000068520FA172731140A6E3D38A6C0B4A40
6410,6410,G0518.3A4E0A5A-D4DA-40F3-BF39-56EDA3FF4994,66734935,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,84815.192,456180.922,4.36310650855039,52.0894343905724,7,Haagse Hout,25,"",69,Burgen en Horsten,Reigersbergenweg,010100000030C14C31D2731140B5520B96720B4A40
6411,6411,G0518.594843E5-FEA9-4342-8ED0-0BDF2C15F9BE,66735196,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83847.41,455889.409,4.34904822967524,52.0866910768633,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,010100000036BA2CE66C651140CAFD75B1180B4A40
6412,6412,G0518.A7B5EA14-FD95-437C-8EA9-D8795FDFB8FE,66735197,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83848.977,455890.551,4.34907085117683,52.0867015412163,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,0101000000592A47D472651140B9043E09190B4A40
6413,6413,G0518.0618DEE7-7E36-43D1-9441-485CFC5362B3,66735233,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83925.777,455938.353,4.35018126559073,52.0871409946342,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,01010000004B89EDEA95661140270CA56F270B4A40
6414,6414,G0518.1AAFBEC0-B2F1-47A4-BA56-0B0F128DC729,66735234,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83919.257,455947.408,4.35008426198736,52.0872215335839,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,0101000000E851207D7C661140F91F41132A0B4A40
6415,6415,G0518.33C1075B-FE65-495E-9CE8-B1ECF4D4B965,66735235,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83850.745,455891.778,4.34909638719179,52.0867127952763,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,0101000000E18FF885796511409AEDA567190B4A40
6416,6416,G0518.38F62207-1FFE-49EA-8AE6-BBD544CE388F,66735236,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83917.756,455949.398,4.35006194999676,52.0872392247191,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,0101000000873DCBA376661140688CA8A72A0B4A40
6417,6417,G0518.465EEABF-A0CF-4414-9470-BA53B668BDD2,66735237,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83939.591,455919.893,4.35038663604259,52.0869768704272,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,010100000094081BC1CB66114020FFDE0E220B4A40
6418,6418,G0518.4E629636-2AE2-41A8-B3D6-31DE2E8DEE3D,66735238,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83942.549,455915.888,4.35043062280809,52.0869412577079,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,01010000001DE90149D7661140A24321E4200B4A40
6419,6419,G0518.A9583B19-D5EF-42E3-89AA-3CDED8042599,66735239,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83941.016,455917.926,4.35040783426764,52.0869593761726,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,010100000049C4B14FD1661140F45E1E7C210B4A40
6420,6420,G0518.F28BC26E-3474-43C0-9894-B8224EC9679F,66735243,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83916.329,455951.458,4.35004070294077,52.0872575544301,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,01010000000A99ED11716611409F4D6B412B0B4A40
6421,6421,G0518.14AD6A4D-98F5-41A6-8D35-8BDEBC2F21DC,66735256,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83966.548,455867.799,4.35079074422906,52.0865121682852,7,Haagse Hout,25,"",67,Kampen,Boekweitkamp,010100000037D058B035671140D4BEAAD4120B4A40
6422,6422,G0518.2AD69D31-8493-4A87-80D3-AD6E54A326CB,66735257,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83969.069,455873.633,4.35082630594139,52.086564921018,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,01010000000861DA023F6711406460308F140B4A40
6423,6423,G0518.4D9704EF-C00D-4F52-ABAD-1C00B9549545,66735258,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83959.094,455893.329,4.35067668583567,52.0867406463491,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,0101000000148904CA17671140CEA647511A0B4A40
6424,6424,G0518.4FA123DC-1014-4B27-A098-66FF44D45E60,66735259,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83957.599,455895.348,4.35065445580986,52.0867585989882,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,0101000000A6992FF61167114091A6E0E71A0B4A40
6425,6425,G0518.771FE2C2-5313-4BB8-9709-C432C57C4F9C,66735260,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83966.048,455861.515,4.3507847589986,52.0864556307347,7,Haagse Hout,25,"",67,Kampen,Boekweitkamp,01010000004156AF1E34671140C24765FA100B4A40
6426,6426,G0518.8FAB9757-6553-42BC-A937-789ABEB57426,66735261,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83967.556,455870.995,4.35080478344719,52.0865410195928,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,01010000007DBE805E39671140F574B0C6130B4A40
6427,6427,G0518.A8F1E358-0915-4BB4-B6C1-361CBCA9095D,66735262,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83956.191,455897.292,4.35063351056915,52.0867758887722,7,Haagse Hout,25,"",67,Kampen,Het Kleine Loo,0101000000CA1A93780C671140CB2DEA781B0B4A40
6428,6428,G0518.D7013DED-932B-4F46-AB5D-DB44D863FF91,66735263,2022-07-22,bank,'s-Gravenhage (G),Straatmeubilair,83966.072,455864.644,4.35078445739305,52.0864837536868,7,Haagse Hout,25,"",67,Kampen,Boekweitkamp,010100000008CB710A346711402DDC4EE6110B4A40
6429,6429,G0518.1572DB8F-217A-4DF4-AE33-284557F9B569,66624881,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,80395.253,454979.47,4.29888695368192,52.0780592539961,5,Centrum,28,"",11,Kortenbos,Noordwal,0101000000410FED6B0F3211401A887BD8FD094A40
6430,6430,G0518.9E65FD51-2697-4DA4-93D5-75D3CA9A1136,66627015,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,81720.354,455507.085,4.3181006069153,52.0829777694186,5,Centrum,28,"",12,Voorhout,Prinsessegracht,0101000000EB275E2ABC45114055F9FA039F0A4A40
6431,6431,G0518.A99EAEFF-024B-4B60-8C9F-CCAE481172B8,66627074,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,81823.237,455007.132,4.31970860135111,52.0784984063466,5,Centrum,28,"",13,Uilebomen,Turfmarkt,01010000002B360CB161471140FC055C3C0C0A4A40
6432,6432,G0518.EF5B709C-21FB-4E30-AA78-79EF70E06C32,66627075,2021-09-09,bank,'s-Gravenhage (G),Straatmeubilair,81828.557,455011.204,4.31978532258407,52.0785357035463,5,Centrum,28,"",13,Uilebomen,Turfmarkt,010100000028F5B8CD7547114060263B750D0A4A40
6433,6433,P0028.F8F54D02-7BF1-4FA7-8961-560F7996436A,66667092,2022-02-09,bank,Rijswijk (G),Straatmeubilair,83529.792,452325.397,4.34516104356739,52.0546208714735,"","","","","","","",010100000094E687E571611140335414D1FD064A40
6434,6434,P0028.DC181B3C-E49F-4F96-9CF4-C17FD8C66F78,66667093,2022-02-09,bank,Rijswijk (G),Straatmeubilair,83572.495,452372.69,4.34577366795813,52.0550513937631,"","","","","","","",0101000000DECA0E7E12621140EBE78FEC0B074A40
6435,6435,G0518.94725103-62B2-416E-BCF2-0883E87505CF,66725528,2022-06-01,bank,'s-Gravenhage (G),Straatmeubilair,76468.867,451741.648,4.24236511215543,52.0484191193456,1,Loosduinen,17,"",86,Houtwijk,B. Thoenplantsoen,01010000008A98598F2EF810409A0B039932064A40
6436,6436,G0518.2B8BA577-0093-44BD-86D8-5C1E0920D921,66727200,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81390.397,454353.032,4.31353654968239,52.072562780725,5,Centrum,27,"",18,Huygenspark,Groenewegje,010100000038F2ABB90F411140770FB9BC49094A40
6437,6437,G0518.EBA8C8E0-29BA-4EDD-991E-62A595F15D9B,66727201,2022-08-23,bank,'s-Gravenhage (G),Straatmeubilair,81408.069,454362.632,4.31379219907219,52.072651402515,5,Centrum,27,"",18,Huygenspark,Groenewegje,01010000001A0503BE52411140C1E722A44C094A40
6438,6438,G0518.BF96C601-FDAA-44AD-97D1-FF6D82BEED0C,66563682,2021-04-24,bank,'s-Gravenhage (G),Straatmeubilair,78821.948,456180.254,4.27567184488051,52.0886360760437,4,Scheveningen,9,"",07,Statenkwartier,Frederik Hendrikplein,010100000054C258B8491A114040ED4B6D580B4A40
6439,6439,G0518.C1C5644C-D090-4E86-9EFF-FF7B04E17A01,66563683,2021-04-24,bank,'s-Gravenhage (G),Straatmeubilair,78809.875,456190.666,4.27549338997587,52.0887279833288,4,Scheveningen,9,"",07,Statenkwartier,Frederik Hendrikplein,010100000092D770F01A1A11408D5145705B0B4A40
6440,6440,G0518.CD5ADD2C-8556-4D36-A5C0-B5902925CCD5,66563684,2021-04-24,bank,'s-Gravenhage (G),Straatmeubilair,78813.381,456188.613,4.27554499648102,52.0887100163406,4,Scheveningen,9,"",07,Statenkwartier,Frederik Hendrikplein,010100000087D9B177281A114054818DD95A0B4A40
6441,6441,G0518.F7061B38-CBBB-482A-A8BF-2CA18B29128D,66563688,2021-04-24,bank,'s-Gravenhage (G),Straatmeubilair,78812.888,456188.062,4.27553792740391,52.0887049968238,4,Scheveningen,9,"",07,Statenkwartier,Frederik Hendrikplein,010100000093074C9D261A1140CE2C72AF5A0B4A40
6442,6442,G0518.FEE53AF7-C296-44C2-AEB6-9D30F66726AA,66563689,2021-04-24,bank,'s-Gravenhage (G),Straatmeubilair,78804.063,456229.648,4.27539988929136,52.0890775013298,4,Scheveningen,9,"",07,Statenkwartier,Frederik Hendriklaan,01010000004750B76D021A1140B1823DE4660B4A40
6443,6443,G0518.0754AF40-48F9-43E5-A844-E3B7DE2FCC9C,66563744,2021-04-24,bank,'s-Gravenhage (G),Straatmeubilair,78767.03,456309.066,4.27484186699265,52.0897861042845,4,Scheveningen,9,"",07,Statenkwartier,Frederik Hendriklaan,01010000005938792570191140C5C46E1C7E0B4A40
6444,6444,G0518.5ACAF342-7605-4677-B0E3-88B6CABF968B,66122332,2019-04-25,bank,'s-Gravenhage (G),Straatmeubilair,82207.843,453485.965,4.325642704358,52.064878647498,6,Laak,38,"",25,Laakkwartier-Oost,Laakweg,01010000002A98F547754D11403C9B8AF14D084A40
6445,6445,G0518.5F278D66-FFC1-44F3-8B27-6F1E3ED48719,66122333,2019-04-25,bank,'s-Gravenhage (G),Straatmeubilair,82248.225,453528.326,4.3262224884271,52.0652646430421,6,Laak,38,"",25,Laakkwartier-Oost,Laakweg,0101000000750E9C440D4E1140BEB981975A084A40
6446,6446,G0518.61022637-7B31-41EE-A722-B417D8408950,66122334,2019-04-29,bank,'s-Gravenhage (G),Straatmeubilair,82170.89,453531.941,4.3250940841386,52.0652869691238,6,Laak,38,"",19,Laakhaven-Oost,Laakweg,010100000056FEAD76E54C1140EA9ECA525B084A40
6447,6447,G0518.6B741980-336F-43A4-BA0D-491B25E4501F,66122335,2019-04-29,bank,'s-Gravenhage (G),Straatmeubilair,82171.489,453532.907,4.32510261218093,52.065295729143,6,Laak,38,"",19,Laakhaven-Oost,Laakweg,010100000021A5FCB2E74C11406F9E469C5B084A40
6448,6448,G0518.6C75531D-FEB2-4365-AAE0-07E2880FB36E,66122437,2019-04-25,bank,'s-Gravenhage (G),Straatmeubilair,82341.252,453598.448,4.32756400576581,52.0659070263993,6,Laak,38,"",25,Laakkwartier-Oost,Laakweg,0101000000927150F06C4F11401B7B35A46F084A40
6449,6449,G0518.72A6E13C-CDEC-48E8-85A6-FABFFB496DD2,66122438,2019-04-25,bank,'s-Gravenhage (G),Straatmeubilair,82298.249,453632.204,4.32692977467335,52.0662047439314,6,Laak,38,"",19,Laakhaven-Oost,Neherkade,0101000000253EC9ADC64E11403B03A56579084A40
6450,6450,G0518.851A7980-126B-4D9F-BBF9-1F4BADDC6D8F,66122439,2019-04-25,bank,'s-Gravenhage (G),Straatmeubilair,82302.941,453622.569,4.3270002426358,52.0661187715809,6,Laak,38,"",19,Laakhaven-Oost,Neherkade,0101000000879ECF26D94E1140B8CB749476084A40
6451,6451,G0518.1DE12F6B-2AAF-46EF-B4BB-2F90FBACEACB,66122515,2019-04-25,bank,'s-Gravenhage (G),Straatmeubilair,82410.701,453643.1,4.32856717298352,52.0663174108751,6,Laak,38,"",25,Laakkwartier-Oost,Laakweg,01010000007403BAE973501140956EC3167D084A40
6452,6452,G0518.A919C5B6-D40B-4FAE-B81A-7A6D1D2AD095,66739954,2022-08-22,bank,'s-Gravenhage (G),Straatmeubilair,78725.168,455430.776,4.27442758811297,52.0818874353801,3,Segbroek,12,"",52,Bomenbuurt,Beeklaan,0101000000EF42B08B03191140997498497B0A4A40
6453,6453,G0518.3E0649EC-D4D0-4F93-8A8A-07C2527B136D,66739983,2022-08-22,bank,'s-Gravenhage (G),Straatmeubilair,78829.182,455072.56,4.27602476702026,52.0786825840374,3,Segbroek,12,"",52,Bomenbuurt,Valkenbosplein,0101000000BEF38C3CA61A11404B9A5A45120A4A40
6454,6454,G0518.ADBA4F66-2169-485B-A76D-8A3918979B7C,66739986,2022-08-22,bank,'s-Gravenhage (G),Straatmeubilair,78844.402,455065.17,4.27624840596028,52.0786182663101,3,Segbroek,12,"",52,Bomenbuurt,Valkenbosplein,0101000000A2AFB4DCE01A1140CA55D129100A4A40
6455,6455,G0518.FE882A12-A319-4D34-834B-3D3133ABC8F6,66739987,2022-08-22,bank,'s-Gravenhage (G),Straatmeubilair,78827.304,455076.092,4.27599658707061,52.0787140666153,3,Segbroek,12,"",52,Bomenbuurt,Valkenbosplein,0101000000821A6DD99E1A114082EC724D130A4A40
6456,6456,G0518.5B1ACA4A-34F8-4B4F-A608-BC0E4B633FD5,66741681,2022-09-13,bank,'s-Gravenhage (G),Straatmeubilair,75856.496,453235.87,4.23309339359684,52.0617600001761,1,Loosduinen,18,"",94,Waldeck-Noord,Robert Stolzplantsoen,0101000000F5A5D908B0EE10408E7A6EC0E7074A40
6457,6457,G0518.B89874F1-752E-4A83-9DF6-AB78B8704377,66741700,2022-09-13,bank,'s-Gravenhage (G),Straatmeubilair,75860.395,453252.496,4.23314638640703,52.0619099686452,1,Loosduinen,18,"",94,Waldeck-Noord,Robert Stolzplantsoen,0101000000F13123EDBDEE10404D5075AAEC074A40
6458,6458,G0518.D06FB91E-1DAB-446D-AFC0-967E8A93D287,66741701,2022-09-13,bank,'s-Gravenhage (G),Straatmeubilair,75864.697,453260.52,4.23320724883116,52.0619826918733,1,Loosduinen,18,"",94,Waldeck-Noord,Robert Stolzplantsoen,01010000000AAE8BE1CDEE1040CD41810CEF074A40
6459,6459,G0518.101CB8A6-1EF8-4073-912B-1883F4CC10F6,66741702,2022-09-13,bank,'s-Gravenhage (G),Straatmeubilair,75853.009,453271.233,4.23303435727716,52.062077295274,1,Loosduinen,18,"",94,Waldeck-Noord,Robert Stolzplantsoen,01010000002D66FD8EA0EE104054831826F2074A40
6460,6460,G0518.90B562EB-093E-466E-83E2-E452C41C5FCF,66741703,2022-09-13,bank,'s-Gravenhage (G),Straatmeubilair,75852.766,453273.316,4.23303033155405,52.0620959796505,1,Loosduinen,18,"",94,Waldeck-Noord,Robert Stolzplantsoen,0101000000AF00D4809FEE1040ECE7D4C2F2074A40
6461,6461,G0518.82A979BF-1F35-457F-9D7D-191D1B4614A1,66741704,2022-09-13,bank,'s-Gravenhage (G),Straatmeubilair,75864.88,453278.499,4.23320575010413,52.0621442882325,1,Loosduinen,18,"",94,Waldeck-Noord,Robert Stolzplantsoen,0101000000E1BEF77CCDEE1040BACB1258F4074A40
6462,6462,G0518.0A87F875-6C07-4095-ABD5-D20B586E6061,66741705,2022-09-13,bank,'s-Gravenhage (G),Straatmeubilair,75897.467,453286.548,4.2336789981275,52.0622212765655,1,Loosduinen,18,"",94,Waldeck-Noord,Robert Stolzplantsoen,0101000000EBE01A8C49EF10406DFBE5DDF6074A40
