﻿_id,ogc_fid,type_naam,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,opmerkingen,foto_,counter,id,x,y,long,lat,guid
320,320,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,"Stenen plateau, te hoog voor kleine zoogdieren etc",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00007.jpg,198,3287186,79731.1809,448863.281100001,4.29054866482114,52.0230045554576,{C8C8BB58-62BB-4992-BB60-63665431FE57}
321,321,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00008.jpg,199,3287187,79779.5997000001,448867.2498,4.29125312344505,52.0230467915946,{A6AE1D44-CFF2-4DD7-8D2B-764AE829CC01}
322,322,,,Aan houten beschoeiing,Aanwezig,,beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00009.jpg,200,3287188,80048.9792000018,448422.649700001,4.29527462828358,52.0190877114094,{B33852B5-F069-401D-B327-641ED1497584}
323,323,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00010.jpg,201,3287189,79813.4257000014,448603.422800001,4.29180383868244,52.0206804071698,{BB7C84A3-8502-486A-8A19-703F06100F7A}
324,324,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00011.jpg,202,3287190,80325.5300000012,448390.6138,4.29930987123899,52.0188371149934,{8DA74E8C-CED1-4EFD-94FD-E75A7C06D50E}
325,325,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00012.jpg,203,3287191,80294.6785000004,449241.054699998,4.29867483547684,52.0264757516163,{1AE8C8F9-90D4-4B28-BB41-68B938AADC64}
326,326,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,"Stenen plateau, te hoog voor kleine zoogdieren etc",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00013.jpg,204,3287192,80079.7703000009,449084.090300001,4.2955783291167,52.0250361404875,{FA25189C-8D92-4AC0-B6A8-63E03C474953}
327,327,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,"Stenen plateau, te hoog voor kleine zoogdieren etc",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00014.jpg,205,3287193,79999.7663000003,449014.668000002,4.29442805047152,52.024401437868,{E0A31735-FED4-46D9-8FCB-FAF833F42909}
328,328,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,"Stenen plateau, te hoog voor kleine zoogdieren etc",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00015.jpg,206,3287194,79964.0474999994,448983.314800002,4.29391458317357,52.0241148393363,{48277225-B4A2-49C1-BD63-CC2DB5BA711D}
329,329,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00016.jpg,207,3287195,80242.6543000005,448834.883200001,4.29800566462977,52.0228185371539,{3A35DE01-CE97-43C2-B65A-B0E051CBD8A3}
330,330,,,Aan houten beschoeiing,Aanwezig,,beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00019.jpg,208,3287196,80049.3542999998,449798.521600001,4.29497870410671,52.0314525069257,{6B6C9166-0D3D-48F8-AC28-C88007EE17A9}
331,331,,,Aan houten beschoeiing,Aanwezig,Functioneel,eendentrapje,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00020.jpg,209,3287197,79888.2226999998,450034.265799999,4.29257923755179,52.0335492907368,{2230F223-CE1E-4953-9248-AE39FA396241}
332,332,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00021.jpg,210,3287198,80038.2470000014,450054.173099998,4.29476083831734,52.0337485015636,{A26D9E1A-D09F-4356-99D3-AF4039010749}
333,333,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00022.jpg,211,3287199,79678.0821999982,449902.765000001,4.28954630030181,52.0323390043349,{ABB4D8E1-91FB-4552-AF38-4170682B780C}
334,334,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00023.jpg,212,3287200,79776.5073999986,449658.6864,4.29103406578733,52.0301588777424,{E186A035-2C63-4CA1-8387-6865421FCA43}
335,335,,,Aan houten beschoeiing,Aanwezig,,beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00024.jpg,213,3287201,79189.6141000018,449702.023600001,4.28247366719243,52.0304683983276,{CE207351-2EBE-4EA0-8242-43324C021B6D}
336,336,,,Aan houten beschoeiing,Aanwezig,,dichte begroeiing en beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00025.jpg,214,3287202,78943.7393000014,450369.515700001,4.27874291524281,52.0364333316416,{EC2F9829-C2FD-47A5-B31A-07CABEAF5BD3}
337,337,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00034.jpg,215,3287203,85895.3319999985,449568.599199999,4.38020289961006,52.0301455113531,{64565FCF-6975-46B3-B25A-174C0A024E3D}
338,338,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00035.jpg,216,3287204,85833.5520683036,449651.774309911,4.37928595132912,52.0308853073905,{3A2739E1-2F14-4498-A811-07FD445F23A3}
339,339,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00036.jpg,217,3287205,84437.6523999982,449830.073399998,4.35891080465155,52.0323118495924,{B0B84CAD-F9AA-4A0D-9AE2-65347361C0CE}
340,340,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00037.jpg,218,3287206,84722.2124000005,450128.127099998,4.36299574328827,52.0350265839365,{49D8467E-6C03-4086-9C27-DAB92E7A6A1C}
341,341,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00038.jpg,219,3287207,85581.2850000001,451303.859900001,4.37527492397984,52.0457010828258,{A20CD681-C520-47AF-9B5A-BCA21E86F651}
342,342,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00039.jpg,220,3287208,85763.8478000015,451222.500399999,4.37795225006792,52.0449927338121,{944FDF53-B93F-4D00-B623-CA2B774B92C4}
343,343,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00040.jpg,221,3287209,86104.5965999998,451580.159600001,4.38284646347824,52.0482494630819,{BD7BDB93-3ED0-4274-9B3F-C86132824FDB}
344,344,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00041.jpg,222,3287210,85379.1075999998,450818.158100002,4.37242713981052,52.0413107387517,{DB98F557-9C94-4127-8CD4-276B0D2DA462}
345,345,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00042.jpg,223,3287211,85365.6138000004,450781.645500001,4.3722379260598,52.0409809061834,{5CC810C2-F446-45C0-B4EF-82B3E1B92AEC}
346,346,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00043.jpg,224,3287212,85256.8698999993,450543.52,4.37070174128261,52.0388272097331,{A427F7F3-135D-4091-8093-29FABAAA08E8}
347,347,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00045.jpg,225,3287213,84581.9974999987,450710.599800002,4.36083264302952,52.0402434613192,{8D1B42A5-E909-4894-9287-BB733DC70716}
348,348,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00046.jpg,226,3287214,84191.4717000015,450151.004900001,4.35525736765807,52.0351646737505,{DF774EB1-613A-4DF0-8F26-43C4604FC99F}
349,349,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00047.jpg,227,3287215,84347.0469999984,449886.685600001,4.35757893927583,52.0328090865779,{B21103E4-A40F-487A-B616-8ECF43ED618B}
350,350,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00048.jpg,228,3287216,84497.8597999997,450355.792800002,4.3596796654377,52.0370441338794,{33D1C881-2772-4C62-8E45-9B5473DB9CF2}
351,351,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00049.jpg,229,3287217,84712.1046999991,450983.332800001,4.36267262864456,52.042711009821,{EBEE2D74-8080-4CF0-BDC1-E65AAB9DACC0}
352,352,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00050.jpg,230,3287218,84652.1763999984,451066.6767,4.36178208468401,52.0434524179642,{D2BEB13C-F4C9-4F1D-AD95-5BEEDE141077}
353,353,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00052.jpg,231,3287219,85847.112399999,451798.362300001,4.37904927076837,52.0501783900727,{223BB9B3-BA69-4EF7-8714-AF6D4F93B509}
354,354,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00053.jpg,232,3287220,86423.8797000013,452023.4595,4.38741129950107,52.052272985056,{61AEAF03-9C09-4AF1-A50F-93526CFA2084}
355,355,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00055.jpg,233,3287221,86661.4818999991,453306.557,4.39061813523723,52.0638335205045,{C192593F-0CA0-4670-A245-E8616DC11811}
356,356,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"Gemaakt door bewoners, vervangen voor functionele",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00082.jpg,234,3287228,77736.7036000006,450280.3827,4.26117466743606,52.0354653767918,{0302CE31-7395-4B1F-B27A-2C4C14CD6D2A}
357,357,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00084.jpg,235,3287229,77750.9910999984,450637.570900001,4.26130215923828,52.0386773229563,{38013732-B2B3-425F-AFD2-CD5DA38E9C62}
358,358,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00085.jpg,236,3287230,77944.6664999984,450800.289900001,4.26408777860446,52.0401665955481,{18C18044-504C-4507-93FD-02131E1CAC7D}
359,359,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00088.jpg,237,3287232,77206.9499000013,450739.399599999,4.25335108282718,52.0395163333545,{F27B6173-A365-4CF9-9DCA-783B65B63184}
360,360,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00106.jpg,238,3287233,74875.2771999985,450757.573600002,4.21936873660006,52.0393474767576,{F27A6AE5-4D7E-4D41-929A-C83A5338AC48}
361,361,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00105.jpg,239,3287234,74957.8273000009,451583.075300001,4.22037838359721,52.0467778673818,{C2372479-8D0F-448C-B7EC-DF70289EBE50}
362,362,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00104.jpg,240,3287235,75443.6033000015,451773.575599998,4.22741411911419,52.0485597800122,{07089B2E-4C8F-4B94-82F8-BC96D938A1DA}
363,363,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Teveel begroeiing achter FUP,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00103.jpg,241,3287236,74804.6332999989,452653.0524,4.21789446783766,52.0563711610782,{C9085AFD-4847-44B4-8961-47AB27433B2C}
364,364,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Teveel begroeiing achter FUP,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00102.jpg,242,3287237,74886.3896999992,452712.583799999,4.21907234120008,52.056917974802,{17987407-3F27-4E72-BFA7-0741EFFE3613}
365,365,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00101.jpg,243,3287238,75004.6587000005,452817.359000001,4.22077193573335,52.0578766382552,{083A5D5C-36BC-490D-B508-BB7F4AE5A3C8}
366,366,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Teveel begroeiing achter FUP,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00100.jpg,244,3287239,75130.8652000017,452895.146600001,4.2225936320993,52.0585938953989,{759D154A-3B16-4F36-8DF5-F6F745EAD267}
367,367,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00095.jpg,245,3287240,76845.7928999998,450392.927000001,4.24816731585775,52.0363518791328,{9A47BE5E-7702-4F31-A623-96ED601803C5}
368,368,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00096.jpg,246,3287241,76918.4211999998,450313.551800001,4.24924374133577,52.0356487934604,{D40F50CB-7A8C-4AE5-99F3-E9F8A4204F5B}
369,369,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00097.jpg,247,3287242,76939.8524999991,450274.261100002,4.24956499074603,52.0352987179746,{5156CB7E-E891-487F-B176-CFB2DB1E6D08}
370,370,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00098.jpg,248,3287243,76978.7463000007,450247.670400001,4.25013778425742,52.0350652310029,{ECE54D7E-0179-4077-A59D-A8E4B66983B6}
371,371,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00093.jpg,249,3287244,77256.1625000015,451038.6439,4.2540001829837,52.0422124593226,{1EE0E838-B787-4E58-A579-33159D109CF5}
372,372,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00092.jpg,250,3287245,77231.5562000014,451054.5189,4.25363797385822,52.042351670774,{39C5D61E-17C3-4215-A68C-0EEE23F8D5AC}
373,373,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00091.jpg,251,3287246,77338.7126000002,450946.568700001,4.25522413721913,52.0413965808638,{29DD0E63-1548-4382-8C4F-7104CB7D44F5}
374,374,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00090.jpg,252,3287247,77512.5441999994,451016.418900002,4.25774157875892,52.042048637008,{120F9A92-077D-4DCA-AD4B-D44F8433281A}
375,375,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00089.jpg,253,3287248,77455.3940999992,450964.824999999,4.25692041312413,52.0415769836688,{4478CB23-7A90-450B-87EE-78D29F5416AE}
376,376,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,Teveel begroeiing achter FUP,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00081.jpg,254,3287250,76840.7384000011,452286.7258,4.24766059466474,52.0533701346137,{9409C899-1CD3-4E6B-982F-9AB6443B7B4C}
377,377,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00080.jpg,255,3287251,76354.5654999986,451794.599800002,4.24068693892753,52.0488787671075,{8A00BE10-A0D2-4841-A09B-B59F0A476AF0}
378,378,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00079.jpg,256,3287252,76374.8062000014,451747.371599998,4.2409928240666,52.0484572159195,{B7472152-4417-4AAB-B2FE-E1120125B11C}
379,379,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00078.jpg,257,3287253,76819.3071000017,452025.978399999,4.24740785911638,52.0510238610232,{AF2D1624-8862-4407-9323-5ABC6D5242AC}
380,380,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,"Gemaakt door bewoners, vervangen door funcionele",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00077.jpg,258,3287254,76551.7980000004,452230.273800001,4.243461674818,52.0528219803654,{68990C7E-5923-49D8-8D2C-618A5CE7C830}
381,381,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,"Zelfgemaakt door bewoners, vervangen door funcionele",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00076.jpg,259,3287255,76529.5729999989,452291.789500002,4.24312357522866,52.053371653082,{2652F970-3136-4C0E-BBDA-15F33518DF8D}
382,382,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00073.jpg,260,3287257,77018.5238999985,453063.911400002,4.25007473874192,52.0603794957521,{0FB92298-198F-4D6B-B995-85408D69B707}
383,383,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00072.jpg,261,3287258,77037.177099999,453020.254999999,4.25035665589714,52.0599897963308,{73470DC2-A579-44C0-AC8A-7469196EA40A}
384,384,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00068.jpg,262,3287259,76446.6259000003,453267.5086,4.24169004637406,52.0621283367671,{45A88E33-AFF3-49FF-AE96-8BDA2C7BB0F0}
385,385,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00065.jpg,263,3287260,76103.4539999999,452596.596799999,4.23684164989593,52.0560503239444,{8A0122C1-A90E-45C2-AF5F-6D0DC34D290F}
386,386,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00064.jpg,264,3287261,76042.7320999987,453361.0788,4.23577970750709,52.0629117842092,{BE03FEC7-2E83-402B-A8C4-77B0DB9B932A}
387,387,,,Aan stenen beschoeiing,Aanwezig,,Te steile oever,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00063.jpg,265,3287262,75960.4794999994,453717.870200001,4.2344978574779,52.0661063960761,{35EECCA8-AB51-42FE-A997-2CDBBA312D9A}
388,388,,,Aan houten beschoeiing,Aanwezig,,Te steile oever,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00070.jpg,266,3287264,76953.0394000001,453233.7742,4.24908119777304,52.0618967707319,{1274E177-5CD5-4535-B5B7-2030DD34AB2D}
389,389,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,particulier Parnassia?,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00071.jpg,267,3287265,77075.9054000005,452935.680199999,4.25094058046653,52.0592352008719,{9AC6B2B2-8459-493D-BB77-BBDB8A8A4917}
390,390,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20171219_16_23_29_Pro.jpg,268,3287267,81478.6785000004,456896.2196,4.31427577778261,52.0954295488494,{B1D8D73D-116B-4C9D-8C9D-096706DF1C2D}
391,391,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20171219_16_29_23_Pro.jpg,269,3287268,81536.8207999989,456945.233800001,4.31511356631186,52.0958777482648,{0F7A0B00-2A2E-4540-B028-EF563CA14B5E}
392,392,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20171219_16_33_42_Pro.jpg,270,3287269,81572.3412000015,456961.5057,4.31562834321453,52.0960286937569,{A8665497-07EB-4DE2-95E0-CFD07C48C76B}
393,393,,,,Aanwezig,,Zwanentrap,,271,3287270,79794.0399999991,455792.309599999,4.2899389187777,52.0852826735901,{A6717D3D-A952-4152-A794-D7D542036708}
394,394,,,,Aanwezig,,,,272,3287271,79918.9567000009,458046.365699999,4.29126462961501,52.1055561415143,{4AE36E35-3BCC-4B33-AB00-0595C589B276}
395,395,,,,Aanwezig,Functioneel,,,273,3287273,80095.9136999995,457714.850400001,4.29392006286423,52.1026009063593,{EAE7D9BD-BB4F-4520-A6DD-04666E960AD6}
396,396,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180122_16_26_19_Pro.jpg,274,3287274,79903.6768999994,457256.582800001,4.291215702865,52.0984565417412,{F4E80F45-8867-45EE-B529-79E9B0BB3B81}
397,397,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_16_09_58_Pro.jpg,275,3287275,81794.1077000014,457035.531,4.31884827839878,52.0967233207994,{E27250C5-0FD1-4385-B14F-DEE0787B3A9C}
398,398,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_16_14_04_Pro.jpg,276,3287276,81695.8808999993,457022.830899999,4.31741774320882,52.096596185812,{6CF07B75-1173-42BE-8211-BE7613986554}
399,399,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_49_34_Pro.jpg,277,3287281,83250.5593000017,457225.783700001,4.34006000086864,52.0986238131498,{E1296265-DACF-4DCF-9AFD-12394D8664D6}
400,400,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_49_44_Pro.jpg,278,3287282,83266.2358999997,457235.904100001,4.34028662535024,52.0987167952911,{D72E52A6-098D-4574-8D35-58C7C550689A}
401,401,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_49_55_Pro.jpg,279,3287283,83250.0632000007,457234.316599999,4.34005096534359,52.0987004323899,{E9EA2ABD-107A-4BA1-A509-2148DCA8BB6E}
402,402,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_50_37_Pro.jpg,280,3287284,83257.3062000014,457247.512699999,4.34015387830557,52.0988199621484,{0C3515BF-3EFE-4EDA-AB26-55C957D12F06}
403,403,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_53_01_Pro.jpg,281,3287285,83306.0227000006,457259.8158,4.34086216970076,52.0989368404829,{17A01228-5D7B-4527-9F88-47D19027F057}
404,404,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_53_04_Pro.jpg,282,3287286,83286.3773999997,457267.654100001,4.34057385204411,52.0990047366711,{98F6B5B3-4365-4031-A2BB-553A37CC858C}
405,405,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_14_58_00_Pro.jpg,283,3287287,83257.8022999987,457307.2425,4.34014854377589,52.0993568066935,{592A3825-CEBC-433A-A1AE-E7A02214048D}
406,406,,,,Aanwezig,Functioneel,,,284,3287288,83230.3682999983,457352.287900001,4.33973873098062,52.0997580640979,{640F91D6-EDEA-4C75-B2AC-DAB470702780}
407,407,,,,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180205_15_01_09_Pro.jpg,285,3287289,83235.4283999987,457370.544199999,4.33980872583995,52.0999227860556,{5FC4324D-AD12-4960-B72E-362567B5E6C4}
