﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,straat,wijk,wkb_geometry
18573,18573,1,,Normaal,7,RAL 9005 Diep Zwart,017 4765,19930401000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,SINGEL(SAMUEL VAN HOOGSTRATEN),W:Centrum,010400002040710000010000000101000000295C8FC251DFF940022B879639F21941
18574,18574,1,,Normaal,7,RAL 9005 Diep Zwart,018 4765,19930401000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,SINGEL(SAMUEL VAN HOOGSTRATEN),W:Centrum,0104000020407100000100000001010000001D5A643BEFDEF94083C0CA21DEF11941
18575,18575,1,,Normaal,7,RAL 9005 Diep Zwart,019 4765,19930401000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,SINGEL(SAMUEL VAN HOOGSTRATEN),W:Centrum,0104000020407100000100000001010000001D5A643B7DDDF94091ED7CBFA4F11941
18576,18576,1,,Normaal,7,RAL 9005 Diep Zwart,020 4765,19930401000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,SINGEL(SAMUEL VAN HOOGSTRATEN),W:Centrum,010400002040710000010000000101000000D122DBF93EDDF94039B4C8F638F11941
18577,18577,1,,Normaal,7,RAL 9005 Diep Zwart,021 4765,19930401000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,SINGEL(SAMUEL VAN HOOGSTRATEN),W:Centrum,010400002040710000010000000101000000105839B41CDCF940DF4F8D1713F11941
18578,18578,1,,Normaal,7,RAL 9005 Diep Zwart,022 4765,19930401000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,SINGEL(SAMUEL VAN HOOGSTRATEN),W:Centrum,0104000020407100000100000001010000002DBD84DA71DBF940740E1506A0F01941
18579,18579,1,,Normaal,7,RAL 9005 Diep Zwart,023 4765,19930401000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,SINGEL(SAMUEL VAN HOOGSTRATEN),W:Centrum,010400002040710000010000000101000000E5D022DB05DAF9402FDD248653F01941
18580,18580,1,,Normaal,7,RAL 9005 Diep Zwart,024 4765,19930401000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,SINGEL(SAMUEL VAN HOOGSTRATEN),W:Centrum,010400002040710000010000000101000000D34D621060D9F940DBF97EEADFEF1941
18581,18581,1,,Normaal,7,RAL 9005 Diep Zwart,025 4765,19990104000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,SINGEL(SAMUEL VAN HOOGSTRATEN),W:Centrum,0104000020407100000100000001010000005C8FC2F51CD8F9409EEFA7C6A3EF1941
18582,18582,1,Weidmuller/faget klemmen,Normaal,6,RAL 6009 Dennengroen,002 4775,19950501000000,"St.Gecoat Groen 06,0m",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000B81E85EB87A9F94010583934CAF61941
18583,18583,1,Weidmuller/faget klemmen,Normaal,6,RAL 6009 Dennengroen,003 4775,19950501000000,"St.Gecoat Groen 06,0m",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000F4FDD478B5A9F940BE9F1AAF77F61941
18584,18584,1,Gesloten aansluitkast,Ladder,3.5,,004 4775,19920201000000,"Muurarmatuur 03,5m",,SINT JACOBSPLEIN,W:Centrum West,0104000020407100000100000001010000009CC420B04EABF940A8C64B3762F61941
18585,18585,1,Weidmuller/faget klemmen,Normaal,6,RAL 6009 Dennengroen,005 4775,19950501000000,"St.Gecoat Groen 06,0m",,SINT JACOBSPLEIN,W:Centrum West,0104000020407100000100000001010000001F85EB51EEAAF940736891ED2EF61941
18586,18586,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 6009 Dennengroen,006 4775,19950501000000,"St.Gecoat Groen 03,5m",,SINT JACOBSPLEIN,W:Centrum West,01040000204071000001000000010100000054E3A59B3EA7F94060E5D0A2C0F61941
18587,18587,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 6009 Dennengroen,007 4775,19950501000000,"St.Gecoat Groen 03,5m",,SINT JACOBSPLEIN,W:Centrum West,0104000020407100000100000001010000001283C0CA1BA8F9407B14AEC76AF61941
18588,18588,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 6009 Dennengroen,008 4775,19950501000000,"St.Gecoat Groen 03,5m",,SINT JACOBSPLEIN,W:Centrum West,01040000204071000001000000010100000062105839D8A8F940FED4786921F61941
18589,18589,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 6009 Dennengroen,009 4775,19950501000000,"St.Gecoat Groen 03,5m",,SINT JACOBSPLEIN,W:Centrum West,01040000204071000001000000010100000085EB51B892A9F9405EBA490CD9F51941
18590,18590,1,Weidmuller/faget klemmen,Ladder,4.5,,010 4775,19980401000000,"Muurarmatuur 04,5m",,SINT JACOBSPLEIN,W:Centrum West,01040000204071000001000000010100000054E3A59B66AAF940AAF1D24DD0F51941
18591,18591,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 6009 Dennengroen,011 4775,19950501000000,"Wandsteun Gecoat Groen 03,5m",,SINT JACOBSPLEIN,W:Centrum West,01040000204071000001000000010100000079E926319AA8F940D34D6290C0F51941
18592,18592,1,Weidmuller/faget klemmen,Ladder,3.5,RAL 6009 Dennengroen,012 4775,19950501000000,"St.Gecoat Groen 03,5m",,SINT JACOBSPLEIN,W:Centrum West,01040000204071000001000000010100000094180456DEA9F940DBF97E6A86F51941
18593,18593,1,Gesloten aansluitkast,Ladder,3.5,,012A4775,19980401000000,"Muurarmatuur 03,5m",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000DF4F8D972AAAF94017D9CEF757F51941
18594,18594,1,Gesloten aansluitkast,Ladder,3.5,,013 4775,19980401000000,"Muurarmatuur 03,5m",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000713D0AD77BAAF9408195430B58F51941
18595,18595,1,Gesloten aansluitkast,Ladder,3.5,,013A4775,19980401000000,"Muurarmatuur 03,5m",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000CFF753E387AAF9402FDD24064CF51941
18596,18596,1,Gesloten aansluitkast,Ladder,3.5,,014 4775,19980401000000,"Muurarmatuur 03,5m",,SINT JACOBSPLEIN,W:Centrum West,0104000020407100000100000001010000009418045692AAF940F6285C8F41F51941
18597,18597,1,Gesloten aansluitkast,Ladder,3.5,,014A4775,19980401000000,"Muurarmatuur 03,5m",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000986E1283A0AAF9402506811534F51941
18598,18598,1,Gesloten aansluitkast,Ladder,3.5,,015 4775,19980401000000,"Muurarmatuur 03,5m",,SINT JACOBSPLEIN,W:Centrum West,0104000020407100000100000001010000000E2DB29D5BAAF940894160E527F51941
18599,18599,1,Fagetkast 1 zekering,Ladder,4,RAL 6009 Dennengroen,016 4775,20161019000000,"St.Gecoat Groen 04,0m Ral 6009",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000D122DBF97EA8F9402DB29D6F72F51941
18600,18600,1,Weidmuller/faget klemmen,Ladder,4,RAL 6009 Dennengroen,017 4775,19950501000000,"St.Gecoat Groen 04,0m Ral 6009",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000CDCCCCCC9AA7F94048E17A14EDF51941
18601,18601,1,Weidmuller/faget klemmen,Ladder,4,RAL 6009 Dennengroen,018 4775,19950501000000,"St.Gecoat Groen 04,0m Ral 6009",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000F6285C8FFAA6F94039B4C8768BF51941
18602,18602,1,Weidmuller/faget klemmen,Ladder,4,RAL 6009 Dennengroen,019 4775,19950501000000,"St.Gecoat Groen 04,0m Ral 6009",,SINT JACOBSPLEIN,W:Centrum West,0104000020407100000100000001010000007B14AE47FDA6F9404C3789C17FF61941
18603,18603,1,Weidmuller/faget klemmen,Ladder,4,RAL 6009 Dennengroen,020 4775,19950501000000,"St.Gecoat Groen 04,0m Ral 6009",,SINT JACOBSPLEIN,W:Centrum West,01040000204071000001000000010100000083C0CAA1DBA6F9407F6ABCF43BF61941
18604,18604,1,Weidmuller/faget klemmen,Ladder,4,RAL 6009 Dennengroen,021 4775,19950501000000,"St.Gecoat Groen 04,0m Ral 6009",,SINT JACOBSPLEIN,W:Centrum West,01040000204071000001000000010100000039B4C876B6A6F94079E926B1F3F51941
18605,18605,1,Weidmuller/faget klemmen,Ladder,3.5,,022 4775,19950501000000,"Muurarmatuur 03,5m",,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000A4703D0A35A6F9401F85EB51B1F51941
18606,18606,1,Weidmuller/faget klemmen,Ladder,4.5,,024 4775,19950501000000,"Luifelverlichting 04,5m",,SINT JACOBSPLEIN,W:Centrum West,0104000020407100000100000001010000003BDF4F8D7BA5F940676666669BF61941
18607,18607,1,Langmatzkast 1 zekering,Ladder,4.5,RAL 9005 Diep Zwart,025 4775,20080110000000,127031 St.Gecoat 04.5m Zwart,,SINT JACOBSPLEIN,W:Centrum West,0104000020407100000100000001010000005452484EF5A4F9400F12D71C68F61941
18608,18608,1,Weidmuller/faget klemmen,Ladder,4.5,RAL 9005 Diep Zwart,026 4775,20080110000000,127031 St.Gecoat 04.5m Zwart,,SINT JACOBSPLEIN,W:Centrum West,0104000020407100000100000001010000007DE366F6E9A4F9404E6210D82AF61941
18609,18609,1,Langmatzkast 1 zekering,Ladder,4.5,RAL 9005 Diep Zwart,027 4775,20080110000000,127031 St.Gecoat 04.5m Zwart,,SINT JACOBSPLEIN,W:Centrum West,010400002040710000010000000101000000C4CE0567CAA4F940A09BCB5DF4F51941
18610,18610,1,Weidmuller/faget klemmen,Ladder,4.5,RAL 9005 Diep Zwart,028 4775,20080110000000,127031 St.Gecoat 04.5m Zwart,,SINT JACOBSPLEIN,W:Centrum West,01040000204071000001000000010100000019C5BE59ABA4F9406C9F6091BAF51941
18611,18611,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,002 4780,19890901000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISBRUG,W:Centrum,01040000204071000001000000010100000040355EBA19D3F940A8C64B37C0F61941
18612,18612,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,003 4780,19890901000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000E3A59BC4F8D4F9408941606585F61941
18613,18613,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,004 4780,19890901000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISBRUG,W:Centrum,0104000020407100000100000001010000000C022B87AAD5F9407F6ABCF424F61941
18614,18614,1,Gesloten aansluitkast,Normaal,10,,005 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000F2D24D622ED5F94096438B6C78F61941
18615,18615,1,Gesloten aansluitkast,Normaal,10,,006 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,0104000020407100000100000001010000006ABC749336D5F94008AC1C5A7CF61941
18616,18616,1,Gesloten aansluitkast,Normaal,10,,007 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,0104000020407100000100000001010000000000000024D5F9404C3789C17CF61941
18617,18617,1,Gesloten aansluitkast,Normaal,10,,008 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,01040000204071000001000000010100000048E17A1428D5F940BCC55EA87FF61941
18618,18618,1,Gesloten aansluitkast,Normaal,10,,009 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000067ABA2828D5F940AE2EC36B83F61941
18619,18619,1,Gesloten aansluitkast,Normaal,10,,010 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,01040000204071000001000000010100000010D0AD3217D5F9400D8A44CF7EF61941
18620,18620,1,Gesloten aansluitkast,Normaal,10,,011 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,0104000020407100000100000001010000007D3F355E16D5F940B6F3FDD485F61941
18621,18621,1,Gesloten aansluitkast,Normaal,10,,012 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,0104000020407100000100000001010000009A99999909D5F94060E5D02282F61941
18622,18622,1,Gesloten aansluitkast,Normaal,10,,013 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000B81E85EB07D5F940F0A7C6CB86F61941
18623,18623,1,Gesloten aansluitkast,Normaal,10,,014 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,0104000020407100000100000001010000001B2FDD2404D5F9408B6CE77B89F61941
18624,18624,1,Gesloten aansluitkast,Normaal,10,,015 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,0104000020407100000100000001010000005C8FC2F5BAD4F940F853E3255FF61941
18625,18625,1,Gesloten aansluitkast,Normaal,10,,016 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000B81E85EBA9D4F940CFF753E35AF61941
18626,18626,1,Gesloten aansluitkast,Normaal,10,,017 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,0104000020407100000100000001010000007D3F355EB2D4F940EE7C3FB557F61941
18627,18627,1,Gesloten aansluitkast,Normaal,10,,018 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000560E2DB2C7D4F940931804D655F61941
18628,18628,1,Gesloten aansluitkast,Normaal,10,,019 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,0104000020407100000100000001010000009CC420B0CED4F940CDCCCCCC59F61941
18629,18629,1,Gesloten aansluitkast,Normaal,10,,020 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000EA263108E2D4F9405A643B5F56F61941
18630,18630,1,Gesloten aansluitkast,Normaal,10,,021 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000022B8716DBD4F940F6285C0F51F61941
18631,18631,1,Gesloten aansluitkast,Normaal,10,,022 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,01040000204071000001000000010100000021B07268F1D4F9404A0C02AB51F61941
18632,18632,1,Gesloten aansluitkast,Normaal,10,,023 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000B0726891E5D4F9402DB29DEF4CF61941
18633,18633,1,Gesloten aansluitkast,Normaal,10,,024 4780,20130701000000,Objecten verlichting,,SINT JORISBRUG,W:Centrum,010400002040710000010000000101000000FA7E6ABCF8D4F940C976BE9F4CF61941
18634,18634,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,001 4790,19890901000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,010400002040710000010000000101000000986E1283E8D6F94040355EBA0BF61941
18635,18635,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,002 4790,19890701000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,010400002040710000010000000101000000BC749318E8D7F940643BDFCFAAF51941
18636,18636,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,003 4790,19890701000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,010400002040710000010000000101000000A01A2FDD58D9F9408FC2F5A87DF51941
18637,18637,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,004 4790,19890701000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,010400002040710000010000000101000000DBF97E6A5CDAF9404C3789413FF51941
18638,18638,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,005 4790,19890701000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,010400002040710000010000000101000000A245B6F343DBF940E9263188E1F41941
18639,18639,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,006 4790,19890701000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,0104000020407100000100000001010000005C8FC2F5BCDCF940E3A59B44B5F41941
18640,18640,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,007 4790,19890701000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,010400002040710000010000000101000000C976BE9F70DDF940736891ED61F41941
18641,18641,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,008 4790,19890901000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,010400002040710000010000000101000000D578E926FFDEF940894160E53FF41941
18642,18642,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,009 4790,19890901000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,01040000204071000001000000010100000023DBF97EB2DFF940DF4F8D17DEF31941
18643,18643,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,010 4790,19890901000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,01040000204071000001000000010100000077BE9F1A37E1F94096438BECC1F31941
18644,18644,1,Langmatzkast 1 zekering,Normaal,7,RAL 9005 Diep Zwart,011 4790,20100122000000,"127110 St.Gecoat Zwart 07,0m Kromstaf",,SINT JORISWEG,W:Centrum,010400002040710000010000000101000000AE47E17AD4E1F9401283C04A64F31941
18645,18645,1,Weidmuller/faget klemmen,Normaal,7,RAL 9005 Diep Zwart,012 4790,19890901000000,"St.Gecoat Groen 07,0m Kromstaf",20160601000000,SINT JORISWEG,W:Centrum,010400002040710000010000000101000000FED478E93CE2F9400681954387F31941
18646,18646,2,Fagetkast 1 zekering,Normaal,6,RAL 9005 Diep Zwart,002 4795,20151104000000,"St.Gecoat Zwart 06,0m",,SINT SURAPLEIN,W:Centrum,010400002040710000010000000101000000EA263108D4A2F940C74B370960F61941
18647,18647,1,Fagetkast 1 zekering,Normaal,6,RAL 9005 Diep Zwart,003 4795,20151104000000,"127090 St.Gecoat Zwart 06,0m",,SINT SURAPLEIN,W:Centrum,0104000020407100000100000001010000002FDD2406B7A2F94054E3A51B3AF61941
18648,18648,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,001 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,01040000204071000001000000010100000008AC1C5A4CBDF940F4FDD478BBF41941
18649,18649,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,002 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,010400002040710000010000000101000000AE47E17AEEBDF9402731082C82F41941
18650,18650,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,003 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,01040000204071000001000000010100000062105839A0BCF940BC74931899F41941
18651,18651,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,004 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,010400002040710000010000000101000000BC74931846BDF94017D9CE7761F41941
18652,18652,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,005 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,010400002040710000010000000101000000894160E50CBCF9405A643B5F7EF41941
18653,18653,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,006 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,0104000020407100000100000001010000006891ED7CA3BCF940333333333CF41941
18654,18654,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,007 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,0104000020407100000100000001010000007F6ABC741FBCF940C3F528DC1AF41941
18655,18655,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,008 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,010400002040710000010000000101000000CBA145B61FBBF9408B6CE77B4BF41941
18656,18656,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,009 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,0104000020407100000100000001010000003BDF4F8D7FBBF94048E17A14F1F31941
18657,18657,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,010 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,010400002040710000010000000101000000621058399EBAF9409A9999192AF41941
18658,18658,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,011 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,010400002040710000010000000101000000A4703D0A0BBAF940C3F5285C05F41941
18659,18659,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,013 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,0104000020407100000100000001010000001D5A643B7FB9F940B6F3FD54E0F31941
18660,18660,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,014 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,0104000020407100000100000001010000008716D9CE61BAF94054E3A51BA6F31941
18661,18661,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,015 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,010400002040710000010000000101000000BE9F1A2FC7B9F940508D97EE82F31941
18662,18662,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,016 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,0104000020407100000100000001010000005EBA490CD4B8F94000000080B2F31941
18663,18663,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,017 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,0104000020407100000100000001010000005839B4C840B9F940D122DBF95FF31941
18664,18664,1,Langmatzkast 1 zekering,Normaal,8,AKZO 900 Gris Sable,018 4805,20010801000000,"Wandsteun staal gecoat 08,0m",,SISARIJS- OF SARISGANG,W:Centrum Wandelgebied,01040000204071000001000000010100000021B072684BB8F940A8C64BB78EF31941
18665,18665,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,001 4815,19910101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000643BDF4F1BD8F940BC749318C0B01941
18666,18666,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,002 4815,19910101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000B4C876BEDFD7F940B6F3FD548AB01941
18667,18667,1,Gesloten aansluitkast,Normaal,2.5,Ijzerglimmer groen gloorrubber,003 4815,19800101000000,"Wandsteun ggv 02,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,0104000020407100000100000001010000008FC2F5281ED7F940986E120388B01941
18668,18668,1,Weidmuller/faget klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,004 4815,19800101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000F6285C8F26D6F9405C8FC2752AB01941
18669,18669,1,Weidmuller/faget klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,005 4815,19910101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000BC74931810D5F940022B87964BB01941
18670,18670,1,Gesloten aansluitkast,Ladder,3.5,Ijzerglimmer groen gloorrubber,006 4815,19800101000000,"Wandsteun ggv 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,0104000020407100000100000001010000000C022B87A6D5F94039B4C8F68DB01941
18671,18671,1,Weidmuller/faget klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,007 4815,19800101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,0104000020407100000100000001010000000E2DB29D45D6F9402DB29D6FD9B01941
18672,18672,1,Weidmuller/faget klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,008 4815,19800101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000713D0AD73FD6F94062105839C3AF1941
18673,18673,1,Gesloten aansluitkast,Normaal,3.5,,009 4815,20100710000000,"127015 Staal gegalvaniseerd 03,5m",,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000E17A14AEEDD9F940736891EDC1B01941
18674,18674,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,010 4815,19800101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,0104000020407100000100000001010000004A0C022B0BDAF9403F355E3A70B01941
18675,18675,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,011 4815,20060120000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,0104000020407100000100000001010000004E62105855D9F9409EEFA74659B01941
18676,18676,1,Gesloten aansluitkast,Normaal,4,Ijzerglimmer groen gloorrubber,012 4815,19800101000000,"Wandsteun ggv 04,0m",20070601000000,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000273108ACBAD9F940F0A7C64B26B01941
18677,18677,1,,Ladder,2,Ijzerglimmer groen gloorrubber,013 4815,19800101000000,"Staal gegalvaniseerd 02,0m",20070601000000,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000E3A59BC49CD9F940C74B370916B01941
18678,18678,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,014 4815,19900101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000F990C706BFD9F940A73C8AC2EBAF1941
18679,18679,1,Weidmuller/faget klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,015 4815,19800101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000BA490C0259D9F940A69BC4A0BFAF1941
18680,18680,1,Weidmuller/faget klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,016 4815,19800101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,SLANGENBURG,W:Sterrenburg 3,01040000204071000001000000010100000067666666CAD7F940295C8F42B6AF1941
18681,18681,1,Fagetkast 1 zekering,Ladder,3.5,,017 4815,20151009000000,"127015 Staal gegalvaniseerd 03,5m",,SLANGENBURG,W:Sterrenburg 3,010400002040710000010000000101000000AC1C5A64E1D6F940BE9F1A2F71AF1941
