﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
1063,1063,Programma - Jaarstukken  (ook historisch),Leeuwarden,http://www.leeuwarden.nl/artikel/2010/jaarstukken-2009,Leeuwarden,Verseon,ja,nee,n.v.t., ,,,,,,,,,,,,
1064,1064,Raadplegingen en antwoorden digitaal burgerpanel,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/digitaal-burgerpanel,Leeuwarden,Verseon,ja,nee,n.v.t., ,,,,,,,,,,,,
1065,1065,WOB-verzoeken - aanvragen en toekenningen,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/bestuurlijke-informatie-opvragen,Leeuwarden,Verseon,ja,misschien,niet van degene die het verzoek indient,,,,,,,,,,,,,
1066,1066,Gemeenteraad - Interpellatieverzoeken,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/instrumenten-gemeenteraad,Leeuwarden,Verseon,ja,nee,n.v.t., ,,,,,,,,,,,,
1067,1067,Toezeggingen B&W aan de raad en commissies,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/instrumenten-gemeenteraad,Leeuwarden,Verseon,ja,nee,n.v.t., ,,,,,,,,,,,,
1068,1068,Vergaderinformatie en besluiten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/bestuurlijke-informatie-opvragen,Leeuwarden,Verseon,ja,nee,n.v.t., ,,,,,,,,,,,,
1069,1069,"Gemeenteraad - Twitterberichten Raadsleden, B&W",Leeuwarden,http://www.leeuwarden.nl/artikel/2010/instrumenten-gemeenteraad,Leeuwarden,Twitter.com,ja,ja,ja, ,,,,,,,,,,,,
1070,1070,Gemeenteraad - Uitzendingen (video),Leeuwarden,http://www.leeuwarden.nl/artikel/2011/uitzendingen-gemeenteraad,Leeuwarden,Notubiz,ja,misschien,ja, ,,,,,,,,,,,,
1071,1071,Gemeenteraad - Nieuwsfeed,Leeuwarden,http://www.leeuwarden.nl/gemeenteraad,Leeuwarden,Drupal CMS,ja,nee,n.v.t., ,,,,,,,,,,,,
1072,1072,Gemeenteraad - Aanmeldingen voor inspreken gemeenteraad,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/inspreken,Leeuwarden,Drupal CMS,ja,misschien,"Ja, zijn openbare zittingen", ,,,,,,,,,,,,
1073,1073,Gemeenteraad - Burgerinitiatieven,Leeuwarden,http://www.leeuwarden.nl/product/burgerinitiatief,Leeuwarden,Drupal CMS,ja,misschien,n.t.b., ,,,,,,,,,,,,
1074,1074,Gemeenteraad - Ingezonden brieven,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/brief-aan-de-gemeenteraad,Leeuwarden,-,ja,misschien,ja, ,,,,,,,,,,,,
1075,1075,Behandelvoorstellen (besluitvorming),Leeuwarden,-,Leeuwarden,Database behandelvoorstellen,-,misschien,Als persoonsgegevens niet belangrijk zijn voor het besluit dan niet opnemen., ,,,,,,,,,,,,
1076,1076,Gemeenteraad - Langetermijnagenda,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/langetermijnagenda-gemeenteraad,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
1077,1077,Gemeenteraad - Onderzoeken,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/instrumenten-gemeenteraad,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
1078,1078,Gemeenteraad - Programmabegroting,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/instrumenten-gemeenteraad,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
1079,1079,,,,,,,,,,,,,,,,,,,,,
1080,1080,,,,,,,,,,,,,,,,,,,,,
1081,1081,Onderwijs,,,,,,,,,,,,,,,,,,,,
1082,1082,,,,,,,,,,,,,,,,,,,,,
1083,1083,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
1084,1084,=,Applicatie,,,,,,,,,,,,,,,,,,,
1085,1085,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
1086,1086,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
1087,1087,,,,,,,,,,,,,,,,,,,,,
1088,1088,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
1089,1089,Politiek - Stemdistricten,Leeuwarden,-,Leeuwarden,ISS Integraal Stemsysteem,-,nee,n.v.t., ,,,,,,,,,,,,
1090,1090,Politiek - Stembureaus,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal Stemsysteem,-,nee,n.v.t., ,,,,,,,,,,,,
1091,1091,Politiek - Stemgerechtigden,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal Stemsysteem,-,nee,n.v.t., ,,,,,,,,,,,,
1092,1092,Politiek - Zetelverdeling,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal Stemsysteem,-,nee,n.v.t., ,,,,,,,,,,,,
1093,1093,Politiek - Opkomstpercentages verkiezingen,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal,-,nee,n.v.t., ,,,,,,,,,,,,
1094,1094,Politiek - Partijverdeling,Leeuwarden,http://www.eindhoven.nl/artikelen/Archief-kerncijfers.htm,Leeuwarden,ISS Integraal,-,nee,n.v.t., ,,,,,,,,,,,,
1095,1095,Rekenkamer onderzoeksrapporten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/onderzoeken-rekenkamer,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
1096,1096,Gemeenteraad - Schriftelijke vragen raadsleden,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/instrumenten-gemeenteraad,Leeuwarden,Drupal CMS,-,misschien,Nee, ,,,,,,,,,,,,
1097,1097,,,,,,,,,,,,,,,,,,,,,
1098,1098,,,,,,,,,,,,,,,,,,,,,
1099,1099,,,,,,,,,,,,,,,,,,,,,
1100,1100,,,,,,,,,,,,,,,,,,,,,
1101,1101,,,,,,,,,,,,,,,,,,,,,
1102,1102,,,,,,,,,,,,,,,,,,,,,
1103,1103,,,,,,,,,,,,,,,,,,,,,
1104,1104,,,,,,,,,,,,,,,,,,,,,
1105,1105,,,,,,,,,,,,,,,,,,,,,
1106,1106,,,,,,,,,,,,,,,,,,,,,
1107,1107,,,,,,,,,,,,,,,,,,,,,
1108,1108,,,,,,,,,,,,,,,,,,,,,
1109,1109,,,,,,,,,,,,,,,,,,,,,
1110,1110,,,,,,,,,,,,,,,,,,,,,
1111,1111,,,,,,,,,,,,,,,,,,,,,
1112,1112,Consumentenzaken,,,,,,,,,,,,,,,,,,,,
1113,1113,,,,,,,,,,,,,,,,,,,,,
1114,1114,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
1115,1115,=,Applicatie,,,,,,,,,,,,,,,,,,,
1116,1116,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
1117,1117,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
1118,1118,,,,,,,,,,,,,,,,,,,,,
1119,1119,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
1120,1120,Vergunningverlening,Leeuwarden,-,Leeuwarden,Key2Vergunningen (BWT4All),-,nee,n.v.t., ,,,,,,,,,,,,
1121,1121,Subsidievertrekking,Leeuwarden,-,Leeuwarden,BWS,-,nee,n.v.t., ,,,,,,,,,,,,
1122,1122,Subsidieverstrekking - Vaststellingen,Leeuwarden,-,Leeuwarden,BWS,-,misschien,"volgens Europese Hof mag publicatie van ontvangers van subsidies wel, maar niet als dat natuurlijke personen betreft.", ,,,,,,,,,,,,
1123,1123,"Belastingen, uitkeringen en toeslagen - Aard en omvang van het gebruik",Leeuwarden,http://www.leeuwarden.nl/thema/belastingen-uitkeringen-en-toeslagen,Leeuwarden,GHS4all,-,nee,n.v.t., ,,,,,,,,,,,,
1124,1124,Producten en dienstencatalogus,Leeuwarden,http://www.leeuwarden.nl,SDU - Gemeente Leeuwarden ontvangt content/data,Vind3,ja,nee,n.v.t., ,,,,,,,,,,,,
1125,1125,Producten en diensten - Levertijden,-,-,-,-,-,nee,n.v.t.,,,,,,,,,,,,,
1126,1126,,,,,,,,,,,,,,,,,,,,,
1127,1127,,,,,,,,,,,,,,,,,,,,,
1128,1128,,,,,,,,,,,,,,,,,,,,,
1129,1129,,,,,,,,,,,,,,,,,,,,,
1130,1130,,,,,,,,,,,,,,,,,,,,,
1131,1131,,,,,,,,,,,,,,,,,,,,,
1132,1132,,,,,,,,,,,,,,,,,,,,,
1133,1133,,,,,,,,,,,,,,,,,,,,,
1134,1134,,,,,,,,,,,,,,,,,,,,,
1135,1135,,,,,,,,,,,,,,,,,,,,,
1136,1136,,,,,,,,,,,,,,,,,,,,,
1137,1137,,,,,,,,,,,,,,,,,,,,,
1138,1138,,,,,,,,,,,,,,,,,,,,,
1139,1139,,,,,,,,,,,,,,,,,,,,,
1140,1140,,,,,,,,,,,,,,,,,,,,,
1141,1141,Thema:,,,,,,,,,,,,,,,,,,,,
1142,1142,,,,,,,,,,,,,,,,,,,,,
1143,1143,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
1144,1144,=,Applicatie,,,,,,,,,,,,,,,,,,,
1145,1145,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
1146,1146,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
1147,1147,,,,,,,,,,,,,,,,,,,,,
1148,1148,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
1149,1149,Aanleg rijksweg Haak om Leeuwarden - projectdata (n.t.b.),Leeuwarden,Thema:,Gemeente Leeuwarden participeert,EPM/Sharepoitn,ja,nee,n.v.t., ,,,,,,,,,,,,
1150,1150,Drachtsterplein - projectdata (n.t.b.),Leeuwarden,http://www.leeuwarden.nl/dossiers,Leeuwarden,EPM/Sharepoitn,ja,nee,n.v.t., ,,,,,,,,,,,,
1151,1151,Projecten aandachtswijken - projectdata (n.t.b.),Leeuwarden,http://www.leeuwarden.nl/thema/wijkverbetering,Leeuwarden,EPM/Sharepoitn,ja,nee,n.v.t., ,,,,,,,,,,,,
1152,1152,Projecten in de openbare ruimte - projectenkaart,Leeuwarden,-,Leeuwarden,EPM/Sharepoitn,ja,nee,n.v.t., ,,,,,,,,,,,,
1153,1153,Projecten met Europese subsidie - projectdata (n.t.b.),Leeuwarden,-,Leeuwarden,EPM/Sharepoitn,ja,nee,n.v.t., ,,,,,,,,,,,,
1154,1154,,,,,,,,,,,,,,,,,,,,,
1155,1155,,,,,,,,,,,,,,,,,,,,,
1156,1156,,,,,,,,,,,,,,,,,,,,,
1157,1157,,,,,,,,,,,,,,,,,,,,,
1158,1158,,,,,,,,,,,,,,,,,,,,,
1159,1159,,,,,,,,,,,,,,,,,,,,,
1160,1160,,,,,,,,,,,,,,,,,,,,,
1161,1161,,,,,,,,,,,,,,,,,,,,,
1162,1162,,,,,,,,,,,,,,,,,,,,,
1163,1163,,,,,,,,,,,,,,,,,,,,,
1164,1164,,,,,,,,,,,,,,,,,,,,,
1165,1165,,,,,,,,,,,,,,,,,,,,,
1166,1166,,,,,,,,,,,,,,,,,,,,,
1167,1167,,,,,,,,,,,,,,,,,,,,,
1168,1168,,,,,,,,,,,,,,,,,,,,,
1169,1169,,,,,,,,,,,,,,,,,,,,,
1170,1170,,,,,,,,,,,,,,,,,,,,,
1171,1171,,,,,,,,,,,,,,,,,,,,,
1172,1172,,,,,,,,,,,,,,,,,,,,,
1173,1173,,,,,,,,,,,,,,,,,,,,,
1174,1174, ,,,,,,,,,,,,,,,,,,,,
1175,1175,,,,,,,,,,,,,,,,,,,,,
1176,1176,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
1177,1177,=,Applicatie,,,,,,,,,,,,,,,,,,,
1178,1178,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
1179,1179,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
1180,1180,,,,,,,,,,,,,,,,,,,,,
1181,1181,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
1182,1182,Standplaatsen,Leeuwarden,-,Leeuwarden,Key2Bag,ja,nee,n.v.t., ,,,,,,,,,,,,
1183,1183,Ligplaatsen,Leeuwarden,-,Leeuwarden,Key2Bag,ja,nee,n.v.t., ,,,,,,,,,,,,
1184,1184,Register - Aangiften van geboorten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/geboorte-van-een-kind,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t., ,,,,,,,,,,,,
1185,1185,Register - Echtscheidingen,Leeuwarden,http://www.leeuwarden.nl/thema/samenwonen-huwelijk-en-geregistreerd-partnerschap,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t., ,,,,,,,,,,,,
1186,1186,Register - Geregistreerde partnerschappen,Leeuwarden,http://www.leeuwarden.nl/thema/samenwonen-huwelijk-en-geregistreerd-partnerschap,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t., ,,,,,,,,,,,,
1187,1187,Register - Huwelijken,Leeuwarden,http://www.leeuwarden.nl/thema/samenwonen-huwelijk-en-geregistreerd-partnerschap,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t., ,,,,,,,,,,,,
1188,1188,Register - Overledenen,Leeuwarden,-,Leeuwarden,Key2Burgerzaken,-,ja,"ja, Wbp geldt niet voor overledenen", ,,,,,,,,,,,,
1189,1189,Kernregistratie Geografie - Luchtfoto's,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
1190,1190,Straatnamenregister,Leeuwarden,http://www.leeuwarden.nl/thema/uittreksels-en-registers,Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
1191,1191,BAG Basisregister Adressen en Gebouwen,Kadaster,http://www.kadaster.nl/window.html?inhoud=/BAG/,Kadaster,Key2Bag,ja,nee,n.v.t., ,,,,,,,,,,,,
1192,1192,Kernregistratie Geografie - Panoramafoto's,Leeuwarden,-,Cyclomedia,-,-,nee,n.v.t., ,,,,,,,,,,,,
1193,1193,BRT Basisregistratie Topografie (Top10NL),Kadaster,http://www.kadaster.nl/window.html?inhoud=/top10nl/,Kadaster,-,-,nee,n.v.t., ,,,,,,,,,,,,
1194,1194,Gemeentelijk beperkingenregister,Leeuwarden,http://www.leeuwarden.nl/thema/uittreksels-en-registers,Kadaster,-,-,nee,n.v.t., ,,,,,,,,,,,,
1195,1195,Verloren voorwerpen,Leeuwarden,http://www.verlorenofgevonden.nl,Perfectview,-,-,nee,n.v.t., ,,,,,,,,,,,,
1196,1196,GBKN basiskaarten (wordt BGT),LSV GBKN,http://www.gbkn.nl/,Stichting GBKN Friesland,-,-,nee,n.v.t., ,,,,,,,,,,,,
1197,1197,Gemeentelijke basisadministratie (GBA) - Mutaties,Leeuwarden,http://www.leeuwarden.nl/product/persoonsgegevens-afschrift, ,Key2Burgerzaken,-,ja,nee, ,,,,,,,,,,,,
1198,1198,,,,,,,,,,,,,,,,,,,,,
1199,1199,,,,,,,,,,,,,,,,,,,,,
1200,1200,,,,,,,,,,,,,,,,,,,,,
1201,1201,,,,,,,,,,,,,,,,,,,,,
1202,1202,,,,,,,,,,,,,,,,,,,,,
1203,1203,,,,,,,,,,,,,,,,,,,,,
1204,1204,,,,,,,,,,,,,,,,,,,,,
1205,1205,,,,,,,,,,,,,,,,,,,,,
1206,1206,,,,,,,,,,,,,,,,,,,,,
1207,1207,Producten en diensten,,,,,,,,,,,,,,,,,,,,
1208,1208,,,,,,,,,,,,,,,,,,,,,
1209,1209,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
1210,1210,=,Applicatie,,,,,,,,,,,,,,,,,,,
1211,1211,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
1212,1212,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
1213,1213,,,,,,,,,,,,,,,,,,,,,
1214,1214,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
1215,1215,Brongegevens Integrale Veiligheidsmonitor,Leeuwarden,http://www.leeuwarden.nl/artikel/2011/veiligheidsprestatieindex,ABF Research (buurtmonitor),-,-,nee,n.v.t., ,,,,,,,,,,,,
1216,1216,Burgernet - Deelnemers,Burgernet,http://www.burgernet.nl/,Burgernet,-,-,ja,nee, ,,,,,,,,,,,,
1217,1217,Burgernet - Meldingen,Burgernet,http://www.burgernet.nl/,Burgernet,-,-,ja,"ja, soms nodig voor opsporing", ,,,,,,,,,,,,
1218,1218,Verwijderde en gevonden fietsen,Leeuwarden,http://www.verlorenofgevonden.nl/,"PerfectView, AFAC beheert",-,-,nee,n.v.t., ,,,,,,,,,,,,
1219,1219,Meldingen overlast in buurten en wijken,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid-en-recht,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1220,1220,Politie - Alcoholcontroles,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid-en-recht,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1221,1221,Politie - Verkeerscontroles - registratie en rapportage,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid-en-recht,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1222,1222,Meldingen en registratie geweldsdelicten,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid,-,-,-,misschien,nee, ,,,,,,,,,,,,
1223,1223,Politie - Aangiftes,Leeuwarden,http://www.leeuwarden.nl/thema/veiligheid,-,-,-,misschien,nee, ,,,,,,,,,,,,
1224,1224,Wijkveiligheidsindex brondata,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/wijkveiligheidsindex,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1225,1225,Politie - Meldingen,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/meldpunt-overlast,-,-,-,misschien,nee, ,,,,,,,,,,,,
1226,1226,Collectief horecaverbod - horecagelegenheden,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/horecaverbod,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1227,1227,Collectief horecaverbod - mensen met horecaverbod,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/horecaverbod,-,-,-,ja,nee, ,,,,,,,,,,,,
1228,1228,Halls of Fame (graffiti),Leeuwarden,http://www.leeuwarden.nl/artikel/2010/aanpak-graffiti-overlast,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1229,1229,Objecten/panden met graffitiverwijderingscontract,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/aanpak-graffiti-overlast,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1230,1230,OK Punten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/aanpak-graffiti-overlast,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1231,1231,"Cultuur, sport en vrije tijd (2/3)",Leeuwarden,http://www.brandweerleeuwarden.nl,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1232,1232,Thema:,Centrale meldkamer FGD,http://www.brandweerleeuwarden.nl,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1233,1233, ,Centrale meldkamer FGD,http://www.brandweerleeuwarden.nl,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1234,1234,"Cultuur, sport en vrije tijd (3/3)",Leeuwarden,-,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1235,1235,Thema:,Leeuwarden,-,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1236,1236, ,Leeuwarden,-,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1237,1237,,,,,,,,,,,,,,,,,,,,,
1238,1238,,,,,,,,,,,,,,,,,,,,,
1239,1239,,,,,,,,,,,,,,,,,,,,,
1240,1240,Thema:,,,,,,,,,,,,,,,,,,,,
1241,1241,,,,,,,,,,,,,,,,,,,,,
1242,1242,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
1243,1243,=,Applicatie,,,,,,,,,,,,,,,,,,,
1244,1244,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
1245,1245,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
1246,1246,,,,,,,,,,,,,,,,,,,,,
1247,1247,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
1248,1248,Gemeentelijke organisatie (1/2),Leeuwarden,-,-,-,-,misschien,"afweging, Openbaarmaking blijft achterwege indien het belang van openbaarheid niet opweegt tegen het belang dat gemoeid is met de opsporing en vervolging van strafbare feiten (Art. 10 tweede lid onder c Wob).", ,,,,,,,,,,,,
1249,1249,Politieberichten,-,-,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1250,1250,Politiebureaus,-,-,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1251,1251,Sirenes,-,-,-,-,-,nee,n.v.t., ,,,,,,,,,,,,
1252,1252,Ambulance - Ambulancemeldingen (www.alarmeringen.nl),-,-,-,-,-,nee,n.v.t.,,,,,,,,,,,,,
1253,1253,Ambulance - Registratie ambulanceritten,-,-,-,-,-,nee,n.v.t.,,,,,,,,,,,,,
1254,1254,Cameratoezicht,Leeuwarden,http://www.cbpweb.nl/Pages/ind_reg.aspx,Leeuwarden,"WBP-Meldingsprogramma, VTR",-,misschien,"nee, beelden vallen onder Wbp", ,,,,,,,,,,,,
1255,1255,,,,,,,,,,,,,,,,,,,,,
1256,1256,,,,,,,,,,,,,,,,,,,,,
1257,1257,,,,,,,,,,,,,,,,,,,,,
1258,1258,,,,,,,,,,,,,,,,,,,,,
1259,1259,,,,,,,,,,,,,,,,,,,,,
1260,1260,,,,,,,,,,,,,,,,,,,,,
1261,1261,,,,,,,,,,,,,,,,,,,,,
1262,1262,,,,,,,,,,,,,,,,,,,,,
1263,1263,,,,,,,,,,,,,,,,,,,,,
1264,1264,,,,,,,,,,,,,,,,,,,,,
1265,1265,,,,,,,,,,,,,,,,,,,,,
1266,1266,,,,,,,,,,,,,,,,,,,,,
1267,1267, ,,,,,,,,,,,,,,,,,,,,
1268,1268,,,,,,,,,,,,,,,,,,,,,
1269,1269,=,"Laag hangend fruit data: de gemeente is bronhouder en databankhouder, data bevat geen persoonsgegevens tenzij toegestaan, data is exporteerbaar",,,,,,,,,,,,,,,,,,,
1270,1270,=,Applicatie,,,,,,,,,,,,,,,,,,,
1271,1271,=,Bevat de data persoons gegevens?,,,,,,,,,,,,,,,,,,,
1272,1272,=,nog te identificeren,,,,,,,,,,,,,,,,,,,
1273,1273,,,,,,,,,,,,,,,,,,,,,
1274,1274,Algemee,n,"nee, wel anoniem en niet herleidbaar",Dataset,Bronhouder,Is de data exporteer baar?,Referentie url,Databankhouder,,,,,,,,,,,,,
1275,1275,Watergangen,Leeuwarden,-,Leeuwarden,XEIZ,-,nee,n.v.t.,,,,,,,,,,,,,
1276,1276,"VRI's (stoplichten) - locaties, werking, ligging lussen",Leeuwarden,-,Leeuwarden,ViaGraph,-,nee,n.v.t.,,,,,,,,,,,,,
1277,1277,Verkeersborden,Leeuwarden,-,Leeuwarden,Signview,-,nee,n.v.t.,,,,,,,,,,,,,
1278,1278,"Verkeersborden - Soort, locaties",Leeuwarden,-,Leeuwarden,Signview,-,nee,n.v.t.,,,,,,,,,,,,,
1279,1279,Verwijderde voer- en vaartuigen,Leeuwarden,http://www.leeuwarden.nl/artikel/2011/eigenaar-gezocht,Leeuwarden,IVR,-,nee,n.v.t.,,,,,,,,,,,,,
1280,1280,"Onderhoud wegen en vaarroutes - Beheerregimes: status, planning en kosten",Leeuwarden,http://www.leeuwarden.nl/thema/infrastructuur,Leeuwarden,"GWW, MI2 Wegen",-,nee,n.v.t.,,,,,,,,,,,,,
1281,1281,Data waarvan de rechten niet of niet direct bij de gemeente liggen: raadpleeg de juridische referentie voor datahouders,Leeuwarden,-,Leeuwarden,"EltraVerg, GHS4All?",-,nee,n.v.t.,,,,,,,,,,,,,
1282,1282,Brugbedieningstijden,Leeuwarden,http://www.leeuwarden.nl/regelgeving/regeling-brugbedieningstijden-2011,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,,,,,
1283,1283,Fileradar,Leeuwarden,http://www.vrij-baan.nl/verkeerscamera#,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,,,,,
1284,1284,NWB Wegen - Nationaal Wegenbestand Wegen,Rijkswaterstaat,http://www.dataportal.nl/,RWS NWB Wegen,MI2 Wegen,-,nee,n.v.t.,,,,,,,,,,,,,
1285,1285,RWS Geotool,Rijkswaterstaat,http://www.rws.nl/geotool/,-,-,-,nee,n.v.t.,,,,,,,,,,,,,
1286,1286,Fietsendiefstalregister,RDW,https://fdr.rdw.nl/,RDW,-,-,nee,n.v.t.,,,,,,,,,,,,,
1287,1287,Qbuzz - Berichtgeving,Qbuzz,http://www.leeuwarden.nl/thema/openbaar-vervoer,Qbuzz,-,-,nee,n.v.t., ,,,,,,,,,,,,
1288,1288,Qbuzz - Dienstregeling,Qbuzz,http://www.leeuwarden.nl/thema/openbaar-vervoer,Qbuzz,-,-,nee,n.v.t., ,,,,,,,,,,,,
1289,1289,Qbuzz - Lijnnetkaart,Qbuzz,http://www.leeuwarden.nl/thema/openbaar-vervoer,Qbuzz,-,-,nee,n.v.t., ,,,,,,,,,,,,
1290,1290,"Kunstwerken - bruggen, tunnels en viaducten",Provincie Fryslan; Bruggenstichting.nl; Bouwdienst RWS; ..,-,Provincie Fryslan; Bruggenstichting.nl; Bouwdienst RWS; ..,-,-,nee,n.v.t., ,,,,,,,,,,,,
1291,1291,NS - Berichtgeving,NS,http://www.leeuwarden.nl/thema/openbaar-vervoer,NS,-,-,nee,n.v.t., ,,,,,,,,,,,,
1292,1292,NS - Dienstregeling,NS,http://www.leeuwarden.nl/thema/openbaar-vervoer,NS,-,-,nee,n.v.t., ,,,,,,,,,,,,
1293,1293,OV Fiets - Locaties en beschikbaarheid,NS,-,NS,-,-,nee,n.v.t., ,,,,,,,,,,,,
1294,1294,Fietsroutes,Leeuwarden,http://www.leeuwarden.nl/thema/fiets,Stichting VVV Leeuwarden,-,-,nee,n.v.t., ,,,,,,,,,,,,
1295,1295,Fietspaden,Leeuwarden,http://www.leeuwarden.nl/thema/fiets,RWS NWB Wegen,-,-,nee,n.v.t., ,,,,,,,,,,,,
1296,1296,Connexxion - Berichtgeving,Connexxion,http://www.leeuwarden.nl/thema/openbaar-vervoer,Connexxion,-,-,nee,n.v.t., ,,,,,,,,,,,,
